measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43023,Rusyn5,liver_GSH_hf,129S1/SvImJ,m,30.71,281,430,002448,3,-0.98
43023,Rusyn5,liver_GSH_hf,129S1/SvImJ,m,38.57,278,430,002448,3,1.02
43023,Rusyn5,liver_GSH_hf,129S1/SvImJ,m,34.43,280,430,002448,3,-0.04
43023,Rusyn5,liver_GSH_hf,AKR/J,m,43.45,65,430,000648,15,-1.14
43023,Rusyn5,liver_GSH_hf,AKR/J,m,57.12,64,430,000648,15,0.40
43023,Rusyn5,liver_GSH_hf,AKR/J,m,60.15,63,430,000648,15,0.74
43023,Rusyn5,liver_GSH_hf,BALB/cByJ,m,41.53,276,430,001026,50,-0.81
43023,Rusyn5,liver_GSH_hf,BALB/cByJ,m,45.79,179,430,001026,50,-0.30
43023,Rusyn5,liver_GSH_hf,BALB/cByJ,m,57.61,272,430,001026,50,1.12
43023,Rusyn5,liver_GSH_hf,BALB/cJ,m,64.30,76,430,000651,5,1.07
43023,Rusyn5,liver_GSH_hf,BALB/cJ,m,50.69,75,430,000651,5,-0.17
43023,Rusyn5,liver_GSH_hf,BALB/cJ,m,42.71,27,430,000651,5,-0.90
43023,Rusyn5,liver_GSH_hf,BTBR T<+> Itpr3<tf>/J,m,43.69,265,430,002282,1,0.33
43023,Rusyn5,liver_GSH_hf,BTBR T<+> Itpr3<tf>/J,m,46.08,267,430,002282,1,0.79
43023,Rusyn5,liver_GSH_hf,BTBR T<+> Itpr3<tf>/J,m,36.07,266,430,002282,1,-1.12
43023,Rusyn5,liver_GSH_hf,C3H/HeJ,m,52.88,6,430,000659,6,-0.54
43023,Rusyn5,liver_GSH_hf,C3H/HeJ,m,60.55,7,430,000659,6,1.15
43023,Rusyn5,liver_GSH_hf,C3H/HeJ,m,52.57,38,430,000659,6,-0.61
43023,Rusyn5,liver_GSH_hf,C57BL/10J,m,81.12,378,430,000665,38,0.86
43023,Rusyn5,liver_GSH_hf,C57BL/10J,m,53.08,377,430,000665,38,-1.10
43023,Rusyn5,liver_GSH_hf,C57BL/10J,m,72.21,364,430,000665,38,0.24
43023,Rusyn5,liver_GSH_hf,DBA/2J,m,43.80,132,430,000671,8,-0.84
43023,Rusyn5,liver_GSH_hf,DBA/2J,m,49.38,124,430,000671,8,-0.27
43023,Rusyn5,liver_GSH_hf,DBA/2J,m,62.74,123,430,000671,8,1.11
43023,Rusyn5,liver_GSH_hf,FVB/NJ,m,49.56,151,430,001800,9,1.15
43023,Rusyn5,liver_GSH_hf,FVB/NJ,m,40.71,150,430,001800,9,-0.57
43023,Rusyn5,liver_GSH_hf,FVB/NJ,m,40.68,149,430,001800,9,-0.58
43023,Rusyn5,liver_GSH_hf,KK/HlJ,m,30.06,381,430,002106,18,-0.96
43023,Rusyn5,liver_GSH_hf,KK/HlJ,m,69.21,385,430,002106,18,1.04
43023,Rusyn5,liver_GSH_hf,KK/HlJ,m,47.16,306,430,002106,18,-0.08
43023,Rusyn5,liver_GSH_hf,MOLF/EiJ,m,59.16,356,430,000550,40,1.15
43023,Rusyn5,liver_GSH_hf,MOLF/EiJ,m,40.08,357,430,000550,40,-0.68
43023,Rusyn5,liver_GSH_hf,MOLF/EiJ,m,42.27,360,430,000550,40,-0.47
43023,Rusyn5,liver_GSH_hf,NZW/LacJ,m,65.37,227,430,001058,36,1.12
43023,Rusyn5,liver_GSH_hf,NZW/LacJ,m,62.65,229,430,001058,36,-0.32
43023,Rusyn5,liver_GSH_hf,NZW/LacJ,m,61.76,228,430,001058,36,-0.80
43023,Rusyn5,liver_GSH_hf,PWD/PhJ,m,62.58,399,430,004660,101,0.64
43023,Rusyn5,liver_GSH_hf,PWD/PhJ,m,38.79,398,430,004660,101,-1.15
43023,Rusyn5,liver_GSH_hf,PWD/PhJ,m,60.92,393,430,004660,101,0.51
43023,Rusyn5,liver_GSH_hf,WSB/EiJ,m,38.82,315,430,001145,42,-0.86
43023,Rusyn5,liver_GSH_hf,WSB/EiJ,m,42.34,318,430,001145,42,-0.24
43023,Rusyn5,liver_GSH_hf,WSB/EiJ,m,49.85,401,430,001145,42,1.10
