measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,43.3,FC_09-802b,471,809,53,-0.78
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,36.7,FC_09-172a,471,809,53,-1.41
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,56.7,FC_09-172b,471,809,53,0.51
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,43.3,FC_09-173c,471,809,53,-0.78
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,60.0,FC_09-173d,471,809,53,0.83
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,53.3,FC_09-174a,471,809,53,0.18
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,70.0,FC_09-174b,471,809,53,1.79
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,56.7,FC_09-175c,471,809,53,0.51
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,33.3,FC_09-175d,471,809,53,-1.74
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,53.3,FC_09-176a,471,809,53,0.18
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,56.7,FC_09-176b,471,809,53,0.51
47136,Gould2,FC_context_acu_0,129S6/SvEvTac,m,53.3,FC_09-802a,471,809,53,0.18
47136,Gould2,FC_context_acu_0,A/J,m,53.3,FC_09-224d,471,000646,4,0.50
47136,Gould2,FC_context_acu_0,A/J,m,40.0,FC_09-225a,471,000646,4,-0.88
47136,Gould2,FC_context_acu_0,A/J,m,43.3,FC_09-225b,471,000646,4,-0.53
47136,Gould2,FC_context_acu_0,A/J,m,56.7,FC_09-226c,471,000646,4,0.85
47136,Gould2,FC_context_acu_0,A/J,m,50.0,FC_09-226d,471,000646,4,0.16
47136,Gould2,FC_context_acu_0,A/J,m,46.7,FC_09-227a,471,000646,4,-0.18
47136,Gould2,FC_context_acu_0,A/J,m,63.3,FC_09-227b,471,000646,4,1.53
47136,Gould2,FC_context_acu_0,A/J,m,26.7,FC_09-228c,471,000646,4,-2.25
47136,Gould2,FC_context_acu_0,A/J,m,53.3,FC_09-228d,471,000646,4,0.50
47136,Gould2,FC_context_acu_0,A/J,m,53.3,FC_09-740a,471,000646,4,0.50
47136,Gould2,FC_context_acu_0,A/J,m,46.7,FC_09-740b,471,000646,4,-0.18
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,23.3,FC_09-200c,471,001026,50,-0.51
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,36.7,FC_09-775b,471,001026,50,0.43
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,3.3,FC_09-200d,471,001026,50,-1.93
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,63.3,FC_09-201a,471,001026,50,2.32
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,23.3,FC_09-201b,471,001026,50,-0.51
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,26.7,FC_09-202c,471,001026,50,-0.27
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,26.7,FC_09-202d,471,001026,50,-0.27
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,40.0,FC_09-203a,471,001026,50,0.67
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,26.7,FC_09-203b,471,001026,50,-0.27
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,30.0,FC_09-204c,471,001026,50,-0.04
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,40.0,FC_09-204d,471,001026,50,0.67
47136,Gould2,FC_context_acu_0,BALB/cByJ,m,26.7,FC_09-775a,471,001026,50,-0.27
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,36.7,FC_09-270c,471,000659,6,1.40
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,16.7,FC_09-765b,471,000659,6,-0.57
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,23.3,FC_09-765a,471,000659,6,0.08
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,23.3,FC_09-273b,471,000659,6,0.08
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,16.7,FC_09-273a,471,000659,6,-0.57
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,36.7,FC_09-272d,471,000659,6,1.40
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,40.0,FC_09-272c,471,000659,6,1.72
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,10.0,FC_09-271b,471,000659,6,-1.23
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,20.0,FC_09-271a,471,000659,6,-0.25
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,10.0,FC_09-270d,471,000659,6,-1.23
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,16.7,FC_09-269b,471,000659,6,-0.57
47136,Gould2,FC_context_acu_0,C3H/HeJ,m,20.0,FC_09-269a,471,000659,6,-0.25
47136,Gould2,FC_context_acu_0,C57BL/6J,m,43.3,FC_09-009b,471,000664,7,0.88
47136,Gould2,FC_context_acu_0,C57BL/6J,m,33.3,FC_09-008c,471,000664,7,-0.28
47136,Gould2,FC_context_acu_0,C57BL/6J,m,20.0,FC_09-008d,471,000664,7,-1.82
47136,Gould2,FC_context_acu_0,C57BL/6J,m,33.3,FC_09-009a,471,000664,7,-0.28
47136,Gould2,FC_context_acu_0,C57BL/6J,m,36.7,FC_10-77d,471,000664,7,0.11
47136,Gould2,FC_context_acu_0,C57BL/6J,m,33.3,FC_10-77c,471,000664,7,-0.28
47136,Gould2,FC_context_acu_0,C57BL/6J,m,40.0,FC_09-154b,471,000664,7,0.50
47136,Gould2,FC_context_acu_0,C57BL/6J,m,30.0,FC_09-154a,471,000664,7,-0.66
47136,Gould2,FC_context_acu_0,C57BL/6J,m,30.0,FC_09-152d,471,000664,7,-0.66
47136,Gould2,FC_context_acu_0,C57BL/6J,m,50.0,FC_09-152c,471,000664,7,1.66
47136,Gould2,FC_context_acu_0,C57BL/6J,m,30.0,FC_09-052b,471,000664,7,-0.66
47136,Gould2,FC_context_acu_0,C57BL/6J,m,46.7,FC_09-052a,471,000664,7,1.27
47136,Gould2,FC_context_acu_0,C57BL/6J,m,46.7,FC_09-050d,471,000664,7,1.27
47136,Gould2,FC_context_acu_0,C57BL/6J,m,26.7,FC_09-050c,471,000664,7,-1.05
47136,Gould2,FC_context_acu_0,CBA/J,m,46.7,FC_09-254c,471,000656,16,1.34
47136,Gould2,FC_context_acu_0,CBA/J,m,30.0,FC_09-253a,471,000656,16,-0.21
47136,Gould2,FC_context_acu_0,CBA/J,m,36.7,FC_09-252d,471,000656,16,0.42
47136,Gould2,FC_context_acu_0,CBA/J,m,23.3,FC_09-252c,471,000656,16,-0.83
47136,Gould2,FC_context_acu_0,CBA/J,m,20.0,FC_09-725b,471,000656,16,-1.13
47136,Gould2,FC_context_acu_0,CBA/J,m,30.0,FC_09-725a,471,000656,16,-0.21
47136,Gould2,FC_context_acu_0,CBA/J,m,23.3,FC_09-256d,471,000656,16,-0.83
47136,Gould2,FC_context_acu_0,CBA/J,m,43.3,FC_09-256c,471,000656,16,1.03
47136,Gould2,FC_context_acu_0,CBA/J,m,23.3,FC_09-255b,471,000656,16,-0.83
47136,Gould2,FC_context_acu_0,CBA/J,m,40.0,FC_09-255a,471,000656,16,0.72
47136,Gould2,FC_context_acu_0,CBA/J,m,20.0,FC_09-254d,471,000656,16,-1.13
47136,Gould2,FC_context_acu_0,CBA/J,m,50.0,FC_09-253b,471,000656,16,1.65
47136,Gould2,FC_context_acu_0,DBA/1J,m,26.7,FC_09-241b,471,000670,65,0.50
47136,Gould2,FC_context_acu_0,DBA/1J,m,16.7,FC_09-241a,471,000670,65,-0.37
47136,Gould2,FC_context_acu_0,DBA/1J,m,20.0,FC_09-239a,471,000670,65,-0.08
47136,Gould2,FC_context_acu_0,DBA/1J,m,23.3,FC_09-240d,471,000670,65,0.21
47136,Gould2,FC_context_acu_0,DBA/1J,m,20.0,FC_09-240c,471,000670,65,-0.08
47136,Gould2,FC_context_acu_0,DBA/1J,m,33.3,FC_09-239b,471,000670,65,1.08
47136,Gould2,FC_context_acu_0,DBA/1J,m,23.3,FC_10-76c,471,000670,65,0.21
47136,Gould2,FC_context_acu_0,DBA/1J,m,20.0,FC_10-75c,471,000670,65,-0.08
47136,Gould2,FC_context_acu_0,DBA/1J,m,13.3,FC_09-819b,471,000670,65,-0.67
47136,Gould2,FC_context_acu_0,DBA/1J,m,20.0,FC_09-819a,471,000670,65,-0.08
47136,Gould2,FC_context_acu_0,DBA/1J,m,10.0,FC_09-243b,471,000670,65,-0.96
47136,Gould2,FC_context_acu_0,DBA/1J,m,50.0,FC_09-243a,471,000670,65,2.54
47136,Gould2,FC_context_acu_0,DBA/1J,m,16.7,FC_09-242d,471,000670,65,-0.37
47136,Gould2,FC_context_acu_0,DBA/1J,m,0.0,FC_09-242c,471,000670,65,-1.83
47136,Gould2,FC_context_acu_0,DBA/2J,m,23.3,FC_09-782b,471,000671,8,-0.34
47136,Gould2,FC_context_acu_0,DBA/2J,m,26.7,FC_09-207a,471,000671,8,0.17
47136,Gould2,FC_context_acu_0,DBA/2J,m,20.0,FC_09-207b,471,000671,8,-0.83
47136,Gould2,FC_context_acu_0,DBA/2J,m,23.3,FC_09-208c,471,000671,8,-0.34
47136,Gould2,FC_context_acu_0,DBA/2J,m,36.7,FC_09-208d,471,000671,8,1.66
47136,Gould2,FC_context_acu_0,DBA/2J,m,23.3,FC_09-209a,471,000671,8,-0.34
47136,Gould2,FC_context_acu_0,DBA/2J,m,30.0,FC_09-209b,471,000671,8,0.66
47136,Gould2,FC_context_acu_0,DBA/2J,m,16.7,FC_09-210c,471,000671,8,-1.32
47136,Gould2,FC_context_acu_0,DBA/2J,m,23.3,FC_09-210d,471,000671,8,-0.34
47136,Gould2,FC_context_acu_0,DBA/2J,m,36.7,FC_09-211a,471,000671,8,1.66
47136,Gould2,FC_context_acu_0,DBA/2J,m,30.0,FC_09-211b,471,000671,8,0.66
47136,Gould2,FC_context_acu_0,DBA/2J,m,16.7,FC_09-782a,471,000671,8,-1.32
