measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112740,Schoonjans1,TCA_plasma_t60_CD,BXD1,m,269.8,BXD1_CD_5,1049,,1101,0.24
112740,Schoonjans1,TCA_plasma_t60_CD,BXD1,m,308.6,BXD1_CD_4,1049,,1101,0.68
112740,Schoonjans1,TCA_plasma_t60_CD,BXD1,m,214.0,BXD1_CD_3,1049,,1101,-0.39
112740,Schoonjans1,TCA_plasma_t60_CD,BXD1,m,336.5,BXD1_CD_2,1049,,1101,0.99
112740,Schoonjans1,TCA_plasma_t60_CD,BXD1,m,112.5,BXD1_CD_1,1049,,1101,-1.53
112740,Schoonjans1,TCA_plasma_t60_CD,BXD100,m,272.7,BXD100_CD_3,1049,,1100,-0.25
112740,Schoonjans1,TCA_plasma_t60_CD,BXD100,m,323.8,BXD100_CD_1,1049,,1100,0.63
112740,Schoonjans1,TCA_plasma_t60_CD,BXD100,m,191.7,BXD100_CD_4,1049,,1100,-1.64
112740,Schoonjans1,TCA_plasma_t60_CD,BXD100,m,332.5,BXD100_CD_5,1049,,1100,0.78
112740,Schoonjans1,TCA_plasma_t60_CD,BXD100,m,314.4,BXD100_CD_2,1049,,1100,0.47
112740,Schoonjans1,TCA_plasma_t60_CD,BXD11,m,70.22,BXD11_CD_4,1049,,1111,-1.23
112740,Schoonjans1,TCA_plasma_t60_CD,BXD11,m,232.1,BXD11_CD_3,1049,,1111,-0.38
112740,Schoonjans1,TCA_plasma_t60_CD,BXD11,m,491.1,BXD11_CD_2,1049,,1111,0.97
112740,Schoonjans1,TCA_plasma_t60_CD,BXD11,m,427.8,BXD11_CD_1,1049,,1111,0.64
112740,Schoonjans1,TCA_plasma_t60_CD,BXD12,m,123.8,BXD12_CD_4,1049,,3374,-0.33
112740,Schoonjans1,TCA_plasma_t60_CD,BXD12,m,164.4,BXD12_CD_1,1049,,3374,1.12
112740,Schoonjans1,TCA_plasma_t60_CD,BXD12,m,111.1,BXD12_CD_3,1049,,3374,-0.79
112740,Schoonjans1,TCA_plasma_t60_CD,BXD27,m,139.6,BXD27_CD_3,1049,,1127,-0.56
112740,Schoonjans1,TCA_plasma_t60_CD,BXD27,m,150.6,BXD27_CD_1,1049,,1127,-0.5
112740,Schoonjans1,TCA_plasma_t60_CD,BXD27,m,508.1,BXD27_CD_2,1049,,1127,1.5
112740,Schoonjans1,TCA_plasma_t60_CD,BXD27,m,160.7,BXD27_CD_4,1049,,1127,-0.44
112740,Schoonjans1,TCA_plasma_t60_CD,BXD32,m,750.0,BXD32_CD_1,1049,,1132,1.51
112740,Schoonjans1,TCA_plasma_t60_CD,BXD32,m,89.33,BXD32_CD_2,1049,,1132,-0.87
112740,Schoonjans1,TCA_plasma_t60_CD,BXD32,m,73.37,BXD32_CD_3,1049,,1132,-0.92
112740,Schoonjans1,TCA_plasma_t60_CD,BXD32,m,422.0,BXD32_CD_4,1049,,1132,0.33
112740,Schoonjans1,TCA_plasma_t60_CD,BXD32,m,315.9,BXD32_CD_5,1049,,1132,-0.05
112740,Schoonjans1,TCA_plasma_t60_CD,BXD34,m,120.7,BXD34_CD_1,1049,,1134,-1.28
112740,Schoonjans1,TCA_plasma_t60_CD,BXD34,m,186.8,BXD34_CD_2,1049,,1134,0.46
112740,Schoonjans1,TCA_plasma_t60_CD,BXD34,m,159.7,BXD34_CD_3,1049,,1134,-0.25
112740,Schoonjans1,TCA_plasma_t60_CD,BXD34,m,156.5,BXD34_CD_4,1049,,1134,-0.34
112740,Schoonjans1,TCA_plasma_t60_CD,BXD34,m,223.0,BXD34_CD_5,1049,,1134,1.41
112740,Schoonjans1,TCA_plasma_t60_CD,BXD39,m,300.1,BXD39_CD_1,1049,,1139,-0.17
112740,Schoonjans1,TCA_plasma_t60_CD,BXD39,m,197.9,BXD39_CD_2,1049,,1139,-0.91
112740,Schoonjans1,TCA_plasma_t60_CD,BXD39,m,471.1,BXD39_CD_5,1049,,1139,1.07
112740,Schoonjans1,TCA_plasma_t60_CD,BXD40,m,166.3,BXD40_CD_2,1049,,1140,-1.02
112740,Schoonjans1,TCA_plasma_t60_CD,BXD40,m,233.5,BXD40_CD_3,1049,,1140,-0.4
112740,Schoonjans1,TCA_plasma_t60_CD,BXD40,m,286.0,BXD40_CD_4,1049,,1140,0.08
112740,Schoonjans1,TCA_plasma_t60_CD,BXD40,m,423.2,BXD40_CD_5,1049,,1140,1.34
112740,Schoonjans1,TCA_plasma_t60_CD,BXD43,m,55.23,BXD43_CD_3,1049,,1143,-0.51
112740,Schoonjans1,TCA_plasma_t60_CD,BXD43,m,27.408,BXD43_CD_1,1049,,1143,-0.72
112740,Schoonjans1,TCA_plasma_t60_CD,BXD43,m,206.2,BXD43_CD_1_2,1049,,1143,0.64
112740,Schoonjans1,TCA_plasma_t60_CD,BXD43,m,34.616,BXD43_CD_1_3,1049,,1143,-0.67
112740,Schoonjans1,TCA_plasma_t60_CD,BXD43,m,76.11,BXD43_CD_2,1049,,1143,-0.35
112740,Schoonjans1,TCA_plasma_t60_CD,BXD43,m,386.9,BXD43_CD_2_2,1049,,1143,2.02
112740,Schoonjans1,TCA_plasma_t60_CD,BXD43,m,70.35,BXD43_CD_3_2,1049,,1143,-0.4
112740,Schoonjans1,TCA_plasma_t60_CD,BXD45,m,214.4,BXD45_CD_2,1049,,1145,0.14
112740,Schoonjans1,TCA_plasma_t60_CD,BXD45,m,144.7,BXD45_CD_3,1049,,1145,-1.11
112740,Schoonjans1,TCA_plasma_t60_CD,BXD45,m,277.9,BXD45_CD_5,1049,,1145,1.28
112740,Schoonjans1,TCA_plasma_t60_CD,BXD45,m,188.4,BXD45_CD_1,1049,,1145,-0.32
112740,Schoonjans1,TCA_plasma_t60_CD,BXD48,m,193.2,BXD48_CD_2,1049,,1148,-0.34
112740,Schoonjans1,TCA_plasma_t60_CD,BXD48,m,136.0,BXD48_CD_1,1049,,1148,-0.59
112740,Schoonjans1,TCA_plasma_t60_CD,BXD48,m,196.0,BXD48_CD_3,1049,,1148,-0.33
112740,Schoonjans1,TCA_plasma_t60_CD,BXD48,m,153.4,BXD48_CD_4,1049,,1148,-0.52
112740,Schoonjans1,TCA_plasma_t60_CD,BXD48,m,667.8,BXD48_CD_5,1049,,1148,1.78
112740,Schoonjans1,TCA_plasma_t60_CD,BXD48a,m,29.046,BXD48a_CD_2,1049,,3375,-0.86
112740,Schoonjans1,TCA_plasma_t60_CD,BXD48a,m,654.3,BXD48a_CD_3,1049,,3375,1.21
112740,Schoonjans1,TCA_plasma_t60_CD,BXD48a,m,421.9,BXD48a_CD_4,1049,,3375,0.44
112740,Schoonjans1,TCA_plasma_t60_CD,BXD48a,m,54.77,BXD48a_CD_1,1049,,3375,-0.78
112740,Schoonjans1,TCA_plasma_t60_CD,BXD49,m,404.7,BXD49_CD_1,1049,,1149,1.46
112740,Schoonjans1,TCA_plasma_t60_CD,BXD49,m,172.2,BXD49_CD_2,1049,,1149,-0.53
112740,Schoonjans1,TCA_plasma_t60_CD,BXD49,m,270.7,BXD49_CD_3,1049,,1149,0.32
112740,Schoonjans1,TCA_plasma_t60_CD,BXD49,m,91.27,BXD49_CD_4,1049,,1149,-1.22
112740,Schoonjans1,TCA_plasma_t60_CD,BXD49,m,230.3,BXD49_CD_5,1049,,1149,-0.03
112740,Schoonjans1,TCA_plasma_t60_CD,BXD51,m,406.8,BXD51_CD_4,1049,,1151,0.58
112740,Schoonjans1,TCA_plasma_t60_CD,BXD51,m,220.3,BXD51_CD_1,1049,,1151,-0.85
112740,Schoonjans1,TCA_plasma_t60_CD,BXD51,m,480.7,BXD51_CD_2,1049,,1151,1.15
112740,Schoonjans1,TCA_plasma_t60_CD,BXD51,m,171.1,BXD51_CD_3,1049,,1151,-1.23
112740,Schoonjans1,TCA_plasma_t60_CD,BXD51,m,375.7,BXD51_CD_5,1049,,1151,0.34
112740,Schoonjans1,TCA_plasma_t60_CD,BXD53,m,290.2,BXD53_CD_1,1049,,1153,-0.48
112740,Schoonjans1,TCA_plasma_t60_CD,BXD53,m,48.664,BXD53_CD_2,1049,,1153,-0.93
112740,Schoonjans1,TCA_plasma_t60_CD,BXD53,m,561.6,BXD53_CD_3,1049,,1153,0.02
112740,Schoonjans1,TCA_plasma_t60_CD,BXD53,m,1297.0,BXD53_CD_5,1049,,1153,1.38
112740,Schoonjans1,TCA_plasma_t60_CD,BXD55,m,65.19,BXD55_CD_1,1049,,1155,-0.69
112740,Schoonjans1,TCA_plasma_t60_CD,BXD55,m,123.1,BXD55_CD_2,1049,,1155,0.17
112740,Schoonjans1,TCA_plasma_t60_CD,BXD55,m,217.1,BXD55_CD_3,1049,,1155,1.56
112740,Schoonjans1,TCA_plasma_t60_CD,BXD55,m,111.2,BXD55_CD_4,1049,,1155,-0.01
112740,Schoonjans1,TCA_plasma_t60_CD,BXD55,m,43.058,BXD55_CD_5,1049,,1155,-1.02
112740,Schoonjans1,TCA_plasma_t60_CD,BXD6,m,1856.0,BXD6_CD_6,1049,,1106,1.63
112740,Schoonjans1,TCA_plasma_t60_CD,BXD6,m,73.07,BXD6_CD_5,1049,,1106,-0.77
112740,Schoonjans1,TCA_plasma_t60_CD,BXD6,m,863.9,BXD6_CD_1,1049,,1106,0.29
112740,Schoonjans1,TCA_plasma_t60_CD,BXD6,m,159.6,BXD6_CD_2,1049,,1106,-0.65
112740,Schoonjans1,TCA_plasma_t60_CD,BXD6,m,275.7,BXD6_CD_4,1049,,1106,-0.5
112740,Schoonjans1,TCA_plasma_t60_CD,BXD62,m,223.2,BXD62_CD_1,1049,,1162,-0.38
112740,Schoonjans1,TCA_plasma_t60_CD,BXD62,m,163.4,BXD62_CD_2,1049,,1162,-0.74
112740,Schoonjans1,TCA_plasma_t60_CD,BXD62,m,559.1,BXD62_CD_3,1049,,1162,1.64
112740,Schoonjans1,TCA_plasma_t60_CD,BXD62,m,163.0,BXD62_CD_4,1049,,1162,-0.75
112740,Schoonjans1,TCA_plasma_t60_CD,BXD62,m,325.5,BXD62_CD_5,1049,,1162,0.23
112740,Schoonjans1,TCA_plasma_t60_CD,BXD63,m,226.3,BXD63_CD_3,1049,,1163,0.57
112740,Schoonjans1,TCA_plasma_t60_CD,BXD63,m,293.2,BXD63_CD_2,1049,,1163,1.11
112740,Schoonjans1,TCA_plasma_t60_CD,BXD63,m,68.41,BXD63_CD_4,1049,,1163,-0.71
112740,Schoonjans1,TCA_plasma_t60_CD,BXD63,m,37.392,BXD63_CD_5,1049,,1163,-0.97
112740,Schoonjans1,TCA_plasma_t60_CD,BXD64,m,144.3,BXD64_CD_1,1049,,1164,-1.1
112740,Schoonjans1,TCA_plasma_t60_CD,BXD64,m,336.3,BXD64_CD_2,1049,,1164,1.46
112740,Schoonjans1,TCA_plasma_t60_CD,BXD64,m,171.1,BXD64_CD_3,1049,,1164,-0.74
112740,Schoonjans1,TCA_plasma_t60_CD,BXD64,m,248.4,BXD64_CD_4,1049,,1164,0.29
112740,Schoonjans1,TCA_plasma_t60_CD,BXD64,m,233.9,BXD64_CD_5,1049,,1164,0.09
112740,Schoonjans1,TCA_plasma_t60_CD,BXD66,m,153.0,BXD66_CD_2,1049,,1166,-0.93
112740,Schoonjans1,TCA_plasma_t60_CD,BXD66,m,332.8,BXD66_CD_3,1049,,1166,0.43
112740,Schoonjans1,TCA_plasma_t60_CD,BXD66,m,453.7,BXD66_CD_4,1049,,1166,1.34
112740,Schoonjans1,TCA_plasma_t60_CD,BXD66,m,137.9,BXD66_CD_5,1049,,1166,-1.05
112740,Schoonjans1,TCA_plasma_t60_CD,BXD66,m,303.3,BXD66_CD_1,1049,,1166,0.21
112740,Schoonjans1,TCA_plasma_t60_CD,BXD67,m,113.2,BXD67_CD_5,1049,,1167,-0.23
112740,Schoonjans1,TCA_plasma_t60_CD,BXD67,m,121.5,BXD67_CD_4,1049,,1167,-0.13
112740,Schoonjans1,TCA_plasma_t60_CD,BXD67,m,243.1,BXD67_CD_3,1049,,1167,1.38
112740,Schoonjans1,TCA_plasma_t60_CD,BXD67,m,49.328,BXD67_CD_1,1049,,1167,-1.02
112740,Schoonjans1,TCA_plasma_t60_CD,BXD69,m,425.3,BXD69_CD_3,1049,,1169,0.8
112740,Schoonjans1,TCA_plasma_t60_CD,BXD69,m,275.5,BXD69_CD_1,1049,,1169,-0.54
112740,Schoonjans1,TCA_plasma_t60_CD,BXD69,m,198.7,BXD69_CD_4,1049,,1169,-1.23
112740,Schoonjans1,TCA_plasma_t60_CD,BXD69,m,308.5,BXD69_CD_2,1049,,1169,-0.25
112740,Schoonjans1,TCA_plasma_t60_CD,BXD69,m,472.7,BXD69_CD_5,1049,,1169,1.22
112740,Schoonjans1,TCA_plasma_t60_CD,BXD73,m,180.7,BXD73_CD_4,1049,,1173,-0.59
112740,Schoonjans1,TCA_plasma_t60_CD,BXD73,m,971.7,BXD73_CD_1,1049,,1173,1.44
112740,Schoonjans1,TCA_plasma_t60_CD,BXD73,m,117.9,BXD73_CD_3,1049,,1173,-0.76
112740,Schoonjans1,TCA_plasma_t60_CD,BXD73,m,376.9,BXD73_CD_5,1049,,1173,-0.09
112740,Schoonjans1,TCA_plasma_t60_CD,BXD75,m,85.14,BXD75_CD_1,1049,,1175,-0.77
112740,Schoonjans1,TCA_plasma_t60_CD,BXD75,m,131.3,BXD75_CD_2,1049,,1175,-0.62
112740,Schoonjans1,TCA_plasma_t60_CD,BXD75,m,123.6,BXD75_CD_3,1049,,1175,-0.64
112740,Schoonjans1,TCA_plasma_t60_CD,BXD75,m,776.6,BXD75_CD_4,1049,,1175,1.54
112740,Schoonjans1,TCA_plasma_t60_CD,BXD75,m,460.9,BXD75_CD_5,1049,,1175,0.49
112740,Schoonjans1,TCA_plasma_t60_CD,BXD77,m,129.2,BXD77_CD_1,1049,,1177,-0.02
112740,Schoonjans1,TCA_plasma_t60_CD,BXD77,m,90.57,BXD77_CD_2,1049,,1177,-0.67
112740,Schoonjans1,TCA_plasma_t60_CD,BXD77,m,54.9,BXD77_CD_3,1049,,1177,-1.27
112740,Schoonjans1,TCA_plasma_t60_CD,BXD77,m,181.5,BXD77_CD_4,1049,,1177,0.87
112740,Schoonjans1,TCA_plasma_t60_CD,BXD77,m,194.5,BXD77_CD_5,1049,,1177,1.09
112740,Schoonjans1,TCA_plasma_t60_CD,BXD79,m,462.9,BXD79_CD_5,1049,,1179,-0.01
112740,Schoonjans1,TCA_plasma_t60_CD,BXD79,m,116.3,BXD79_CD_1,1049,,1179,-1.68
112740,Schoonjans1,TCA_plasma_t60_CD,BXD79,m,539.3,BXD79_CD_2,1049,,1179,0.36
112740,Schoonjans1,TCA_plasma_t60_CD,BXD79,m,658.5,BXD79_CD_3,1049,,1179,0.94
112740,Schoonjans1,TCA_plasma_t60_CD,BXD79,m,543.2,BXD79_CD_4,1049,,1179,0.38
112740,Schoonjans1,TCA_plasma_t60_CD,BXD8,m,378.9,BXD8_CD_3,1049,,1108,-0.06
112740,Schoonjans1,TCA_plasma_t60_CD,BXD8,m,519.4,BXD8_CD_2,1049,,1108,1.51
112740,Schoonjans1,TCA_plasma_t60_CD,BXD8,m,327.0,BXD8_CD_1,1049,,1108,-0.64
112740,Schoonjans1,TCA_plasma_t60_CD,BXD8,m,285.4,BXD8_CD_5,1049,,1108,-1.11
112740,Schoonjans1,TCA_plasma_t60_CD,BXD8,m,411.1,BXD8_CD_4,1049,,1108,0.3
112740,Schoonjans1,TCA_plasma_t60_CD,BXD81,m,61.37,BXD81_CD_1_2,1049,,1181,-0.36
112740,Schoonjans1,TCA_plasma_t60_CD,BXD81,m,146.8,BXD81_CD_3,1049,,1181,1.13
112740,Schoonjans1,TCA_plasma_t60_CD,BXD81,m,37.774,BXD81_CD_4,1049,,1181,-0.77
112740,Schoonjans1,TCA_plasma_t60_CD,BXD84,m,307.3,BXD84_CD_1,1049,,1184,0.63
112740,Schoonjans1,TCA_plasma_t60_CD,BXD84,m,138.6,BXD84_CD_2,1049,,1184,-1.22
112740,Schoonjans1,TCA_plasma_t60_CD,BXD84,m,366.1,BXD84_CD_3,1049,,1184,1.28
112740,Schoonjans1,TCA_plasma_t60_CD,BXD84,m,186.3,BXD84_CD_4,1049,,1184,-0.7
112740,Schoonjans1,TCA_plasma_t60_CD,BXD84,m,250.7,BXD84_CD_5,1049,,1184,0.01
112740,Schoonjans1,TCA_plasma_t60_CD,BXD87,m,149.4,BXD87_CD_1,1049,,1187,-1.11
112740,Schoonjans1,TCA_plasma_t60_CD,BXD87,m,175.2,BXD87_CD_2,1049,,1187,-0.84
112740,Schoonjans1,TCA_plasma_t60_CD,BXD87,m,373.9,BXD87_CD_3,1049,,1187,1.25
112740,Schoonjans1,TCA_plasma_t60_CD,BXD87,m,253.6,BXD87_CD_4,1049,,1187,-0.01
112740,Schoonjans1,TCA_plasma_t60_CD,BXD87,m,322.8,BXD87_CD_5,1049,,1187,0.71
112740,Schoonjans1,TCA_plasma_t60_CD,BXD89,m,123.0,BXD89_CD_6,1049,,1189,-0.36
112740,Schoonjans1,TCA_plasma_t60_CD,BXD89,m,45.202,BXD89_CD_5,1049,,1189,-0.81
112740,Schoonjans1,TCA_plasma_t60_CD,BXD89,m,183.8,BXD89_CD_3,1049,,1189,-0.01
112740,Schoonjans1,TCA_plasma_t60_CD,BXD89,m,485.2,BXD89_CD_2,1049,,1189,1.71
112740,Schoonjans1,TCA_plasma_t60_CD,BXD89,m,93.73,BXD89_CD_1,1049,,1189,-0.53
112740,Schoonjans1,TCA_plasma_t60_CD,BXD90,m,37.278,BXD90_CD_1,1049,,1190,-0.82
112740,Schoonjans1,TCA_plasma_t60_CD,BXD90,m,137.0,BXD90_CD_2,1049,,1190,0.69
112740,Schoonjans1,TCA_plasma_t60_CD,BXD90,m,37.894,BXD90_CD_3,1049,,1190,-0.81
112740,Schoonjans1,TCA_plasma_t60_CD,BXD90,m,183.7,BXD90_CD_4,1049,,1190,1.4
112740,Schoonjans1,TCA_plasma_t60_CD,BXD90,m,61.36,BXD90_CD_5,1049,,1190,-0.46
112740,Schoonjans1,TCA_plasma_t60_CD,C57BL/6J,m,418.0,C57BL/6J_CD_1,1049,000664,7,0.45
112740,Schoonjans1,TCA_plasma_t60_CD,C57BL/6J,m,453.4,C57BL/6J_CD_2,1049,000664,7,0.71
112740,Schoonjans1,TCA_plasma_t60_CD,C57BL/6J,m,488.6,C57BL/6J_CD_3,1049,000664,7,0.96
112740,Schoonjans1,TCA_plasma_t60_CD,C57BL/6J,m,170.4,C57BL/6J_CD_4,1049,000664,7,-1.31
112740,Schoonjans1,TCA_plasma_t60_CD,C57BL/6J,m,241.5,C57BL/6J_CD_5,1049,000664,7,-0.81
112740,Schoonjans1,TCA_plasma_t60_CD,DBA/2J,m,66.55,DBA/2J_CD_1,1049,000671,8,-0.41
112740,Schoonjans1,TCA_plasma_t60_CD,DBA/2J,m,182.3,DBA/2J_CD_2,1049,000671,8,1.28
112740,Schoonjans1,TCA_plasma_t60_CD,DBA/2J,m,108.5,DBA/2J_CD_3,1049,000671,8,0.2
112740,Schoonjans1,TCA_plasma_t60_CD,DBA/2J,m,20.684,DBA/2J_CD_4,1049,000671,8,-1.08
