measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60542,McMullan2,duration_day12,CC001/Unc,f,326.00,4603,605,,1601,0.01
60542,McMullan2,duration_day12,CC001/Unc,f,195.00,4559,605,,1601,-1.59
60542,McMullan2,duration_day12,CC001/Unc,f,359.00,4595,605,,1601,0.41
60542,McMullan2,duration_day12,CC001/Unc,f,419.00,4599,605,,1601,1.15
60542,McMullan2,duration_day12,CC001/Unc,f,326.00,4711,605,,1601,0.01
60542,McMullan2,duration_day12,CC003/Unc,f,20.00,4622,605,,1603,-1.48
60542,McMullan2,duration_day12,CC003/Unc,f,336.00,4639,605,,1603,0.67
60542,McMullan2,duration_day12,CC003/Unc,f,319.00,4730,605,,1603,0.56
60542,McMullan2,duration_day12,CC003/Unc,f,273.00,4731,605,,1603,0.24
60542,McMullan2,duration_day12,CC004/TauUnc,f,446.00,4527,605,,1604,-0.48
60542,McMullan2,duration_day12,CC004/TauUnc,f,558.00,4528,605,,1604,1.31
60542,McMullan2,duration_day12,CC004/TauUnc,f,413.00,4555,605,,1604,-1.01
60542,McMullan2,duration_day12,CC004/TauUnc,f,487.00,4586,605,,1604,0.18
60542,McMullan2,duration_day12,CC005/TauUnc,f,117.00,4797,605,,1605,-0.71
60542,McMullan2,duration_day12,CC005/TauUnc,f,175.00,4805,605,,1605,0.71
60542,McMullan2,duration_day12,CC006/TauUnc,f,394.00,4907,605,,1606,0.38
60542,McMullan2,duration_day12,CC006/TauUnc,f,186.00,4908,605,,1606,-1.31
60542,McMullan2,duration_day12,CC006/TauUnc,f,306.00,4909,605,,1606,-0.33
60542,McMullan2,duration_day12,CC006/TauUnc,f,447.00,4917,605,,1606,0.81
60542,McMullan2,duration_day12,CC006/TauUnc,f,186.00,4920,605,,1606,-1.31
60542,McMullan2,duration_day12,CC006/TauUnc,f,424.00,4921,605,,1606,0.63
60542,McMullan2,duration_day12,CC006/TauUnc,f,485.00,4922,605,,1606,1.12
60542,McMullan2,duration_day12,CC007/Unc,f,221.00,3488,605,,1607,-0.45
60542,McMullan2,duration_day12,CC007/Unc,f,436.00,3445,605,,1607,1.15
60542,McMullan2,duration_day12,CC007/Unc,f,188.00,3453,605,,1607,-0.70
60542,McMullan2,duration_day12,CC008/GeniUnc,f,270.00,1018,605,,1608,1.16
60542,McMullan2,duration_day12,CC008/GeniUnc,f,186.00,1019,605,,1608,0.51
60542,McMullan2,duration_day12,CC008/GeniUnc,f,5.00,869,605,,1608,-0.87
60542,McMullan2,duration_day12,CC008/GeniUnc,f,14.00,856:1608f,605,,1608,-0.80
60542,McMullan2,duration_day12,CC009/Unc,f,446.00,3015,605,,1609,0.25
60542,McMullan2,duration_day12,CC009/Unc,f,446.00,3016,605,,1609,0.25
60542,McMullan2,duration_day12,CC009/Unc,f,481.00,3027,605,,1609,0.61
60542,McMullan2,duration_day12,CC009/Unc,f,253.00,3142,605,,1609,-1.76
60542,McMullan2,duration_day12,CC009/Unc,f,485.00,3014,605,,1609,0.65
60542,McMullan2,duration_day12,CC010/GeniUnc,f,115.00,3779,605,,1610,-0.51
60542,McMullan2,duration_day12,CC010/GeniUnc,f,138.00,3780,605,,1610,0.47
60542,McMullan2,duration_day12,CC010/GeniUnc,f,154.00,3790,605,,1610,1.14
60542,McMullan2,duration_day12,CC010/GeniUnc,f,101.00,3756,605,,1610,-1.10
60542,McMullan2,duration_day12,CC011/Unc,f,484.00,3071,605,,1611,1.08
60542,McMullan2,duration_day12,CC011/Unc,f,152.00,3073,605,,1611,-0.89
60542,McMullan2,duration_day12,CC011/Unc,f,271.00,2913,605,,1611,-0.19
60542,McMullan2,duration_day12,CC013/GeniUnc,f,190.00,1104,605,,1613,-0.05
60542,McMullan2,duration_day12,CC013/GeniUnc,f,213.00,1125,605,,1613,0.26
60542,McMullan2,duration_day12,CC013/GeniUnc,f,134.00,1150,605,,1613,-0.80
60542,McMullan2,duration_day12,CC013/GeniUnc,f,180.00,1151,605,,1613,-0.19
60542,McMullan2,duration_day12,CC013/GeniUnc,f,341.00,1152,605,,1613,1.97
60542,McMullan2,duration_day12,CC013/GeniUnc,f,193.00,1154,605,,1613,-0.01
60542,McMullan2,duration_day12,CC013/GeniUnc,f,106.00,1056,605,,1613,-1.18
60542,McMullan2,duration_day12,CC014/Unc,f,13.00,1084,605,,1514,-1.15
60542,McMullan2,duration_day12,CC014/Unc,f,194.00,1182,605,,1514,0.53
60542,McMullan2,duration_day12,CC014/Unc,f,205.00,1199,605,,1514,0.63
60542,McMullan2,duration_day12,CC015/Unc,f,415.00,1662,605,,1615,0.03
60542,McMullan2,duration_day12,CC015/Unc,f,258.00,1627,605,,1615,-1.42
60542,McMullan2,duration_day12,CC015/Unc,f,475.00,1718,605,,1615,0.58
60542,McMullan2,duration_day12,CC015/Unc,f,501.00,1717,605,,1615,0.81
60542,McMullan2,duration_day12,CC017/Unc,f,385.00,1491,605,,1617,0.75
60542,McMullan2,duration_day12,CC017/Unc,f,324.00,1517,605,,1617,0.39
60542,McMullan2,duration_day12,CC017/Unc,f,69.00,1472,605,,1617,-1.14
60542,McMullan2,duration_day12,CC019/TauUnc,f,329.00,7455,605,,1619,0.06
60542,McMullan2,duration_day12,CC019/TauUnc,f,140.00,7456,605,,1619,-1.69
60542,McMullan2,duration_day12,CC019/TauUnc,f,414.00,7457,605,,1619,0.85
60542,McMullan2,duration_day12,CC019/TauUnc,f,339.00,7559,605,,1619,0.16
60542,McMullan2,duration_day12,CC019/TauUnc,f,389.00,7440,605,,1619,0.62
60542,McMullan2,duration_day12,CC021/Unc,f,488.00,1536,605,,1621,0.50
60542,McMullan2,duration_day12,CC021/Unc,f,508.00,1537,605,,1621,0.65
60542,McMullan2,duration_day12,CC021/Unc,f,262.00,1395,605,,1621,-1.15
60542,McMullan2,duration_day12,CC022/GeniUnc,f,473.00,596,605,,1622,0.26
60542,McMullan2,duration_day12,CC022/GeniUnc,f,459.00,667,605,,1622,0.15
60542,McMullan2,duration_day12,CC022/GeniUnc,f,562.00,510,605,,1622,0.98
60542,McMullan2,duration_day12,CC022/GeniUnc,f,266.00,535,605,,1622,-1.40
60542,McMullan2,duration_day12,CC023/GeniUnc,f,269.00,676,605,,1623,-0.91
60542,McMullan2,duration_day12,CC023/GeniUnc,f,375.00,697,605,,1623,-0.15
60542,McMullan2,duration_day12,CC023/GeniUnc,f,545.00,716,605,,1623,1.07
60542,McMullan2,duration_day12,CC024/GeniUnc,f,383.00,1029,605,,1624,-0.61
60542,McMullan2,duration_day12,CC024/GeniUnc,f,485.00,1026,605,,1624,1.45
60542,McMullan2,duration_day12,CC024/GeniUnc,f,407.00,1053:1624f,605,,1624,-0.13
60542,McMullan2,duration_day12,CC024/GeniUnc,f,378.00,1054:1624f,605,,1624,-0.71
60542,McMullan2,duration_day12,CC025/GeniUnc,f,347.00,1057,605,,1625,-0.99
60542,McMullan2,duration_day12,CC025/GeniUnc,f,453.00,1054:1625f,605,,1625,1.01
60542,McMullan2,duration_day12,CC025/GeniUnc,f,399.00,1052,605,,1625,-0.01
60542,McMullan2,duration_day12,CC027/GeniUnc,f,222.00,759,605,,1627,-1.89
60542,McMullan2,duration_day12,CC027/GeniUnc,f,558.00,773,605,,1627,0.37
60542,McMullan2,duration_day12,CC027/GeniUnc,f,652.00,1083,605,,1627,1.00
60542,McMullan2,duration_day12,CC027/GeniUnc,f,528.00,749,605,,1627,0.17
60542,McMullan2,duration_day12,CC027/GeniUnc,f,480.00,758,605,,1627,-0.15
60542,McMullan2,duration_day12,CC027/GeniUnc,f,578.00,1072,605,,1627,0.50
60542,McMullan2,duration_day12,CC028/GeniUnc,f,129.00,954,605,,1628,0.61
60542,McMullan2,duration_day12,CC028/GeniUnc,f,77.00,953,605,,1628,-1.06
60542,McMullan2,duration_day12,CC028/GeniUnc,f,143.00,1132,605,,1628,1.06
60542,McMullan2,duration_day12,CC028/GeniUnc,f,91.00,1053:1628f,605,,1628,-0.61
60542,McMullan2,duration_day12,CC029/Unc,f,261.00,710,605,,1629,-0.78
60542,McMullan2,duration_day12,CC029/Unc,f,371.00,721,605,,1629,1.13
60542,McMullan2,duration_day12,CC029/Unc,f,286.00,711,605,,1629,-0.35
60542,McMullan2,duration_day12,CC032/GeniUnc,f,392.00,1420,605,,1632,-0.71
60542,McMullan2,duration_day12,CC032/GeniUnc,f,424.00,1421,605,,1632,0.71
60542,McMullan2,duration_day12,CC035/Unc,f,246.00,1502,605,,1635,0.52
60542,McMullan2,duration_day12,CC035/Unc,f,72.00,1566,605,,1635,-1.35
60542,McMullan2,duration_day12,CC035/Unc,f,187.00,1639,605,,1635,-0.11
60542,McMullan2,duration_day12,CC035/Unc,f,285.00,1656,605,,1635,0.94
60542,McMullan2,duration_day12,CC040/TauUnc,f,287.00,4562,605,,1640,0.08
60542,McMullan2,duration_day12,CC040/TauUnc,f,65.00,4561,605,,1640,-1.54
60542,McMullan2,duration_day12,CC040/TauUnc,f,248.00,4553,605,,1640,-0.20
60542,McMullan2,duration_day12,CC040/TauUnc,f,342.00,4556,605,,1640,0.49
60542,McMullan2,duration_day12,CC040/TauUnc,f,435.00,4557,605,,1640,1.17
60542,McMullan2,duration_day12,CC043/GeniUnc,f,76.00,850,605,,1643,-0.72
60542,McMullan2,duration_day12,CC043/GeniUnc,f,76.00,835,605,,1643,-0.72
60542,McMullan2,duration_day12,CC043/GeniUnc,f,73.00,834,605,,1643,-0.74
60542,McMullan2,duration_day12,CC043/GeniUnc,f,319.00,826,605,,1643,1.03
60542,McMullan2,duration_day12,CC043/GeniUnc,f,338.00,825,605,,1643,1.16
60542,McMullan2,duration_day12,CC044/Unc,f,141.00,1550,605,,1644,0.17
60542,McMullan2,duration_day12,CC044/Unc,f,10.00,1527,605,,1644,-1.07
60542,McMullan2,duration_day12,CC044/Unc,f,219.00,1521,605,,1644,0.91
60542,McMullan2,duration_day12,CC045/GeniUnc,f,610.00,842,605,,1645,0.59
60542,McMullan2,duration_day12,CC045/GeniUnc,f,659.00,727,605,,1645,0.81
60542,McMullan2,duration_day12,CC045/GeniUnc,f,120.00,820,605,,1645,-1.67
60542,McMullan2,duration_day12,CC045/GeniUnc,f,453.00,888,605,,1645,-0.14
60542,McMullan2,duration_day12,CC045/GeniUnc,f,571.00,896,605,,1645,0.41
60542,McMullan2,duration_day12,CC046/Unc,f,592.00,1257,605,,1646,1.14
60542,McMullan2,duration_day12,CC046/Unc,f,85.00,1159,605,,1646,-0.74
60542,McMullan2,duration_day12,CC046/Unc,f,179.00,1141,605,,1646,-0.39
60542,McMullan2,duration_day12,CC051/TauUnc,f,7.00,5269,605,,1651,-1.14
60542,McMullan2,duration_day12,CC051/TauUnc,f,99.00,5051,605,,1651,-0.13
60542,McMullan2,duration_day12,CC051/TauUnc,f,229.00,6022,605,,1651,1.30
60542,McMullan2,duration_day12,CC051/TauUnc,f,107.00,5982,605,,1651,-0.04
60542,McMullan2,duration_day12,CC052/GeniUnc,f,189.00,682,605,,1652,-0.02
60542,McMullan2,duration_day12,CC052/GeniUnc,f,226.00,699,605,,1652,1.01
60542,McMullan2,duration_day12,CC052/GeniUnc,f,154.00,714,605,,1652,-0.99
60542,McMullan2,duration_day12,CC055/TauUnc,f,192.00,3802,605,,1655,-0.69
60542,McMullan2,duration_day12,CC055/TauUnc,f,426.00,3808,605,,1655,0.54
60542,McMullan2,duration_day12,CC055/TauUnc,f,503.00,3812,605,,1655,0.95
60542,McMullan2,duration_day12,CC055/TauUnc,f,139.00,3822,605,,1655,-0.98
60542,McMullan2,duration_day12,CC055/TauUnc,f,10.00,3823,605,,1655,-1.66
60542,McMullan2,duration_day12,CC055/TauUnc,f,390.00,3850,605,,1655,0.35
60542,McMullan2,duration_day12,CC055/TauUnc,f,547.00,3854,605,,1655,1.18
60542,McMullan2,duration_day12,CC055/TauUnc,f,379.00,3804,605,,1655,0.30
60542,McMullan2,duration_day12,CC058/Unc,f,226.00,777:1658f,605,,1658,0.78
60542,McMullan2,duration_day12,CC058/Unc,f,101.00,695,605,,1658,-0.79
60542,McMullan2,duration_day12,CC058/Unc,f,67.00,713,605,,1658,-1.22
60542,McMullan2,duration_day12,CC058/Unc,f,199.00,765,605,,1658,0.44
60542,McMullan2,duration_day12,CC058/Unc,f,84.00,775,605,,1658,-1.01
60542,McMullan2,duration_day12,CC058/Unc,f,274.00,776,605,,1658,1.38
60542,McMullan2,duration_day12,CC058/Unc,f,198.00,778,605,,1658,0.42
60542,McMullan2,duration_day12,CC059/TauUnc,f,104.00,4564,605,,1659,1.12
60542,McMullan2,duration_day12,CC059/TauUnc,f,51.00,4541,605,,1659,-0.33
60542,McMullan2,duration_day12,CC059/TauUnc,f,34.00,4540,605,,1659,-0.79
60542,McMullan2,duration_day12,CC060/Unc,f,156.00,838,605,,1660,-1.26
60542,McMullan2,duration_day12,CC060/Unc,f,239.00,847,605,,1660,-0.29
60542,McMullan2,duration_day12,CC060/Unc,f,349.00,849,605,,1660,0.99
60542,McMullan2,duration_day12,CC060/Unc,f,189.00,854,605,,1660,-0.87
60542,McMullan2,duration_day12,CC060/Unc,f,371.00,911,605,,1660,1.25
60542,McMullan2,duration_day12,CC060/Unc,f,280.00,856:1660f,605,,1660,0.19
60542,McMullan2,duration_day12,CC062/Unc,f,310.00,913,605,,1662,-0.92
60542,McMullan2,duration_day12,CC062/Unc,f,321.00,916,605,,1662,-0.59
60542,McMullan2,duration_day12,CC062/Unc,f,324.00,873,605,,1662,-0.50
60542,McMullan2,duration_day12,CC062/Unc,f,357.00,878,605,,1662,0.49
60542,McMullan2,duration_day12,CC062/Unc,f,391.00,912,605,,1662,1.52
60542,McMullan2,duration_day12,CC063/Unc,f,310.00,906,605,,1663,1.46
60542,McMullan2,duration_day12,CC063/Unc,f,120.00,907,605,,1663,-0.39
60542,McMullan2,duration_day12,CC063/Unc,f,77.00,901,605,,1663,-0.80
60542,McMullan2,duration_day12,CC063/Unc,f,132.00,902,605,,1663,-0.27
60542,McMullan2,duration_day12,CC065/Unc,f,91.00,3920,605,,1665,-0.54
60542,McMullan2,duration_day12,CC065/Unc,f,135.00,3909,605,,1665,0.06
60542,McMullan2,duration_day12,CC065/Unc,f,128.00,3910,605,,1665,-0.04
60542,McMullan2,duration_day12,CC065/Unc,f,247.00,3911,605,,1665,1.59
60542,McMullan2,duration_day12,CC065/Unc,f,52.00,3912,605,,1665,-1.08
60542,McMullan2,duration_day12,CC068/TauUnc,f,401.00,4238,605,,1668,1.06
60542,McMullan2,duration_day12,CC068/TauUnc,f,290.00,4279,605,,1668,0.30
60542,McMullan2,duration_day12,CC068/TauUnc,f,48.00,4185,605,,1668,-1.34
60542,McMullan2,duration_day12,CC068/TauUnc,f,242.00,4187,605,,1668,-0.02
60542,McMullan2,duration_day12,CC070/TauUnc,f,276.00,3874,605,,1670,1.12
60542,McMullan2,duration_day12,CC070/TauUnc,f,34.00,3902,605,,1670,-0.81
60542,McMullan2,duration_day12,CC070/TauUnc,f,97.00,3908,605,,1670,-0.31
60542,McMullan2,duration_day12,CC071/TauUnc,f,458.00,3640,605,,1671,-0.50
60542,McMullan2,duration_day12,CC071/TauUnc,f,449.00,3635,605,,1671,-0.80
60542,McMullan2,duration_day12,CC071/TauUnc,f,469.00,3565,605,,1671,-0.14
60542,McMullan2,duration_day12,CC071/TauUnc,f,517.00,3636,605,,1671,1.44
60542,McMullan2,duration_day12,CC075/Unc,f,239.00,772,605,,1675,-0.47
60542,McMullan2,duration_day12,CC075/Unc,f,403.00,777:1675f,605,,1675,1.04
60542,McMullan2,duration_day12,CC075/Unc,f,163.00,771,605,,1675,-1.16
60542,McMullan2,duration_day12,CC075/Unc,f,355.00,799,605,,1675,0.60
