measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44148,Harrill2,both_kidney_ctrl,129S1/SvImJ,f,0.23,62,441,002448,3,-0.45
44148,Harrill2,both_kidney_ctrl,129S1/SvImJ,f,0.23,61,441,002448,3,-0.45
44148,Harrill2,both_kidney_ctrl,129S1/SvImJ,f,0.23,63,441,002448,3,-0.45
44148,Harrill2,both_kidney_ctrl,129S1/SvImJ,f,0.25,64,441,002448,3,1.79
44148,Harrill2,both_kidney_ctrl,129S1/SvImJ,f,0.23,65,441,002448,3,-0.45
44148,Harrill2,both_kidney_ctrl,A/J,f,0.22,74,441,000646,4,-0.62
44148,Harrill2,both_kidney_ctrl,A/J,f,0.21,71,441,000646,4,-1.14
44148,Harrill2,both_kidney_ctrl,A/J,f,0.26,72,441,000646,4,1.46
44148,Harrill2,both_kidney_ctrl,A/J,f,0.24,73,441,000646,4,0.42
44148,Harrill2,both_kidney_ctrl,A/J,f,0.23,75,441,000646,4,-0.10
44148,Harrill2,both_kidney_ctrl,AKR/J,f,0.30,104,441,000648,15,0.67
44148,Harrill2,both_kidney_ctrl,AKR/J,f,0.27,105,441,000648,15,-1.01
44148,Harrill2,both_kidney_ctrl,AKR/J,f,0.27,103,441,000648,15,-1.01
44148,Harrill2,both_kidney_ctrl,AKR/J,f,0.31,102,441,000648,15,1.23
44148,Harrill2,both_kidney_ctrl,AKR/J,f,0.29,101,441,000648,15,0.11
44148,Harrill2,both_kidney_ctrl,BALB/cByJ,f,0.24,5,441,001026,50,-0.84
44148,Harrill2,both_kidney_ctrl,BALB/cByJ,f,0.25,3,441,001026,50,-0.24
44148,Harrill2,both_kidney_ctrl,BALB/cByJ,f,0.24,2,441,001026,50,-0.84
44148,Harrill2,both_kidney_ctrl,BALB/cByJ,f,0.26,1,441,001026,50,0.36
44148,Harrill2,both_kidney_ctrl,BALB/cByJ,f,0.28,4,441,001026,50,1.55
44148,Harrill2,both_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.41,115,441,002282,1,1.48
44148,Harrill2,both_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.36,114,441,002282,1,-0.69
44148,Harrill2,both_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.36,113,441,002282,1,-0.69
44148,Harrill2,both_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.39,112,441,002282,1,0.61
44148,Harrill2,both_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.36,111,441,002282,1,-0.69
44148,Harrill2,both_kidney_ctrl,BUB/BnJ,f,0.25,211,441,000653,24,-1.55
44148,Harrill2,both_kidney_ctrl,BUB/BnJ,f,0.29,213,441,000653,24,0.84
44148,Harrill2,both_kidney_ctrl,BUB/BnJ,f,0.29,212,441,000653,24,0.84
44148,Harrill2,both_kidney_ctrl,BUB/BnJ,f,0.27,214,441,000653,24,-0.36
44148,Harrill2,both_kidney_ctrl,BUB/BnJ,f,0.28,215,441,000653,24,0.24
44148,Harrill2,both_kidney_ctrl,C3H/HeJ,f,0.26,11,441,000659,6,-0.28
44148,Harrill2,both_kidney_ctrl,C3H/HeJ,f,0.33,14,441,000659,6,1.34
44148,Harrill2,both_kidney_ctrl,C3H/HeJ,f,0.25,13,441,000659,6,-0.51
44148,Harrill2,both_kidney_ctrl,C3H/HeJ,f,0.22,15,441,000659,6,-1.20
44148,Harrill2,both_kidney_ctrl,C3H/HeJ,f,0.30,12,441,000659,6,0.65
44148,Harrill2,both_kidney_ctrl,C57BL/6J,f,0.21,24,441,000664,7,-1.10
44148,Harrill2,both_kidney_ctrl,C57BL/6J,f,0.25,25,441,000664,7,1.34
44148,Harrill2,both_kidney_ctrl,C57BL/6J,f,0.24,23,441,000664,7,0.73
44148,Harrill2,both_kidney_ctrl,C57BL/6J,f,0.22,22,441,000664,7,-0.49
44148,Harrill2,both_kidney_ctrl,C57BL/6J,f,0.22,21,441,000664,7,-0.49
44148,Harrill2,both_kidney_ctrl,C57BLKS/J,f,0.23,125,441,000662,35,-0.84
44148,Harrill2,both_kidney_ctrl,C57BLKS/J,f,0.25,121,441,000662,35,0.36
44148,Harrill2,both_kidney_ctrl,C57BLKS/J,f,0.27,122,441,000662,35,1.55
44148,Harrill2,both_kidney_ctrl,C57BLKS/J,f,0.24,123,441,000662,35,-0.24
44148,Harrill2,both_kidney_ctrl,C57BLKS/J,f,0.23,124,441,000662,35,-0.84
44148,Harrill2,both_kidney_ctrl,C57BR/cdJ,f,0.26,225,441,000667,32,0.55
44148,Harrill2,both_kidney_ctrl,C57BR/cdJ,f,0.22,221,441,000667,32,-1.29
44148,Harrill2,both_kidney_ctrl,C57BR/cdJ,f,0.23,222,441,000667,32,-0.83
44148,Harrill2,both_kidney_ctrl,C57BR/cdJ,f,0.27,223,441,000667,32,1.01
44148,Harrill2,both_kidney_ctrl,C57BR/cdJ,f,0.26,224,441,000667,32,0.55
44148,Harrill2,both_kidney_ctrl,C58/J,f,0.24,235,441,000669,28,1.10
44148,Harrill2,both_kidney_ctrl,C58/J,f,0.23,231,441,000669,28,-0.73
44148,Harrill2,both_kidney_ctrl,C58/J,f,0.23,232,441,000669,28,-0.73
44148,Harrill2,both_kidney_ctrl,C58/J,f,0.23,233,441,000669,28,-0.73
44148,Harrill2,both_kidney_ctrl,C58/J,f,0.24,234,441,000669,28,1.10
44148,Harrill2,both_kidney_ctrl,CBA/J,f,0.25,51,441,000656,16,1.00
44148,Harrill2,both_kidney_ctrl,CBA/J,f,0.25,53,441,000656,16,1.00
44148,Harrill2,both_kidney_ctrl,CBA/J,f,0.24,54,441,000656,16,0.00
44148,Harrill2,both_kidney_ctrl,CBA/J,f,0.23,55,441,000656,16,-1.00
44148,Harrill2,both_kidney_ctrl,CBA/J,f,0.23,52,441,000656,16,-1.00
44148,Harrill2,both_kidney_ctrl,CE/J,f,0.24,244,441,000657,25,0.61
44148,Harrill2,both_kidney_ctrl,CE/J,f,0.22,242,441,000657,25,-0.92
44148,Harrill2,both_kidney_ctrl,CE/J,f,0.25,243,441,000657,25,1.38
44148,Harrill2,both_kidney_ctrl,CE/J,f,0.22,241,441,000657,25,-0.92
44148,Harrill2,both_kidney_ctrl,CE/J,f,0.23,245,441,000657,25,-0.15
44148,Harrill2,both_kidney_ctrl,DBA/2J,f,0.28,85,441,000671,8,1.55
44148,Harrill2,both_kidney_ctrl,DBA/2J,f,0.24,83,441,000671,8,-0.84
44148,Harrill2,both_kidney_ctrl,DBA/2J,f,0.25,82,441,000671,8,-0.24
44148,Harrill2,both_kidney_ctrl,DBA/2J,f,0.26,81,441,000671,8,0.36
44148,Harrill2,both_kidney_ctrl,DBA/2J,f,0.24,84,441,000671,8,-0.84
44148,Harrill2,both_kidney_ctrl,FVB/NJ,f,0.26,35,441,001800,9,-0.61
44148,Harrill2,both_kidney_ctrl,FVB/NJ,f,0.27,34,441,001800,9,0.15
44148,Harrill2,both_kidney_ctrl,FVB/NJ,f,0.29,33,441,001800,9,1.69
44148,Harrill2,both_kidney_ctrl,FVB/NJ,f,0.26,32,441,001800,9,-0.61
44148,Harrill2,both_kidney_ctrl,FVB/NJ,f,0.26,31,441,001800,9,-0.61
44148,Harrill2,both_kidney_ctrl,I/LnJ,f,0.29,333,441,000674,30,1.23
44148,Harrill2,both_kidney_ctrl,I/LnJ,f,0.24,332,441,000674,30,-0.96
44148,Harrill2,both_kidney_ctrl,I/LnJ,f,0.28,331,441,000674,30,0.79
44148,Harrill2,both_kidney_ctrl,I/LnJ,f,0.24,334,441,000674,30,-0.96
44148,Harrill2,both_kidney_ctrl,I/LnJ,f,0.26,335,441,000674,30,-0.09
44148,Harrill2,both_kidney_ctrl,KK/HlJ,f,0.29,251,441,002106,18,1.00
44148,Harrill2,both_kidney_ctrl,KK/HlJ,f,0.25,255,441,002106,18,-1.00
44148,Harrill2,both_kidney_ctrl,KK/HlJ,f,0.25,254,441,002106,18,-1.00
44148,Harrill2,both_kidney_ctrl,KK/HlJ,f,0.29,253,441,002106,18,1.00
44148,Harrill2,both_kidney_ctrl,KK/HlJ,f,0.27,252,441,002106,18,0.00
44148,Harrill2,both_kidney_ctrl,LG/J,f,0.32,261,441,000675,78,0.08
44148,Harrill2,both_kidney_ctrl,LG/J,f,0.33,265,441,000675,78,0.50
44148,Harrill2,both_kidney_ctrl,LG/J,f,0.35,264,441,000675,78,1.34
44148,Harrill2,both_kidney_ctrl,LG/J,f,0.30,263,441,000675,78,-0.75
44148,Harrill2,both_kidney_ctrl,LG/J,f,0.29,262,441,000675,78,-1.17
44148,Harrill2,both_kidney_ctrl,LP/J,f,0.19,131,441,000676,10,-1.28
44148,Harrill2,both_kidney_ctrl,LP/J,f,0.23,132,441,000676,10,0.43
44148,Harrill2,both_kidney_ctrl,LP/J,f,0.24,133,441,000676,10,0.85
44148,Harrill2,both_kidney_ctrl,LP/J,f,0.20,134,441,000676,10,-0.85
44148,Harrill2,both_kidney_ctrl,LP/J,f,0.24,135,441,000676,10,0.85
44148,Harrill2,both_kidney_ctrl,MA/MyJ,f,0.21,274,441,000677,20,-0.71
44148,Harrill2,both_kidney_ctrl,MA/MyJ,f,0.21,271,441,000677,20,-0.71
44148,Harrill2,both_kidney_ctrl,MA/MyJ,f,0.24,272,441,000677,20,1.41
44148,Harrill2,both_kidney_ctrl,MA/MyJ,f,0.23,273,441,000677,20,0.71
44148,Harrill2,both_kidney_ctrl,MA/MyJ,f,0.21,275,441,000677,20,-0.71
44148,Harrill2,both_kidney_ctrl,MRL/MpJ,f,0.46,145,441,000486,58,-1.79
44148,Harrill2,both_kidney_ctrl,MRL/MpJ,f,0.47,141,441,000486,58,0.45
44148,Harrill2,both_kidney_ctrl,MRL/MpJ,f,0.47,142,441,000486,58,0.45
44148,Harrill2,both_kidney_ctrl,MRL/MpJ,f,0.47,143,441,000486,58,0.45
44148,Harrill2,both_kidney_ctrl,MRL/MpJ,f,0.47,144,441,000486,58,0.45
44148,Harrill2,both_kidney_ctrl,NOD/ShiLtJ,f,0.21,43,441,001976,13,-1.48
44148,Harrill2,both_kidney_ctrl,NOD/ShiLtJ,f,0.24,45,441,001976,13,0.54
44148,Harrill2,both_kidney_ctrl,NOD/ShiLtJ,f,0.23,44,441,001976,13,-0.13
44148,Harrill2,both_kidney_ctrl,NOD/ShiLtJ,f,0.25,42,441,001976,13,1.21
44148,Harrill2,both_kidney_ctrl,NOD/ShiLtJ,f,0.23,41,441,001976,13,-0.13
44148,Harrill2,both_kidney_ctrl,NON/ShiLtJ,f,0.26,154,441,002423,34,0.17
44148,Harrill2,both_kidney_ctrl,NON/ShiLtJ,f,0.22,155,441,002423,34,-1.56
44148,Harrill2,both_kidney_ctrl,NON/ShiLtJ,f,0.27,152,441,002423,34,0.61
44148,Harrill2,both_kidney_ctrl,NON/ShiLtJ,f,0.25,153,441,002423,34,-0.26
44148,Harrill2,both_kidney_ctrl,NON/ShiLtJ,f,0.28,151,441,002423,34,1.04
44148,Harrill2,both_kidney_ctrl,NOR/LtJ,f,0.23,165,441,002050,106,-1.41
44148,Harrill2,both_kidney_ctrl,NOR/LtJ,f,0.25,161,441,002050,106,0.00
44148,Harrill2,both_kidney_ctrl,NOR/LtJ,f,0.27,162,441,002050,106,1.41
44148,Harrill2,both_kidney_ctrl,NOR/LtJ,f,0.25,163,441,002050,106,0.00
44148,Harrill2,both_kidney_ctrl,NOR/LtJ,f,0.25,164,441,002050,106,0.00
44148,Harrill2,both_kidney_ctrl,NZW/LacJ,f,0.32,174,441,001058,36,0.71
44148,Harrill2,both_kidney_ctrl,NZW/LacJ,f,0.32,175,441,001058,36,0.71
44148,Harrill2,both_kidney_ctrl,NZW/LacJ,f,0.30,172,441,001058,36,-0.71
44148,Harrill2,both_kidney_ctrl,NZW/LacJ,f,0.32,171,441,001058,36,0.71
44148,Harrill2,both_kidney_ctrl,NZW/LacJ,f,0.29,173,441,001058,36,-1.41
44148,Harrill2,both_kidney_ctrl,P/J,f,0.28,281,441,000679,55,-0.34
44148,Harrill2,both_kidney_ctrl,P/J,f,0.24,283,441,000679,55,-1.24
44148,Harrill2,both_kidney_ctrl,P/J,f,0.32,284,441,000679,55,0.56
44148,Harrill2,both_kidney_ctrl,P/J,f,0.34,282,441,000679,55,1.01
44148,Harrill2,both_kidney_ctrl,PL/J,f,0.19,184,441,000680,14,-0.64
44148,Harrill2,both_kidney_ctrl,PL/J,f,0.24,181,441,000680,14,1.64
44148,Harrill2,both_kidney_ctrl,PL/J,f,0.19,182,441,000680,14,-0.64
44148,Harrill2,both_kidney_ctrl,PL/J,f,0.19,183,441,000680,14,-0.64
44148,Harrill2,both_kidney_ctrl,PL/J,f,0.21,185,441,000680,14,0.27
44148,Harrill2,both_kidney_ctrl,PWK/PhJ,f,0.21,294,441,003715,217,-1.48
44148,Harrill2,both_kidney_ctrl,PWK/PhJ,f,0.23,292,441,003715,217,-0.13
44148,Harrill2,both_kidney_ctrl,PWK/PhJ,f,0.25,291,441,003715,217,1.21
44148,Harrill2,both_kidney_ctrl,PWK/PhJ,f,0.23,295,441,003715,217,-0.13
44148,Harrill2,both_kidney_ctrl,PWK/PhJ,f,0.24,293,441,003715,217,0.54
44148,Harrill2,both_kidney_ctrl,RIIIS/J,f,0.19,303,441,000683,26,-1.10
44148,Harrill2,both_kidney_ctrl,RIIIS/J,f,0.20,302,441,000683,26,-0.49
44148,Harrill2,both_kidney_ctrl,RIIIS/J,f,0.22,301,441,000683,26,0.73
44148,Harrill2,both_kidney_ctrl,RIIIS/J,f,0.20,305,441,000683,26,-0.49
44148,Harrill2,both_kidney_ctrl,RIIIS/J,f,0.23,304,441,000683,26,1.34
44148,Harrill2,both_kidney_ctrl,SEA/GnJ,f,0.23,311,441,000644,29,-0.82
44148,Harrill2,both_kidney_ctrl,SEA/GnJ,f,0.24,314,441,000644,29,0.00
44148,Harrill2,both_kidney_ctrl,SEA/GnJ,f,0.23,313,441,000644,29,-0.82
44148,Harrill2,both_kidney_ctrl,SEA/GnJ,f,0.24,312,441,000644,29,0.00
44148,Harrill2,both_kidney_ctrl,SEA/GnJ,f,0.26,315,441,000644,29,1.63
44148,Harrill2,both_kidney_ctrl,SJL/J,f,0.28,94,441,000686,17,0.00
44148,Harrill2,both_kidney_ctrl,SJL/J,f,0.29,93,441,000686,17,0.46
44148,Harrill2,both_kidney_ctrl,SJL/J,f,0.30,91,441,000686,17,0.93
44148,Harrill2,both_kidney_ctrl,SJL/J,f,0.25,95,441,000686,17,-1.39
44148,Harrill2,both_kidney_ctrl,SM/J,f,0.24,193,441,000687,31,0.92
44148,Harrill2,both_kidney_ctrl,SM/J,f,0.23,192,441,000687,31,0.26
44148,Harrill2,both_kidney_ctrl,SM/J,f,0.21,191,441,000687,31,-1.06
44148,Harrill2,both_kidney_ctrl,SM/J,f,0.21,195,441,000687,31,-1.06
44148,Harrill2,both_kidney_ctrl,SM/J,f,0.24,194,441,000687,31,0.92
44148,Harrill2,both_kidney_ctrl,SWR/J,f,0.37,204,441,000689,12,1.14
44148,Harrill2,both_kidney_ctrl,SWR/J,f,0.27,201,441,000689,12,-0.49
44148,Harrill2,both_kidney_ctrl,SWR/J,f,0.36,202,441,000689,12,0.97
44148,Harrill2,both_kidney_ctrl,SWR/J,f,0.27,203,441,000689,12,-0.49
44148,Harrill2,both_kidney_ctrl,SWR/J,f,0.23,205,441,000689,12,-1.14
44148,Harrill2,both_kidney_ctrl,WSB/EiJ,f,0.23,324,441,001145,42,0.30
44148,Harrill2,both_kidney_ctrl,WSB/EiJ,f,0.25,322,441,001145,42,1.10
44148,Harrill2,both_kidney_ctrl,WSB/EiJ,f,0.19,325,441,001145,42,-1.30
44148,Harrill2,both_kidney_ctrl,WSB/EiJ,f,0.22,321,441,001145,42,-0.10
