measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118259,Xenakis2,water_post_4wks_1,J:DO,m,311.5,GUDA_1001,1125,009376,70,0.82
118259,Xenakis2,water_post_4wks_1,J:DO,m,316.9,GUDA_1002,1125,009376,70,2.21
118259,Xenakis2,water_post_4wks_1,J:DO,m,308.9,GUDA_1003,1125,009376,70,0.15
118259,Xenakis2,water_post_4wks_1,J:DO,m,303.1,GUDA_1004,1125,009376,70,-1.34
118259,Xenakis2,water_post_4wks_1,J:DO,m,306.2,GUDA_1005,1125,009376,70,-0.54
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.1,GUDA_1006,1125,009376,70,0.21
118259,Xenakis2,water_post_4wks_1,J:DO,m,299.9,GUDA_1008,1125,009376,70,-2.16
118259,Xenakis2,water_post_4wks_1,J:DO,m,312.8,GUDA_1009,1125,009376,70,1.16
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.3,GUDA_1010,1125,009376,70,0.26
118259,Xenakis2,water_post_4wks_1,J:DO,m,310.6,GUDA_1011,1125,009376,70,0.59
118259,Xenakis2,water_post_4wks_1,J:DO,m,305.7,GUDA_1012,1125,009376,70,-0.67
118259,Xenakis2,water_post_4wks_1,J:DO,m,307.1,GUDA_1013,1125,009376,70,-0.31
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.3,GUDA_1014,1125,009376,70,0.26
118259,Xenakis2,water_post_4wks_1,J:DO,m,305.8,GUDA_1015,1125,009376,70,-0.64
118259,Xenakis2,water_post_4wks_1,J:DO,m,307.2,GUDA_1016,1125,009376,70,-0.28
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.6,GUDA_1017,1125,009376,70,0.33
118259,Xenakis2,water_post_4wks_1,J:DO,m,308.1,GUDA_1018,1125,009376,70,-0.05
118259,Xenakis2,water_post_4wks_1,J:DO,m,312.4,GUDA_1019,1125,009376,70,1.05
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.3,GUDA_1020,1125,009376,70,0.26
118259,Xenakis2,water_post_4wks_1,J:DO,m,304.6,GUDA_1021,1125,009376,70,-0.95
118259,Xenakis2,water_post_4wks_1,J:DO,m,311.1,GUDA_1022,1125,009376,70,0.72
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.8,GUDA_1023,1125,009376,70,0.39
118259,Xenakis2,water_post_4wks_1,J:DO,m,306.7,GUDA_1024,1125,009376,70,-0.41
118259,Xenakis2,water_post_4wks_1,J:DO,m,307.6,GUDA_1025,1125,009376,70,-0.18
118259,Xenakis2,water_post_4wks_1,J:DO,m,304.9,GUDA_1026,1125,009376,70,-0.88
118259,Xenakis2,water_post_4wks_1,J:DO,m,313.7,GUDA_1027,1125,009376,70,1.39
118259,Xenakis2,water_post_4wks_1,J:DO,m,307.1,GUDA_1028,1125,009376,70,-0.31
118259,Xenakis2,water_post_4wks_1,J:DO,m,311.9,GUDA_1029,1125,009376,70,0.93
118259,Xenakis2,water_post_4wks_1,J:DO,m,307.0,GUDA_1030,1125,009376,70,-0.33
118259,Xenakis2,water_post_4wks_1,J:DO,m,310.1,GUDA_1031,1125,009376,70,0.46
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.6,GUDA_1032,1125,009376,70,0.33
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.0,GUDA_1033,1125,009376,70,0.18
118259,Xenakis2,water_post_4wks_1,J:DO,m,308.3,GUDA_1034,1125,009376,70,0.0
118259,Xenakis2,water_post_4wks_1,J:DO,m,305.7,GUDA_1035,1125,009376,70,-0.67
118259,Xenakis2,water_post_4wks_1,J:DO,m,307.7,GUDA_1036,1125,009376,70,-0.15
118259,Xenakis2,water_post_4wks_1,J:DO,m,308.2,GUDA_1037,1125,009376,70,-0.03
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.5,GUDA_1038,1125,009376,70,0.31
118259,Xenakis2,water_post_4wks_1,J:DO,m,303.3,GUDA_1039,1125,009376,70,-1.29
118259,Xenakis2,water_post_4wks_1,J:DO,m,306.7,GUDA_1040,1125,009376,70,-0.41
118259,Xenakis2,water_post_4wks_1,J:DO,m,310.8,GUDA_1041,1125,009376,70,0.64
118259,Xenakis2,water_post_4wks_1,J:DO,m,315.8,GUDA_1042,1125,009376,70,1.93
118259,Xenakis2,water_post_4wks_1,J:DO,m,308.1,GUDA_1043,1125,009376,70,-0.05
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.2,GUDA_1044,1125,009376,70,0.23
118259,Xenakis2,water_post_4wks_1,J:DO,m,310.7,GUDA_1045,1125,009376,70,0.62
118259,Xenakis2,water_post_4wks_1,J:DO,m,310.5,GUDA_1046,1125,009376,70,0.57
118259,Xenakis2,water_post_4wks_1,J:DO,m,310.7,GUDA_1047,1125,009376,70,0.62
118259,Xenakis2,water_post_4wks_1,J:DO,m,308.4,GUDA_1048,1125,009376,70,0.03
118259,Xenakis2,water_post_4wks_1,J:DO,m,305.1,GUDA_1049,1125,009376,70,-0.82
118259,Xenakis2,water_post_4wks_1,J:DO,m,304.6,GUDA_1050,1125,009376,70,-0.95
118259,Xenakis2,water_post_4wks_1,J:DO,m,303.8,GUDA_1051,1125,009376,70,-1.16
118259,Xenakis2,water_post_4wks_1,J:DO,m,304.8,GUDA_1052,1125,009376,70,-0.9
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.5,GUDA_1053,1125,009376,70,0.31
118259,Xenakis2,water_post_4wks_1,J:DO,m,299.7,GUDA_1054,1125,009376,70,-2.21
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.7,GUDA_1055,1125,009376,70,0.36
118259,Xenakis2,water_post_4wks_1,J:DO,m,312.3,GUDA_1056,1125,009376,70,1.03
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.9,GUDA_1057,1125,009376,70,0.41
118259,Xenakis2,water_post_4wks_1,J:DO,m,314.3,GUDA_1058,1125,009376,70,1.54
118259,Xenakis2,water_post_4wks_1,J:DO,m,307.5,GUDA_1059,1125,009376,70,-0.21
118259,Xenakis2,water_post_4wks_1,J:DO,m,299.6,GUDA_1060,1125,009376,70,-2.24
118259,Xenakis2,water_post_4wks_1,J:DO,m,315.0,GUDA_1061,1125,009376,70,1.72
118259,Xenakis2,water_post_4wks_1,J:DO,m,311.3,GUDA_1062,1125,009376,70,0.77
118259,Xenakis2,water_post_4wks_1,J:DO,m,302.3,GUDA_1063,1125,009376,70,-1.54
118259,Xenakis2,water_post_4wks_1,J:DO,m,301.0,GUDA_1064,1125,009376,70,-1.88
118259,Xenakis2,water_post_4wks_1,J:DO,m,306.3,GUDA_1065,1125,009376,70,-0.52
118259,Xenakis2,water_post_4wks_1,J:DO,m,296.0,GUDA_1066,1125,009376,70,-3.17
118259,Xenakis2,water_post_4wks_1,J:DO,m,304.7,GUDA_1067,1125,009376,70,-0.93
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.1,GUDA_1068,1125,009376,70,0.21
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.5,GUDA_1069,1125,009376,70,0.31
118259,Xenakis2,water_post_4wks_1,J:DO,m,312.2,GUDA_1070,1125,009376,70,1.0
118259,Xenakis2,water_post_4wks_1,J:DO,m,312.6,GUDA_1071,1125,009376,70,1.11
118259,Xenakis2,water_post_4wks_1,J:DO,m,311.3,GUDA_1072,1125,009376,70,0.77
118259,Xenakis2,water_post_4wks_1,J:DO,m,309.1,GUDA_1073,1125,009376,70,0.21
118259,Xenakis2,water_post_4wks_1,J:DO,m,312.6,GUDA_1074,1125,009376,70,1.11
118259,Xenakis2,water_post_4wks_1,J:DO,m,311.0,GUDA_1075,1125,009376,70,0.69
