measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,323,6072,634,002448,3,0.13
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,576,6073,634,002448,3,1.26
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,475,6189,634,002448,3,0.81
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,326,6272,634,002448,3,0.15
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,292,6275,634,002448,3,-0.01
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,8,6451,634,002448,3,-1.27
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,24,6452,634,002448,3,-1.2
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,26,6454,634,002448,3,-1.19
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,556,6471,634,002448,3,1.17
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,559,6472,634,002448,3,1.19
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,326,6617,634,002448,3,0.15
63446,Bolivar1,center_dist_d1,129S1/SvImJ,f,28,6626,634,002448,3,-1.18
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,84,106,634,002448,3,-0.21
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,215,107,634,002448,3,0.64
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,208,108,634,002448,3,0.59
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,20,109,634,002448,3,-0.63
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,94,113,634,002448,3,-0.15
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,551,6191,634,002448,3,2.83
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,78,6448,634,002448,3,-0.25
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,38,6453,634,002448,3,-0.51
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,25,6456,634,002448,3,-0.6
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,20,6457,634,002448,3,-0.63
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,69,6463,634,002448,3,-0.31
63446,Bolivar1,center_dist_d1,129S1/SvImJ,m,0,6464,634,002448,3,-0.76
63446,Bolivar1,center_dist_d1,A/J,f,3,114,634,000646,4,-0.87
63446,Bolivar1,center_dist_d1,A/J,f,20,115,634,000646,4,-0.67
63446,Bolivar1,center_dist_d1,A/J,f,10,116,634,000646,4,-0.79
63446,Bolivar1,center_dist_d1,A/J,f,58,117,634,000646,4,-0.24
63446,Bolivar1,center_dist_d1,A/J,f,13,118,634,000646,4,-0.75
63446,Bolivar1,center_dist_d1,A/J,f,99,119,634,000646,4,0.22
63446,Bolivar1,center_dist_d1,A/J,f,33,120,634,000646,4,-0.53
63446,Bolivar1,center_dist_d1,A/J,f,6,121,634,000646,4,-0.83
63446,Bolivar1,center_dist_d1,A/J,f,83,122,634,000646,4,0.04
63446,Bolivar1,center_dist_d1,A/J,f,160,123,634,000646,4,0.92
63446,Bolivar1,center_dist_d1,A/J,f,186,124,634,000646,4,1.21
63446,Bolivar1,center_dist_d1,A/J,f,281,125,634,000646,4,2.29
63446,Bolivar1,center_dist_d1,A/J,m,16,110,634,000646,4,-0.28
63446,Bolivar1,center_dist_d1,A/J,m,48,111,634,000646,4,0.27
63446,Bolivar1,center_dist_d1,A/J,m,10,112,634,000646,4,-0.38
63446,Bolivar1,center_dist_d1,A/J,m,5,113b,634,000646,4,-0.47
63446,Bolivar1,center_dist_d1,A/J,m,213,114b,634,000646,4,3.1
63446,Bolivar1,center_dist_d1,A/J,m,8,115b,634,000646,4,-0.42
63446,Bolivar1,center_dist_d1,A/J,m,25,116b,634,000646,4,-0.13
63446,Bolivar1,center_dist_d1,A/J,m,3,117b,634,000646,4,-0.5
63446,Bolivar1,center_dist_d1,A/J,m,23,118b,634,000646,4,-0.16
63446,Bolivar1,center_dist_d1,A/J,m,13,119b,634,000646,4,-0.33
63446,Bolivar1,center_dist_d1,A/J,m,18,120b,634,000646,4,-0.25
63446,Bolivar1,center_dist_d1,A/J,m,6,121b,634,000646,4,-0.45
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,423,5618,634,101043,330,0.76
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,272,5955,634,101043,330,0.04
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,606,6082,634,101043,330,1.62
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,461,6083,634,101043,330,0.94
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,544,6381,634,101043,330,1.33
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,3,6384,634,101043,330,-1.23
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,182,6385,634,101043,330,-0.38
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,18,6391,634,101043,330,-1.16
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,44,6392,634,101043,330,-1.03
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,236,6396,634,101043,330,-0.13
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,49,6397,634,101043,330,-1.01
63446,Bolivar1,center_dist_d1,B6129SF1/J,f,315,6403,634,101043,330,0.25
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,435,5391,634,101043,330,0.13
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,432,5613,634,101043,330,0.11
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,658,5616,634,101043,330,1.47
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,261,5617,634,101043,330,-0.92
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,588,5951,634,101043,330,1.05
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,440,5952,634,101043,330,0.16
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,362,5953,634,101043,330,-0.31
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,241,6075,634,101043,330,-1.04
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,332,6077,634,101043,330,-0.49
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,489,6078,634,101043,330,0.45
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,629,6079,634,101043,330,1.29
63446,Bolivar1,center_dist_d1,B6129SF1/J,m,101,6081,634,101043,330,-1.88
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,264,5868,634,100010,202,-0.43
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,444,5869,634,100010,202,1.29
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,338,5870,634,100010,202,0.28
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,287,5871,634,100010,202,-0.21
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,561,5873,634,100010,202,2.41
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,327,5876,634,100010,202,0.17
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,282,5956,634,100010,202,-0.26
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,246,5957,634,100010,202,-0.6
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,242,5958,634,100010,202,-0.64
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,171,5961,634,100010,202,-1.32
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,231,6224,634,100010,202,-0.75
63446,Bolivar1,center_dist_d1,B6C3F1/J,f,316,6226,634,100010,202,0.07
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,226,5761,634,100010,202,-1.19
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,460,5762,634,100010,202,0.41
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,330,5768,634,100010,202,-0.48
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,434,5769,634,100010,202,0.23
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,597,5875,634,100010,202,1.35
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,554,5963,634,100010,202,1.06
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,609,5964,634,100010,202,1.43
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,236,6218,634,100010,202,-1.12
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,417,6219,634,100010,202,0.12
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,177,6220,634,100010,202,-1.52
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,305,6225,634,100010,202,-0.65
63446,Bolivar1,center_dist_d1,B6C3F1/J,m,453,6227,634,100010,202,0.36
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,56,150,634,001026,50,-1.33
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,76,151,634,001026,50,-1.21
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,357,152,634,001026,50,0.53
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,210,153,634,001026,50,-0.38
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,44,154,634,001026,50,-1.41
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,444,155,634,001026,50,1.07
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,354,156,634,001026,50,0.52
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,358,157,634,001026,50,0.54
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,140,158,634,001026,50,-0.81
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,279,159,634,001026,50,0.05
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,459,160,634,001026,50,1.17
63446,Bolivar1,center_dist_d1,BALB/cByJ,f,475,161,634,001026,50,1.27
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,442,146,634,001026,50,-1.62
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,587,147,634,001026,50,0.18
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,557,148,634,001026,50,-0.19
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,624,149,634,001026,50,0.64
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,576,150b,634,001026,50,0.04
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,431,151b,634,001026,50,-1.76
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,608,152b,634,001026,50,0.44
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,574,153b,634,001026,50,0.02
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,685,154b,634,001026,50,1.39
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,698,155b,634,001026,50,1.55
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,535,156b,634,001026,50,-0.47
63446,Bolivar1,center_dist_d1,BALB/cByJ,m,555,157b,634,001026,50,-0.22
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,22,1455,634,000659,6,-1.15
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,196,1456,634,000659,6,0.31
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,227,1457,634,000659,6,0.57
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,425,1462,634,000659,6,2.23
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,239,1468,634,000659,6,0.67
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,133,1470,634,000659,6,-0.22
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,61,1471,634,000659,6,-0.82
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,100,1472,634,000659,6,-0.5
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,31,1475,634,000659,6,-1.08
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,36,1476,634,000659,6,-1.03
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,248,1477,634,000659,6,0.75
63446,Bolivar1,center_dist_d1,C3H/HeJ,f,191,1478,634,000659,6,0.27
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,562,24,634,000659,6,0.57
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,265,25,634,000659,6,-1.03
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,290,26,634,000659,6,-0.9
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,747,27,634,000659,6,1.57
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,226,28,634,000659,6,-1.24
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,534,29,634,000659,6,0.42
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,544,30,634,000659,6,0.47
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,447,31,634,000659,6,-0.05
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,503,32,634,000659,6,0.25
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,769,33,634,000659,6,1.68
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,293,34,634,000659,6,-0.88
63446,Bolivar1,center_dist_d1,C3H/HeJ,m,297,35,634,000659,6,-0.86
63446,Bolivar1,center_dist_d1,C57BL/6J,f,234,2733,634,000664,7,-0.5
63446,Bolivar1,center_dist_d1,C57BL/6J,f,280,2738,634,000664,7,-0.08
63446,Bolivar1,center_dist_d1,C57BL/6J,f,526,2741,634,000664,7,2.16
63446,Bolivar1,center_dist_d1,C57BL/6J,f,257,2745,634,000664,7,-0.29
63446,Bolivar1,center_dist_d1,C57BL/6J,f,287,2746,634,000664,7,-0.02
63446,Bolivar1,center_dist_d1,C57BL/6J,f,272,2747,634,000664,7,-0.16
63446,Bolivar1,center_dist_d1,C57BL/6J,f,368,2751,634,000664,7,0.72
63446,Bolivar1,center_dist_d1,C57BL/6J,f,236,2752,634,000664,7,-0.48
63446,Bolivar1,center_dist_d1,C57BL/6J,f,199,2756,634,000664,7,-0.82
63446,Bolivar1,center_dist_d1,C57BL/6J,f,275,2757,634,000664,7,-0.13
63446,Bolivar1,center_dist_d1,C57BL/6J,f,430,2758,634,000664,7,1.29
63446,Bolivar1,center_dist_d1,C57BL/6J,f,104,2759,634,000664,7,-1.69
63446,Bolivar1,center_dist_d1,C57BL/6J,m,311,14,634,000664,7,-0.31
63446,Bolivar1,center_dist_d1,C57BL/6J,m,421,15,634,000664,7,0.86
63446,Bolivar1,center_dist_d1,C57BL/6J,m,327,17,634,000664,7,-0.14
63446,Bolivar1,center_dist_d1,C57BL/6J,m,366,20,634,000664,7,0.27
63446,Bolivar1,center_dist_d1,C57BL/6J,m,443,21,634,000664,7,1.09
63446,Bolivar1,center_dist_d1,C57BL/6J,m,265,22,634,000664,7,-0.79
63446,Bolivar1,center_dist_d1,C57BL/6J,m,437,23,634,000664,7,1.02
63446,Bolivar1,center_dist_d1,C57BL/6J,m,455,2743,634,000664,7,1.21
63446,Bolivar1,center_dist_d1,C57BL/6J,m,292,2748,634,000664,7,-0.51
63446,Bolivar1,center_dist_d1,C57BL/6J,m,306,2749,634,000664,7,-0.36
63446,Bolivar1,center_dist_d1,C57BL/6J,m,336,2754,634,000664,7,-0.04
63446,Bolivar1,center_dist_d1,C57BL/6J,m,121,2755,634,000664,7,-2.31
63446,Bolivar1,center_dist_d1,CBA/J,f,92,126,634,000656,16,-0.49
63446,Bolivar1,center_dist_d1,CBA/J,f,33,127,634,000656,16,-0.95
63446,Bolivar1,center_dist_d1,CBA/J,f,68,128,634,000656,16,-0.68
63446,Bolivar1,center_dist_d1,CBA/J,f,43,129,634,000656,16,-0.87
63446,Bolivar1,center_dist_d1,CBA/J,f,140,130,634,000656,16,-0.11
63446,Bolivar1,center_dist_d1,CBA/J,f,233,131,634,000656,16,0.62
63446,Bolivar1,center_dist_d1,CBA/J,f,129,132,634,000656,16,-0.2
63446,Bolivar1,center_dist_d1,CBA/J,f,38,133,634,000656,16,-0.91
63446,Bolivar1,center_dist_d1,CBA/J,f,274,134,634,000656,16,0.95
63446,Bolivar1,center_dist_d1,CBA/J,f,59,135,634,000656,16,-0.75
63446,Bolivar1,center_dist_d1,CBA/J,f,406,136,634,000656,16,1.99
63446,Bolivar1,center_dist_d1,CBA/J,f,332,137,634,000656,16,1.4
63446,Bolivar1,center_dist_d1,CBA/J,m,240,122b,634,000656,16,-0.08
63446,Bolivar1,center_dist_d1,CBA/J,m,165,123b,634,000656,16,-0.79
63446,Bolivar1,center_dist_d1,CBA/J,m,95,124b,634,000656,16,-1.44
63446,Bolivar1,center_dist_d1,CBA/J,m,183,125b,634,000656,16,-0.62
63446,Bolivar1,center_dist_d1,CBA/J,m,288,126b,634,000656,16,0.37
63446,Bolivar1,center_dist_d1,CBA/J,m,282,127b,634,000656,16,0.31
63446,Bolivar1,center_dist_d1,CBA/J,m,229,128b,634,000656,16,-0.19
63446,Bolivar1,center_dist_d1,CBA/J,m,256,129b,634,000656,16,0.07
63446,Bolivar1,center_dist_d1,CBA/J,m,498,130b,634,000656,16,2.33
63446,Bolivar1,center_dist_d1,CBA/J,m,376,131b,634,000656,16,1.19
63446,Bolivar1,center_dist_d1,CBA/J,m,213,132b,634,000656,16,-0.34
63446,Bolivar1,center_dist_d1,CBA/J,m,161,133b,634,000656,16,-0.82
63446,Bolivar1,center_dist_d1,DBA/2J,f,48,201,634,000671,8,-1.76
63446,Bolivar1,center_dist_d1,DBA/2J,f,305,202,634,000671,8,-0.33
63446,Bolivar1,center_dist_d1,DBA/2J,f,254,203,634,000671,8,-0.61
63446,Bolivar1,center_dist_d1,DBA/2J,f,492,204,634,000671,8,0.72
63446,Bolivar1,center_dist_d1,DBA/2J,f,287,205,634,000671,8,-0.43
63446,Bolivar1,center_dist_d1,DBA/2J,f,346,206,634,000671,8,-0.1
63446,Bolivar1,center_dist_d1,DBA/2J,f,346,207,634,000671,8,-0.1
63446,Bolivar1,center_dist_d1,DBA/2J,f,624,208,634,000671,8,1.45
63446,Bolivar1,center_dist_d1,DBA/2J,f,509,209,634,000671,8,0.81
63446,Bolivar1,center_dist_d1,DBA/2J,f,155,210,634,000671,8,-1.16
63446,Bolivar1,center_dist_d1,DBA/2J,f,653,211,634,000671,8,1.61
63446,Bolivar1,center_dist_d1,DBA/2J,f,343,212,634,000671,8,-0.11
63446,Bolivar1,center_dist_d1,DBA/2J,m,13,0,634,000671,8,-0.81
63446,Bolivar1,center_dist_d1,DBA/2J,m,56,1,634,000671,8,0.22
63446,Bolivar1,center_dist_d1,DBA/2J,m,51,10,634,000671,8,0.1
63446,Bolivar1,center_dist_d1,DBA/2J,m,10,11,634,000671,8,-0.89
63446,Bolivar1,center_dist_d1,DBA/2J,m,18,2,634,000671,8,-0.69
63446,Bolivar1,center_dist_d1,DBA/2J,m,56,3,634,000671,8,0.22
63446,Bolivar1,center_dist_d1,DBA/2J,m,3,4,634,000671,8,-1.05
63446,Bolivar1,center_dist_d1,DBA/2J,m,104,5,634,000671,8,1.37
63446,Bolivar1,center_dist_d1,DBA/2J,m,31,6,634,000671,8,-0.38
63446,Bolivar1,center_dist_d1,DBA/2J,m,3,7,634,000671,8,-1.05
63446,Bolivar1,center_dist_d1,DBA/2J,m,93,8,634,000671,8,1.11
63446,Bolivar1,center_dist_d1,DBA/2J,m,125,9,634,000671,8,1.87
63446,Bolivar1,center_dist_d1,FVB/NJ,f,21,138,634,001800,9,-1.33
63446,Bolivar1,center_dist_d1,FVB/NJ,f,38,139,634,001800,9,-1.19
63446,Bolivar1,center_dist_d1,FVB/NJ,f,249,140,634,001800,9,0.48
63446,Bolivar1,center_dist_d1,FVB/NJ,f,41,141,634,001800,9,-1.17
63446,Bolivar1,center_dist_d1,FVB/NJ,f,81,142,634,001800,9,-0.85
63446,Bolivar1,center_dist_d1,FVB/NJ,f,132,143,634,001800,9,-0.45
63446,Bolivar1,center_dist_d1,FVB/NJ,f,302,144,634,001800,9,0.9
63446,Bolivar1,center_dist_d1,FVB/NJ,f,211,145,634,001800,9,0.18
63446,Bolivar1,center_dist_d1,FVB/NJ,f,342,146b,634,001800,9,1.22
63446,Bolivar1,center_dist_d1,FVB/NJ,f,163,147b,634,001800,9,-0.2
63446,Bolivar1,center_dist_d1,FVB/NJ,f,353,148b,634,001800,9,1.31
63446,Bolivar1,center_dist_d1,FVB/NJ,f,326,149b,634,001800,9,1.09
63446,Bolivar1,center_dist_d1,FVB/NJ,m,611,134b,634,001800,9,0.42
63446,Bolivar1,center_dist_d1,FVB/NJ,m,877,135b,634,001800,9,1.75
63446,Bolivar1,center_dist_d1,FVB/NJ,m,546,136b,634,001800,9,0.1
63446,Bolivar1,center_dist_d1,FVB/NJ,m,604,137b,634,001800,9,0.39
63446,Bolivar1,center_dist_d1,FVB/NJ,m,559,138b,634,001800,9,0.16
63446,Bolivar1,center_dist_d1,FVB/NJ,m,305,139b,634,001800,9,-1.11
63446,Bolivar1,center_dist_d1,FVB/NJ,m,407,140b,634,001800,9,-0.6
63446,Bolivar1,center_dist_d1,FVB/NJ,m,120,141b,634,001800,9,-2.03
63446,Bolivar1,center_dist_d1,FVB/NJ,m,366,142b,634,001800,9,-0.8
63446,Bolivar1,center_dist_d1,FVB/NJ,m,570,143b,634,001800,9,0.22
63446,Bolivar1,center_dist_d1,FVB/NJ,m,673,144b,634,001800,9,0.73
63446,Bolivar1,center_dist_d1,FVB/NJ,m,685,145b,634,001800,9,0.79
