measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110019,Zaytseva1,gp14,BALIN_AB,m,6.9802,X3,651,,3001,0.71
110019,Zaytseva1,gp14,BALIN_AB,m,6.0188,X4,651,,3001,-0.71
110019,Zaytseva1,gp14,BEW_BG,f,7.2793,N_107,651,,3002,0.0
110019,Zaytseva1,gp14,BEW_BG,m,4.1416,N_106,651,,3002,0.0
110019,Zaytseva1,gp14,BOLSEN_FG,m,6.3713,X225,651,,3003,0.71
110019,Zaytseva1,gp14,BOLSEN_FG,m,5.8813,X226,651,,3003,-0.71
110019,Zaytseva1,gp14,CAMERON_GA,f,3.7329,N_248,651,,3004,-1.41
110019,Zaytseva1,gp14,CAMERON_GA,f,7.0927,X196,651,,3004,0.15
110019,Zaytseva1,gp14,CAMERON_GA,f,9.0295,X198,651,,3004,1.04
110019,Zaytseva1,gp14,CAMERON_GA,f,8.4408,X204,651,,3004,0.77
110019,Zaytseva1,gp14,CAMERON_GA,f,5.5672,X205,651,,3004,-0.56
110019,Zaytseva1,gp14,CAMERON_GA,m,5.3662,N_247,651,,3004,-0.75
110019,Zaytseva1,gp14,CAMERON_GA,m,6.3809,X195,651,,3004,-0.38
110019,Zaytseva1,gp14,CAMERON_GA,m,10.544,X197,651,,3004,1.13
110019,Zaytseva1,gp14,CC008/Geni,f,7.045,N_227,651,,1715,0.99
110019,Zaytseva1,gp14,CC008/Geni,f,5.4725,N_296,651,,1715,-1.01
110019,Zaytseva1,gp14,CC008/Geni,f,5.7198,N_94,651,,1715,-0.7
110019,Zaytseva1,gp14,CC008/Geni,f,6.8254,X61,651,,1715,0.71
110019,Zaytseva1,gp14,CC008/Geni,m,6.0755,N_295,651,,1715,-0.37
110019,Zaytseva1,gp14,CC008/Geni,m,7.2085,N_93,651,,1715,0.61
110019,Zaytseva1,gp14,CC008/Geni,m,7.7788,X26,651,,1715,1.1
110019,Zaytseva1,gp14,CC008/Geni,m,4.7696,X59,651,,1715,-1.5
110019,Zaytseva1,gp14,CC008/Geni,m,6.6872,X60,651,,1715,0.16
110019,Zaytseva1,gp14,CC010/Geni,f,5.6991,N_223,651,,1716,-1.08
110019,Zaytseva1,gp14,CC010/Geni,f,10.138,N_302,651,,1716,0.74
110019,Zaytseva1,gp14,CC010/Geni,f,6.8296,X115,651,,1716,-0.61
110019,Zaytseva1,gp14,CC010/Geni,f,10.64,X261,651,,1716,0.95
110019,Zaytseva1,gp14,CC010/Geni,m,5.0905,N_274,651,,1716,-0.71
110019,Zaytseva1,gp14,CC010/Geni,m,8.6242,N_301,651,,1716,0.71
110019,Zaytseva1,gp14,CC012/Geni,f,5.4653,116,651,,1717,0.61
110019,Zaytseva1,gp14,CC012/Geni,f,5.7506,N_13,651,,1717,0.87
110019,Zaytseva1,gp14,CC012/Geni,f,3.2886,N_147,651,,1717,-1.36
110019,Zaytseva1,gp14,CC012/Geni,f,4.6643,N_50,651,,1717,-0.12
110019,Zaytseva1,gp14,CC012/Geni,m,8.4238,N_146,651,,1717,0.71
110019,Zaytseva1,gp14,CC012/Geni,m,3.7046,N_49,651,,1717,-0.71
110019,Zaytseva1,gp14,CC013/Geni,f,10.202,N_122,651,,1718,1.12
110019,Zaytseva1,gp14,CC013/Geni,f,8.0537,N_185,651,,1718,-0.31
110019,Zaytseva1,gp14,CC013/Geni,f,7.3146,N_64,651,,1718,-0.81
110019,Zaytseva1,gp14,CC013/Geni,m,6.3889,N_121,651,,1718,-0.52
110019,Zaytseva1,gp14,CC013/Geni,m,6.0976,N_184,651,,1718,-0.63
110019,Zaytseva1,gp14,CC013/Geni,m,10.617,N_63,651,,1718,1.15
110019,Zaytseva1,gp14,CC016/Geni,f,3.7617,N_46,651,,1719,-1.15
110019,Zaytseva1,gp14,CC016/Geni,f,8.9769,N_48,651,,1719,0.55
110019,Zaytseva1,gp14,CC016/Geni,f,9.1179,X35,651,,1719,0.6
110019,Zaytseva1,gp14,CC016/Geni,m,4.9091,14,651,,1719,-0.25
110019,Zaytseva1,gp14,CC016/Geni,m,2.4866,N_45,651,,1719,-1.31
110019,Zaytseva1,gp14,CC016/Geni,m,7.3429,N_47,651,,1719,0.82
110019,Zaytseva1,gp14,CC016/Geni,m,7.1799,X36,651,,1719,0.74
110019,Zaytseva1,gp14,CC020/Geni,f,8.0253,52,651,,1720,0.58
110019,Zaytseva1,gp14,CC020/Geni,f,6.1491,53,651,,1720,-0.39
110019,Zaytseva1,gp14,CC020/Geni,f,8.2393,N_233,651,,1720,0.69
110019,Zaytseva1,gp14,CC020/Geni,f,3.4763,N_320,651,,1720,-1.77
110019,Zaytseva1,gp14,CC020/Geni,f,5.4966,N_57,651,,1720,-0.73
110019,Zaytseva1,gp14,CC020/Geni,f,8.832,X257,651,,1720,1.0
110019,Zaytseva1,gp14,CC020/Geni,f,8.076,X259,651,,1720,0.61
110019,Zaytseva1,gp14,CC020/Geni,m,9.6208,N_319,651,,1720,0.91
110019,Zaytseva1,gp14,CC020/Geni,m,5.404,N_56,651,,1720,-0.85
110019,Zaytseva1,gp14,CC020/Geni,m,5.7782,X217,651,,1720,-0.7
110019,Zaytseva1,gp14,CC020/Geni,m,5.9775,X256,651,,1720,-0.61
110019,Zaytseva1,gp14,CC020/Geni,m,10.441,X258,651,,1720,1.25
110019,Zaytseva1,gp14,CC022/Geni,f,6.8865,N_273,651,,3056,0.0
110019,Zaytseva1,gp14,CC022/Geni,m,8.9452,N_272,651,,3056,0.0
110019,Zaytseva1,gp14,CC023/Geni,f,5.3974,N_246,651,,1721,-0.08
110019,Zaytseva1,gp14,CC023/Geni,f,5.9653,N_290,651,,1721,0.29
110019,Zaytseva1,gp14,CC023/Geni,f,7.2013,X144,651,,1721,1.1
110019,Zaytseva1,gp14,CC023/Geni,f,3.5314,X25,651,,1721,-1.3
110019,Zaytseva1,gp14,CC023/Geni,m,4.709,N_245,651,,1721,-0.62
110019,Zaytseva1,gp14,CC023/Geni,m,9.2174,N_289,651,,1721,1.24
110019,Zaytseva1,gp14,CC023/Geni,m,7.0981,X101,651,,1721,0.37
110019,Zaytseva1,gp14,CC023/Geni,m,7.0537,X143,651,,1721,0.35
110019,Zaytseva1,gp14,CC023/Geni,m,2.9438,X23,651,,1721,-1.35
110019,Zaytseva1,gp14,CC024/Geni,f,3.0285,N_228,651,,1722,-1.36
110019,Zaytseva1,gp14,CC024/Geni,f,8.7923,N_258,651,,1722,0.99
110019,Zaytseva1,gp14,CC024/Geni,f,9.7471,X169,651,,1722,1.39
110019,Zaytseva1,gp14,CC024/Geni,f,3.9829,X170,651,,1722,-0.97
110019,Zaytseva1,gp14,CC024/Geni,f,6.9045,X211,651,,1722,0.22
110019,Zaytseva1,gp14,CC024/Geni,f,5.2579,X212,651,,1722,-0.45
110019,Zaytseva1,gp14,CC024/Geni,f,6.8142,X214,651,,1722,0.19
110019,Zaytseva1,gp14,CC024/Geni,m,6.9832,N_124,651,,1722,0.71
110019,Zaytseva1,gp14,CC024/Geni,m,3.4973,N_257,651,,1722,-0.71
110019,Zaytseva1,gp14,CC025/Geni,f,3.2024,N_329,651,,1723,-1.15
110019,Zaytseva1,gp14,CC025/Geni,f,5.4012,N_330,651,,1723,0.63
110019,Zaytseva1,gp14,CC025/Geni,f,5.2795,X90,651,,1723,0.53
110019,Zaytseva1,gp14,CC025/Geni,m,11.079,N_22,651,,1723,1.4
110019,Zaytseva1,gp14,CC025/Geni,m,5.9213,N_263,651,,1723,-0.59
110019,Zaytseva1,gp14,CC025/Geni,m,7.5372,N_264,651,,1723,0.03
110019,Zaytseva1,gp14,CC025/Geni,m,5.2866,N_328,651,,1723,-0.84
110019,Zaytseva1,gp14,CC026/Geni,f,6.468,N_278,651,,1724,-0.71
110019,Zaytseva1,gp14,CC026/Geni,f,9.2011,X234,651,,1724,0.71
110019,Zaytseva1,gp14,CC026/Geni,m,8.1331,N_277,651,,1724,1.13
110019,Zaytseva1,gp14,CC026/Geni,m,7.0113,X233,651,,1724,-0.76
110019,Zaytseva1,gp14,CC026/Geni,m,7.2397,X235,651,,1724,-0.37
110019,Zaytseva1,gp14,CC027/Geni,f,4.4428,N_280,651,,1725,0.94
110019,Zaytseva1,gp14,CC027/Geni,f,4.2739,N_332,651,,1725,0.35
110019,Zaytseva1,gp14,CC027/Geni,f,4.2085,X104,651,,1725,0.12
110019,Zaytseva1,gp14,CC027/Geni,f,3.7724,X105,651,,1725,-1.41
110019,Zaytseva1,gp14,CC027/Geni,m,7.85,N_279,651,,1725,0.97
110019,Zaytseva1,gp14,CC027/Geni,m,6.7876,N_331,651,,1725,0.06
110019,Zaytseva1,gp14,CC027/Geni,m,5.5204,X103,651,,1725,-1.03
110019,Zaytseva1,gp14,CC028/Geni,f,6.5705,41,651,,3057,-0.12
110019,Zaytseva1,gp14,CC028/Geni,f,8.2834,N_154,651,,3057,1.11
110019,Zaytseva1,gp14,CC028/Geni,f,4.5027,N_298,651,,3057,-1.6
110019,Zaytseva1,gp14,CC028/Geni,f,7.0984,X106,651,,3057,0.26
110019,Zaytseva1,gp14,CC028/Geni,f,7.2392,X107,651,,3057,0.36
110019,Zaytseva1,gp14,CC028/Geni,m,6.4494,N_153,651,,3057,0.27
110019,Zaytseva1,gp14,CC028/Geni,m,4.0871,N_297,651,,3057,-1.36
110019,Zaytseva1,gp14,CC028/Geni,m,6.1383,X108,651,,3057,0.05
110019,Zaytseva1,gp14,CC028/Geni,m,7.5775,X176,651,,3057,1.04
110019,Zaytseva1,gp14,CC030/Geni,f,7.3319,N_221,651,,1726,-0.25
110019,Zaytseva1,gp14,CC030/Geni,f,7.4026,N_284,651,,1726,-0.22
110019,Zaytseva1,gp14,CC030/Geni,f,11.142,N_74,651,,1726,1.62
110019,Zaytseva1,gp14,CC030/Geni,f,5.5371,N_76,651,,1726,-1.13
110019,Zaytseva1,gp14,CC030/Geni,f,7.8093,X54,651,,1726,-0.02
110019,Zaytseva1,gp14,CC030/Geni,m,5.0916,N_283,651,,1726,-1.14
110019,Zaytseva1,gp14,CC030/Geni,m,7.9977,N_75,651,,1726,0.44
110019,Zaytseva1,gp14,CC030/Geni,m,8.4917,X53,651,,1726,0.71
110019,Zaytseva1,gp14,CC031/Geni,f,1.9649,X123,651,,1727,-1.15
110019,Zaytseva1,gp14,CC031/Geni,f,3.1852,X17,651,,1727,0.65
110019,Zaytseva1,gp14,CC031/Geni,f,3.0845,X194,651,,1727,0.5
110019,Zaytseva1,gp14,CC031/Geni,m,6.2648,X122,651,,1727,0.71
110019,Zaytseva1,gp14,CC031/Geni,m,2.2604,X16,651,,1727,-0.71
110019,Zaytseva1,gp14,CC032/Geni,f,4.3069,2,651,,1728,-0.56
110019,Zaytseva1,gp14,CC032/Geni,f,11.946,N_191,651,,1728,1.38
110019,Zaytseva1,gp14,CC032/Geni,f,6.7267,N_254,651,,1728,0.06
110019,Zaytseva1,gp14,CC032/Geni,f,3.0538,X200,651,,1728,-0.88
110019,Zaytseva1,gp14,CC032/Geni,m,5.2324,N_155,651,,1728,-0.58
110019,Zaytseva1,gp14,CC032/Geni,m,9.4579,N_253,651,,1728,1.71
110019,Zaytseva1,gp14,CC032/Geni,m,4.3878,X199,651,,1728,-1.04
110019,Zaytseva1,gp14,CC032/Geni,m,5.1507,X27,651,,1728,-0.63
110019,Zaytseva1,gp14,CC032/Geni,m,6.4145,X28,651,,1728,0.06
110019,Zaytseva1,gp14,CC032/Geni,m,7.2075,X29,651,,1728,0.49
110019,Zaytseva1,gp14,CC033/Geni,f,3.2507,N_240,651,,1729,-1.57
110019,Zaytseva1,gp14,CC033/Geni,f,7.147,N_241,651,,1729,0.08
110019,Zaytseva1,gp14,CC033/Geni,f,8.2271,N_288,651,,1729,0.54
110019,Zaytseva1,gp14,CC033/Geni,f,9.5432,X132,651,,1729,1.1
110019,Zaytseva1,gp14,CC033/Geni,f,6.6195,X88,651,,1729,-0.14
110019,Zaytseva1,gp14,CC033/Geni,m,9.7779,N_287,651,,1729,0.95
110019,Zaytseva1,gp14,CC033/Geni,m,9.3482,X13,651,,1729,0.72
110019,Zaytseva1,gp14,CC033/Geni,m,6.9358,X131,651,,1729,-0.55
110019,Zaytseva1,gp14,CC033/Geni,m,5.8539,X87,651,,1729,-1.12
110019,Zaytseva1,gp14,CC042/Geni,f,4.7947,N_226,651,,1731,-0.94
110019,Zaytseva1,gp14,CC042/Geni,f,5.5377,N_256,651,,1731,-0.36
110019,Zaytseva1,gp14,CC042/Geni,f,6.1748,N_322,651,,1731,0.14
110019,Zaytseva1,gp14,CC042/Geni,f,4.3664,X129,651,,1731,-1.28
110019,Zaytseva1,gp14,CC042/Geni,f,6.7708,X179,651,,1731,0.61
110019,Zaytseva1,gp14,CC042/Geni,f,8.1725,X180,651,,1731,1.71
110019,Zaytseva1,gp14,CC042/Geni,f,6.1531,X33,651,,1731,0.12
110019,Zaytseva1,gp14,CC042/Geni,m,6.6443,N_255,651,,1731,-0.09
110019,Zaytseva1,gp14,CC042/Geni,m,12.39,N_321,651,,1731,1.44
110019,Zaytseva1,gp14,CC042/Geni,m,4.6266,X128,651,,1731,-0.62
110019,Zaytseva1,gp14,CC042/Geni,m,4.2205,X178,651,,1731,-0.73
110019,Zaytseva1,gp14,CC043/Geni,f,8.7917,170,651,,1732,0.72
110019,Zaytseva1,gp14,CC043/Geni,f,5.2751,N_276,651,,1732,-0.58
110019,Zaytseva1,gp14,CC043/Geni,f,2.8146,X63,651,,1732,-1.48
110019,Zaytseva1,gp14,CC043/Geni,f,8.1893,X65,651,,1732,0.5
110019,Zaytseva1,gp14,CC043/Geni,f,9.1131,X67,651,,1732,0.84
110019,Zaytseva1,gp14,CC043/Geni,m,7.2522,N_275,651,,1732,-0.02
110019,Zaytseva1,gp14,CC043/Geni,m,7.9288,N_336,651,,1732,0.26
110019,Zaytseva1,gp14,CC043/Geni,m,7.6397,X62,651,,1732,0.14
110019,Zaytseva1,gp14,CC043/Geni,m,3.4878,X64,651,,1732,-1.58
110019,Zaytseva1,gp14,CC043/Geni,m,10.175,X66,651,,1732,1.19
110019,Zaytseva1,gp14,CC045/Geni,f,4.3906,N_262,651,,3005,0.0
110019,Zaytseva1,gp14,CC045/Geni,m,10.156,N_261,651,,3005,0.0
110019,Zaytseva1,gp14,CC052/Geni,f,4.8999,160,651,,3058,-0.15
110019,Zaytseva1,gp14,CC052/Geni,f,3.7635,N_170,651,,3058,-1.11
110019,Zaytseva1,gp14,CC052/Geni,f,6.6434,N_25,651,,3058,1.32
110019,Zaytseva1,gp14,CC052/Geni,f,5.0212,N_335,651,,3058,-0.05
110019,Zaytseva1,gp14,CC052/Geni,m,7.986,N_24,651,,3058,0.71
110019,Zaytseva1,gp14,CC052/Geni,m,7.5801,X12,651,,3058,-0.71
110019,Zaytseva1,gp14,CC054/Geni,f,4.2163,N_193,651,,3059,0.16
110019,Zaytseva1,gp14,CC054/Geni,f,4.8199,N_43,651,,3059,0.91
110019,Zaytseva1,gp14,CC054/Geni,f,3.2316,N_44,651,,3059,-1.07
110019,Zaytseva1,gp14,CC054/Geni,m,4.4886,N_42,651,,3059,0.0
110019,Zaytseva1,gp14,CC056/Geni,f,4.3635,N_252,651,,1733,-0.55
110019,Zaytseva1,gp14,CC056/Geni,f,4.0339,N_314,651,,1733,-0.6
110019,Zaytseva1,gp14,CC056/Geni,f,14.645,X127,651,,1733,1.15
110019,Zaytseva1,gp14,CC056/Geni,m,4.6196,N_251,651,,1733,-0.62
110019,Zaytseva1,gp14,CC056/Geni,m,10.376,N_313,651,,1733,1.41
110019,Zaytseva1,gp14,CC056/Geni,m,4.2942,N_79,651,,1733,-0.74
110019,Zaytseva1,gp14,CC056/Geni,m,8.4207,X124,651,,1733,0.72
110019,Zaytseva1,gp14,CC056/Geni,m,4.211,X126,651,,1733,-0.76
110019,Zaytseva1,gp14,CC061/Geni,f,8.0021,22,651,,1734,0.0
110019,Zaytseva1,gp14,CC061/Geni,f,13.433,N_222,651,,1734,1.71
110019,Zaytseva1,gp14,CC061/Geni,f,7.1105,N_265,651,,1734,-0.28
110019,Zaytseva1,gp14,CC061/Geni,f,6.3678,N_78,651,,1734,-0.51
110019,Zaytseva1,gp14,CC061/Geni,f,3.9187,X244,651,,1734,-1.28
110019,Zaytseva1,gp14,CC061/Geni,f,9.1247,X263,651,,1734,0.35
110019,Zaytseva1,gp14,CC061/Geni,m,7.2069,N_77,651,,1734,0.71
110019,Zaytseva1,gp14,CC061/Geni,m,4.6367,X243,651,,1734,-0.71
110019,Zaytseva1,gp14,CIS2_AD,f,5.6779,N_260,651,,3006,-0.55
110019,Zaytseva1,gp14,CIS2_AD,f,5.4261,X117,651,,3006,-0.81
110019,Zaytseva1,gp14,CIS2_AD,f,6.1547,X119,651,,3006,-0.08
110019,Zaytseva1,gp14,CIS2_AD,f,5.0744,X121,651,,3006,-1.15
110019,Zaytseva1,gp14,CIS2_AD,f,7.1822,X15,651,,3006,0.94
110019,Zaytseva1,gp14,CIS2_AD,f,7.9259,X71,651,,3006,1.68
110019,Zaytseva1,gp14,CIS2_AD,f,6.2125,X72,651,,3006,-0.02
110019,Zaytseva1,gp14,CIS2_AD,m,8.815,N_259,651,,3006,1.07
110019,Zaytseva1,gp14,CIS2_AD,m,4.1355,X116,651,,3006,-0.64
110019,Zaytseva1,gp14,CIS2_AD,m,5.9579,X118,651,,3006,0.03
110019,Zaytseva1,gp14,CIS2_AD,m,7.4026,X120,651,,3006,0.56
110019,Zaytseva1,gp14,CIS2_AD,m,7.6251,X14,651,,3006,0.64
110019,Zaytseva1,gp14,CIS2_AD,m,1.3919,X70,651,,3006,-1.65
110019,Zaytseva1,gp14,DET3_DG,f,5.5764,X84,651,,3007,-0.77
110019,Zaytseva1,gp14,DET3_DG,f,6.819,X85,651,,3007,-0.36
110019,Zaytseva1,gp14,DET3_DG,f,11.432,X86,651,,3007,1.13
110019,Zaytseva1,gp14,DET3_GA,f,6.3305,N_126,651,,1736,0.87
110019,Zaytseva1,gp14,DET3_GA,f,4.2746,N_128,651,,1736,-1.09
110019,Zaytseva1,gp14,DET3_GA,f,5.6602,N_187,651,,1736,0.23
110019,Zaytseva1,gp14,DET3_GA,m,9.6933,N_125,651,,1736,-0.06
110019,Zaytseva1,gp14,DET3_GA,m,18.653,N_127,651,,1736,1.43
110019,Zaytseva1,gp14,DET3_GA,m,5.762,N_169,651,,1736,-0.71
110019,Zaytseva1,gp14,DET3_GA,m,6.0875,N_186,651,,1736,-0.66
110019,Zaytseva1,gp14,DOCTOR_CG,f,7.1956,X201,651,,3008,-1.05
110019,Zaytseva1,gp14,DOCTOR_CG,f,9.9208,X202,651,,3008,0.12
110019,Zaytseva1,gp14,DOCTOR_CG,f,11.83,X203,651,,3008,0.94
110019,Zaytseva1,gp14,DOD_AH,f,4.063,X224,651,,3009,-1.09
110019,Zaytseva1,gp14,DOD_AH,f,5.8717,X39,651,,3009,0.4
110019,Zaytseva1,gp14,DOD_AH,f,6.8286,X40,651,,3009,1.19
110019,Zaytseva1,gp14,DOD_AH,f,4.7791,X43,651,,3009,-0.5
110019,Zaytseva1,gp14,DOD_AH,m,2.2326,X223,651,,3009,0.0
110019,Zaytseva1,gp14,DONNELL_HA,f,8.6432,N_163,651,,1737,-0.41
110019,Zaytseva1,gp14,DONNELL_HA,f,11.627,N_55,651,,1737,1.14
110019,Zaytseva1,gp14,DONNELL_HA,f,8.0211,X230,651,,1737,-0.73
110019,Zaytseva1,gp14,DONNELL_HA,m,8.4907,N_162,651,,1737,0.42
110019,Zaytseva1,gp14,DONNELL_HA,m,4.1917,N_54,651,,1737,-1.14
110019,Zaytseva1,gp14,DONNELL_HA,m,9.3387,X229,651,,1737,0.72
110019,Zaytseva1,gp14,FIV_AC,f,6.4598,N_229,651,,1738,0.56
110019,Zaytseva1,gp14,FIV_AC,f,4.3001,N_286,651,,1738,-0.74
110019,Zaytseva1,gp14,FIV_AC,f,7.8848,N_318,651,,1738,1.43
110019,Zaytseva1,gp14,FIV_AC,f,5.1464,X94,651,,1738,-0.23
110019,Zaytseva1,gp14,FIV_AC,f,3.838,X98,651,,1738,-1.02
110019,Zaytseva1,gp14,FIV_AC,m,5.6394,N_285,651,,1738,-1.11
110019,Zaytseva1,gp14,FIV_AC,m,6.9594,N_317,651,,1738,0.82
110019,Zaytseva1,gp14,FIV_AC,m,6.5947,X91,651,,1738,0.29
110019,Zaytseva1,gp14,GALASUPREME_CE,f,6.4476,N_183,651,,1740,-0.23
110019,Zaytseva1,gp14,GALASUPREME_CE,f,9.4119,N_230,651,,1740,1.25
110019,Zaytseva1,gp14,GALASUPREME_CE,f,7.2051,N_81,651,,1740,0.15
110019,Zaytseva1,gp14,GALASUPREME_CE,f,4.5405,X242,651,,1740,-1.17
110019,Zaytseva1,gp14,GALASUPREME_CE,m,5.2559,N_80,651,,1740,0.0
110019,Zaytseva1,gp14,GAV_FG,f,7.3052,N_30,651,,3010,-0.86
110019,Zaytseva1,gp14,GAV_FG,f,8.4652,X56,651,,3010,-0.24
110019,Zaytseva1,gp14,GAV_FG,f,10.949,X58,651,,3010,1.1
110019,Zaytseva1,gp14,GAV_FG,m,6.0349,X55,651,,3010,-0.71
110019,Zaytseva1,gp14,GAV_FG,m,8.2424,X57,651,,3010,0.71
110019,Zaytseva1,gp14,GEK2_AC,f,3.2047,X136,651,,3011,-0.78
110019,Zaytseva1,gp14,GEK2_AC,f,4.4736,X138,651,,3011,-0.35
110019,Zaytseva1,gp14,GEK2_AC,f,8.8951,X140,651,,3011,1.13
110019,Zaytseva1,gp14,GEK2_AC,m,3.4536,X135,651,,3011,-0.85
110019,Zaytseva1,gp14,GEK2_AC,m,5.1537,X137,651,,3011,-0.25
110019,Zaytseva1,gp14,GEK2_AC,m,8.9604,X139,651,,3011,1.1
110019,Zaytseva1,gp14,GET_GC,f,9.0862,172,651,,3012,1.01
110019,Zaytseva1,gp14,GET_GC,f,8.1556,173,651,,3012,0.65
110019,Zaytseva1,gp14,GET_GC,f,3.5001,N_231,651,,3012,-1.15
110019,Zaytseva1,gp14,GET_GC,f,5.1713,X255,651,,3012,-0.5
110019,Zaytseva1,gp14,GET_GC,m,6.9017,91,651,,3012,-0.71
110019,Zaytseva1,gp14,GET_GC,m,11.798,92,651,,3012,0.71
110019,Zaytseva1,gp14,GIT_GC,f,5.4827,N_250,651,,1741,0.66
110019,Zaytseva1,gp14,GIT_GC,f,6.0958,N_267,651,,1741,0.99
110019,Zaytseva1,gp14,GIT_GC,f,3.2995,X220,651,,1741,-0.49
110019,Zaytseva1,gp14,GIT_GC,f,2.0452,X69,651,,1741,-1.16
110019,Zaytseva1,gp14,GIT_GC,m,12.727,96,651,,1741,0.96
110019,Zaytseva1,gp14,GIT_GC,m,7.1513,N_249,651,,1741,-0.28
110019,Zaytseva1,gp14,GIT_GC,m,14.243,N_266,651,,1741,1.3
110019,Zaytseva1,gp14,GIT_GC,m,8.9187,X219,651,,1741,0.12
110019,Zaytseva1,gp14,GIT_GC,m,4.7009,X68,651,,1741,-0.82
110019,Zaytseva1,gp14,GIT_GC,m,2.632,X8,651,,1741,-1.28
110019,Zaytseva1,gp14,HAX2_EF,f,5.1781,N_120,651,,1742,-0.48
110019,Zaytseva1,gp14,HAX2_EF,f,3.9065,N_171,651,,1742,-0.67
110019,Zaytseva1,gp14,HAX2_EF,f,16.719,N_173,651,,1742,1.15
110019,Zaytseva1,gp14,HAX2_EF,m,6.942,64,651,,1742,0.09
110019,Zaytseva1,gp14,HAX2_EF,m,7.8658,N_119,651,,1742,0.95
110019,Zaytseva1,gp14,HAX2_EF,m,5.7239,N_172,651,,1742,-1.04
110019,Zaytseva1,gp14,HAZ_FE,f,4.0362,N_308,651,,1743,-0.92
110019,Zaytseva1,gp14,HAZ_FE,f,6.8622,N_83,651,,1743,0.51
110019,Zaytseva1,gp14,HAZ_FE,f,4.244,N_87,651,,1743,-0.82
110019,Zaytseva1,gp14,HAZ_FE,f,5.3802,X142,651,,1743,-0.24
110019,Zaytseva1,gp14,HAZ_FE,f,8.7515,X265,651,,1743,1.47
110019,Zaytseva1,gp14,HAZ_FE,m,8.8593,N_307,651,,1743,0.77
110019,Zaytseva1,gp14,HAZ_FE,m,1.8034,N_82,651,,1743,-1.47
110019,Zaytseva1,gp14,HAZ_FE,m,6.3501,N_86,651,,1743,-0.03
110019,Zaytseva1,gp14,HAZ_FE,m,5.3982,X141,651,,1743,-0.33
110019,Zaytseva1,gp14,HAZ_FE,m,9.7783,X264,651,,1743,1.06
110019,Zaytseva1,gp14,HIP_GA,f,5.9282,146,651,,1744,-0.24
110019,Zaytseva1,gp14,HIP_GA,f,6.216,N_150,651,,1744,-0.16
110019,Zaytseva1,gp14,HIP_GA,f,4.9698,N_232,651,,1744,-0.51
110019,Zaytseva1,gp14,HIP_GA,f,3.8525,N_62,651,,1744,-0.82
110019,Zaytseva1,gp14,HIP_GA,f,13.083,X75,651,,1744,1.73
110019,Zaytseva1,gp14,HIP_GA,m,4.0972,X74,651,,1744,-0.71
110019,Zaytseva1,gp14,HIP_GA,m,14.871,X76,651,,1744,0.71
110019,Zaytseva1,gp14,HOE_GC,f,5.1473,N_27,651,,1745,0.0
110019,Zaytseva1,gp14,HOE_GC,m,5.1974,N_26,651,,1745,0.0
110019,Zaytseva1,gp14,JAFFA_CE,f,5.8778,N_269,651,,3013,-0.01
110019,Zaytseva1,gp14,JAFFA_CE,f,6.8204,X191,651,,3013,0.5
110019,Zaytseva1,gp14,JAFFA_CE,f,7.5774,X193,651,,3013,0.91
110019,Zaytseva1,gp14,JAFFA_CE,f,3.3337,X31,651,,3013,-1.39
110019,Zaytseva1,gp14,JAFFA_CE,m,6.9973,N_268,651,,3013,0.41
110019,Zaytseva1,gp14,JAFFA_CE,m,7.8995,X190,651,,3013,0.73
110019,Zaytseva1,gp14,JAFFA_CE,m,2.5517,X30,651,,3013,-1.14
110019,Zaytseva1,gp14,JEUNE_CA,m,5.8122,N_103,651,,3014,-0.71
110019,Zaytseva1,gp14,JEUNE_CA,m,6.8855,X5,651,,3014,0.71
110019,Zaytseva1,gp14,KAV_AF,f,8.3483,N_123,651,,1747,0.0
110019,Zaytseva1,gp14,LAK_DA,f,7.3719,N_209,651,,3016,0.0
110019,Zaytseva1,gp14,LAK_DA,m,7.4151,N_210,651,,3016,0.0
110019,Zaytseva1,gp14,LAM_DC,f,6.6849,N_130,651,,1748,-0.71
110019,Zaytseva1,gp14,LAM_DC,f,9.6818,N_67,651,,1748,0.71
110019,Zaytseva1,gp14,LAM_DC,m,10.198,N_129,651,,1748,0.71
110019,Zaytseva1,gp14,LAM_DC,m,9.7476,N_66,651,,1748,-0.71
110019,Zaytseva1,gp14,LAX_FC,f,7.5187,N_161,651,,1750,0.0
110019,Zaytseva1,gp14,LAX_FC,m,12.932,N_160,651,,1750,0.0
110019,Zaytseva1,gp14,LEL_FH,f,9.6904,N_118,651,,1751,0.73
110019,Zaytseva1,gp14,LEL_FH,f,4.7382,N_178,651,,1751,-0.87
110019,Zaytseva1,gp14,LEL_FH,f,10.516,N_216,651,,1751,0.99
110019,Zaytseva1,gp14,LEL_FH,f,4.7959,N_234,651,,1751,-0.85
110019,Zaytseva1,gp14,LEL_FH,m,8.7605,N_117,651,,1751,0.71
110019,Zaytseva1,gp14,LEL_FH,m,8.38,N_177,651,,1751,-0.71
110019,Zaytseva1,gp14,LEM2_AF,f,7.0771,N_271,651,,3018,0.71
110019,Zaytseva1,gp14,LEM2_AF,f,2.7763,N_324,651,,3018,-0.71
110019,Zaytseva1,gp14,LEM2_AF,m,5.4282,N_270,651,,3018,0.71
110019,Zaytseva1,gp14,LEM2_AF,m,2.2198,N_323,651,,3018,-0.71
