measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.720574314,5199,616,,1602,-1.38
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.776368132,5203,616,,1602,-0.51
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.806891558,5375,616,,1602,-0.04
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.841594558,5376,616,,1602,0.50
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.991184733,5378,616,,1602,2.83
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.773002581,5386,616,,1602,-0.56
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.844642941,5388,616,,1602,0.55
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.804656756,5396,616,,1602,-0.07
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.742016582,5406,616,,1602,-1.04
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.879604633,5408,616,,1602,1.10
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.788447859,5070,616,,1602,-0.32
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.847368706,5064,616,,1602,0.59
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.81463592,5120,616,,1602,0.09
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.754478452,5126,616,,1602,-0.85
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.792616279,5173,616,,1602,-0.26
61638,McMullan7,RER_n_end_MICT,CC002/Unc,f,0.768620727,5181,616,,1602,-0.63
61638,McMullan7,RER_n_end_MICT,CC002/Unc,m,0.735718819,5073,616,,1602,-0.84
61638,McMullan7,RER_n_end_MICT,CC002/Unc,m,0.722301849,5124,616,,1602,-1.12
61638,McMullan7,RER_n_end_MICT,CC002/Unc,m,0.826403602,5145,616,,1602,1.08
61638,McMullan7,RER_n_end_MICT,CC002/Unc,m,0.857342246,5153,616,,1602,1.73
61638,McMullan7,RER_n_end_MICT,CC002/Unc,m,0.786847164,5066,616,,1602,0.24
61638,McMullan7,RER_n_end_MICT,CC002/Unc,m,0.73704563,5184,616,,1602,-0.81
61638,McMullan7,RER_n_end_MICT,CC002/Unc,m,0.779639502,5193,616,,1602,0.09
61638,McMullan7,RER_n_end_MICT,CC002/Unc,m,0.758152174,5198,616,,1602,-0.37
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,f,0.881470685,1681,616,,1613,0.58
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,f,0.877480265,1452,616,,1613,0.45
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,f,0.817663982,1456,616,,1613,-1.50
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,f,0.877193679,1610,616,,1613,0.44
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,f,0.914801797,1655,616,,1613,1.67
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,f,0.837489051,1638:1613f,616,,1613,-0.85
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,f,0.860891463,1556:1613f,616,,1613,-0.09
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,f,0.841935641,1548:1613f,616,,1613,-0.71
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,m,0.888251951,1606,616,,1613,0.52
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,m,0.858334567,1674,616,,1613,-0.01
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,m,0.922806421,1539:1613m,616,,1613,1.12
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,m,0.834586466,1534:1613m,616,,1613,-0.43
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,m,0.738159938,1462:1613m,616,,1613,-2.12
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,m,0.881313473,1455,616,,1613,0.39
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,m,0.902382277,1552,616,,1613,0.76
61638,McMullan7,RER_n_end_MICT,CC013/GeniUnc,m,0.845584141,1603,616,,1613,-0.23
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.880567699,1372,616,,1627,-1.97
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.947990803,1367,616,,1627,-0.16
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.939946059,1470,616,,1627,-0.38
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.964739832,1490,616,,1627,0.29
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.887954422,1636,616,,1627,-1.77
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.909964358,1643,616,,1627,-1.18
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.995340168,1983,616,,1627,1.11
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.995691531,1987,616,,1627,1.12
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.961825692,1994,616,,1627,0.21
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.941362505,1996,616,,1627,-0.34
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.973913438,1999,616,,1627,0.53
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.974706216,2005,616,,1627,0.55
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,1.005214495,2011,616,,1627,1.37
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.961363079,1535:1627f,616,,1627,0.20
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,f,0.969691969,1567:1627f,616,,1627,0.42
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.914065032,1985,616,,1627,-0.28
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.940007991,1988,616,,1627,0.28
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.944528747,1990,616,,1627,0.37
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.973649866,1545,616,,1627,0.99
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.951192198,1542,616,,1627,0.52
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.895662888,1489,616,,1627,-0.67
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.929360093,1475,616,,1627,0.05
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.979656216,1379,616,,1627,1.12
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.970196268,1373,616,,1627,0.92
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.8712,1627,616,,1627,-1.19
61638,McMullan7,RER_n_end_MICT,CC027/GeniUnc,m,0.82791408,1632,616,,1627,-2.12
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.846703214,1838,616,,1637,-0.19
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.84339771,1843,616,,1637,-0.25
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.913066718,1845,616,,1637,1.00
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.831871431,1847,616,,1637,-0.46
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.743892829,1567:1637f,616,,1637,-2.04
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.952829669,1462:1637f,616,,1637,1.72
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.817865237,1549:1637f,616,,1637,-0.71
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.886031313,1465,616,,1637,0.52
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.774780206,1498,616,,1637,-1.49
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.877398524,1502,616,,1637,0.36
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.891197376,1524,616,,1637,0.61
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.895245992,1819,616,,1637,0.68
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.82106405,1824,616,,1637,-0.65
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.917454662,1831,616,,1637,1.08
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,f,0.848295532,1836,616,,1637,-0.16
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.94147734,1459,616,,1637,0.59
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.923856921,1493,616,,1637,0.06
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.88210376,1496,616,,1637,-1.19
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.927439411,1519,616,,1637,0.17
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.963234403,1522,616,,1637,1.24
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.893895045,1532,616,,1637,-0.84
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.878302122,1555,616,,1637,-1.31
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.903522594,1564,616,,1637,-0.55
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.908059083,1822,616,,1637,-0.41
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.985688468,1832,616,,1637,1.92
61638,McMullan7,RER_n_end_MICT,CC037/TauUnc,m,0.932145169,1834,616,,1637,0.31
