measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24214,Petkova1,NEUT_M24,129S1/SvImJ,f,40.5,445658,242,002448,3,1.97
24214,Petkova1,NEUT_M24,129S1/SvImJ,f,22.3,445660,242,002448,3,-0.29
24214,Petkova1,NEUT_M24,129S1/SvImJ,f,18.5,445662,242,002448,3,-0.76
24214,Petkova1,NEUT_M24,129S1/SvImJ,f,24.8,445661,242,002448,3,0.02
24214,Petkova1,NEUT_M24,129S1/SvImJ,f,20.2,445655,242,002448,3,-0.55
24214,Petkova1,NEUT_M24,129S1/SvImJ,f,21.3,445656,242,002448,3,-0.41
24214,Petkova1,NEUT_M24,129S1/SvImJ,m,40,445608,242,002448,3,-0.46
24214,Petkova1,NEUT_M24,129S1/SvImJ,m,57.7,445613,242,002448,3,0.56
24214,Petkova1,NEUT_M24,129S1/SvImJ,m,46.1,445615,242,002448,3,-0.11
24214,Petkova1,NEUT_M24,129S1/SvImJ,m,52.9,445614,242,002448,3,0.28
24214,Petkova1,NEUT_M24,129S1/SvImJ,m,40,445612,242,002448,3,-0.46
24214,Petkova1,NEUT_M24,129S1/SvImJ,m,77.6,445610,242,002448,3,1.70
24214,Petkova1,NEUT_M24,129S1/SvImJ,m,21.6,445604,242,002448,3,-1.51
24214,Petkova1,NEUT_M24,BALB/cByJ,f,35.3,445987,242,001026,50,-0.03
24214,Petkova1,NEUT_M24,BALB/cByJ,f,34,445988,242,001026,50,-0.08
24214,Petkova1,NEUT_M24,BALB/cByJ,f,43.4,446036,242,001026,50,0.29
24214,Petkova1,NEUT_M24,BALB/cByJ,f,86.8,446038,242,001026,50,1.99
24214,Petkova1,NEUT_M24,BALB/cByJ,f,27.7,446039,242,001026,50,-0.32
24214,Petkova1,NEUT_M24,BALB/cByJ,f,17.6,446041,242,001026,50,-0.72
24214,Petkova1,NEUT_M24,BALB/cByJ,f,6.79,446043,242,001026,50,-1.14
24214,Petkova1,NEUT_M24,C3H/HeJ,m,49.3,446456,242,000659,6,-0.05
24214,Petkova1,NEUT_M24,C3H/HeJ,m,44.6,446480,242,000659,6,-0.31
24214,Petkova1,NEUT_M24,C3H/HeJ,m,79.4,446479,242,000659,6,1.64
24214,Petkova1,NEUT_M24,C3H/HeJ,m,19.5,446478,242,000659,6,-1.72
24214,Petkova1,NEUT_M24,C3H/HeJ,m,45.5,446477,242,000659,6,-0.26
24214,Petkova1,NEUT_M24,C3H/HeJ,m,69,446475,242,000659,6,1.05
24214,Petkova1,NEUT_M24,C3H/HeJ,m,46.1,446455,242,000659,6,-0.23
24214,Petkova1,NEUT_M24,C3H/HeJ,m,48.2,446451,242,000659,6,-0.11
24214,Petkova1,NEUT_M24,C57BL/10J,f,4.88,446626,242,000665,38,-0.61
24214,Petkova1,NEUT_M24,C57BL/10J,f,10.9,446625,242,000665,38,-0.05
24214,Petkova1,NEUT_M24,C57BL/10J,f,2.19,446624,242,000665,38,-0.86
24214,Petkova1,NEUT_M24,C57BL/10J,f,32.9,446628,242,000665,38,1.98
24214,Petkova1,NEUT_M24,C57BL/10J,f,9.02,446615,242,000665,38,-0.23
24214,Petkova1,NEUT_M24,C57BL/10J,f,10.9,446613,242,000665,38,-0.05
24214,Petkova1,NEUT_M24,C57BL/10J,f,21,446627,242,000665,38,0.88
24214,Petkova1,NEUT_M24,C57BL/10J,f,0,446612,242,000665,38,-1.06
24214,Petkova1,NEUT_M24,C57BL/10J,m,7.14,446606,242,000665,38,-0.87
24214,Petkova1,NEUT_M24,C57BL/10J,m,6.33,446607,242,000665,38,-0.92
24214,Petkova1,NEUT_M24,C57BL/10J,m,31.5,446608,242,000665,38,0.68
24214,Petkova1,NEUT_M24,C57BL/10J,m,22.5,446610,242,000665,38,0.11
24214,Petkova1,NEUT_M24,C57BL/10J,m,11.3,446645,242,000665,38,-0.60
24214,Petkova1,NEUT_M24,C57BL/10J,m,45.9,446646,242,000665,38,1.60
24214,Petkova1,NEUT_M24,C57BL/6J,f,11.2,446741,242,000664,7,-0.76
24214,Petkova1,NEUT_M24,C57BL/6J,f,25.1,446743,242,000664,7,0.24
24214,Petkova1,NEUT_M24,C57BL/6J,f,43.2,446742,242,000664,7,1.54
24214,Petkova1,NEUT_M24,C57BL/6J,f,41.9,446740,242,000664,7,1.45
24214,Petkova1,NEUT_M24,C57BL/6J,f,16.3,446739,242,000664,7,-0.40
24214,Petkova1,NEUT_M24,C57BL/6J,f,9.78,446738,242,000664,7,-0.87
24214,Petkova1,NEUT_M24,C57BL/6J,f,8.61,446737,242,000664,7,-0.95
24214,Petkova1,NEUT_M24,C57BL/6J,f,18.3,446736,242,000664,7,-0.25
24214,Petkova1,NEUT_M24,C57BL/6J,m,36.9,451786,242,000664,7,0.38
24214,Petkova1,NEUT_M24,C57BL/6J,m,38.7,451796,242,000664,7,0.52
24214,Petkova1,NEUT_M24,C57BL/6J,m,59.6,451798,242,000664,7,2.12
24214,Petkova1,NEUT_M24,C57BL/6J,m,21.6,451792,242,000664,7,-0.80
24214,Petkova1,NEUT_M24,C57BL/6J,m,28.3,451790,242,000664,7,-0.28
24214,Petkova1,NEUT_M24,C57BL/6J,m,20.7,451788,242,000664,7,-0.87
24214,Petkova1,NEUT_M24,C57BL/6J,m,27.2,451784,242,000664,7,-0.37
24214,Petkova1,NEUT_M24,C57BL/6J,m,22.9,451794,242,000664,7,-0.70
24214,Petkova1,NEUT_M24,C57BLKS/J,f,15.2,446892,242,000662,35,-0.23
24214,Petkova1,NEUT_M24,C57BLKS/J,f,19.6,446891,242,000662,35,0.65
24214,Petkova1,NEUT_M24,C57BLKS/J,f,13.6,446890,242,000662,35,-0.55
24214,Petkova1,NEUT_M24,C57BLKS/J,f,13.6,446889,242,000662,35,-0.55
24214,Petkova1,NEUT_M24,C57BLKS/J,f,24.8,446888,242,000662,35,1.69
24214,Petkova1,NEUT_M24,C57BLKS/J,f,11.2,446893,242,000662,35,-1.03
24214,Petkova1,NEUT_M24,C57BLKS/J,m,14.8,446918,242,000662,35,-0.70
24214,Petkova1,NEUT_M24,C57BLKS/J,m,15.6,446925,242,000662,35,-0.65
24214,Petkova1,NEUT_M24,C57BLKS/J,m,24,446924,242,000662,35,-0.14
24214,Petkova1,NEUT_M24,C57BLKS/J,m,58.7,446923,242,000662,35,1.99
24214,Petkova1,NEUT_M24,C57BLKS/J,m,36.1,446922,242,000662,35,0.60
24214,Petkova1,NEUT_M24,C57BLKS/J,m,21.5,446921,242,000662,35,-0.29
24214,Petkova1,NEUT_M24,C57BLKS/J,m,13.1,446919,242,000662,35,-0.81
24214,Petkova1,NEUT_M24,C57BR/cdJ,f,19.5,447006,242,000667,32,-0.82
24214,Petkova1,NEUT_M24,C57BR/cdJ,f,19,447012,242,000667,32,-0.84
24214,Petkova1,NEUT_M24,C57BR/cdJ,f,66.6,447011,242,000667,32,1.67
24214,Petkova1,NEUT_M24,C57BR/cdJ,f,49.5,447010,242,000667,32,0.77
24214,Petkova1,NEUT_M24,C57BR/cdJ,f,22.8,447009,242,000667,32,-0.64
24214,Petkova1,NEUT_M24,C57BR/cdJ,f,45.8,447008,242,000667,32,0.57
24214,Petkova1,NEUT_M24,C57BR/cdJ,f,21.5,447007,242,000667,32,-0.71
24214,Petkova1,NEUT_M24,C57BR/cdJ,m,27.2,450738,242,000667,32,0.18
24214,Petkova1,NEUT_M24,C57BR/cdJ,m,10.6,450740,242,000667,32,-1.36
24214,Petkova1,NEUT_M24,C57BR/cdJ,m,23.8,447050,242,000667,32,-0.14
24214,Petkova1,NEUT_M24,C57BR/cdJ,m,35.7,447051,242,000667,32,0.97
24214,Petkova1,NEUT_M24,C57BR/cdJ,m,23.1,447053,242,000667,32,-0.20
24214,Petkova1,NEUT_M24,C57BR/cdJ,m,14.3,447055,242,000667,32,-1.02
24214,Petkova1,NEUT_M24,C57BR/cdJ,m,45.2,447056,242,000667,32,1.85
24214,Petkova1,NEUT_M24,C57BR/cdJ,m,17.9,450734,242,000667,32,-0.69
24214,Petkova1,NEUT_M24,C57BR/cdJ,m,29.6,450736,242,000667,32,0.40
24214,Petkova1,NEUT_M24,LP/J,f,29.8,447950,242,000676,10,0.01
24214,Petkova1,NEUT_M24,LP/J,f,16.1,447965,242,000676,10,-1.00
24214,Petkova1,NEUT_M24,LP/J,f,34.6,447964,242,000676,10,0.36
24214,Petkova1,NEUT_M24,LP/J,f,57.4,447963,242,000676,10,2.03
24214,Petkova1,NEUT_M24,LP/J,f,24.3,447955,242,000676,10,-0.40
24214,Petkova1,NEUT_M24,LP/J,f,16.9,447954,242,000676,10,-0.94
24214,Petkova1,NEUT_M24,LP/J,f,37.3,447953,242,000676,10,0.56
24214,Petkova1,NEUT_M24,LP/J,f,21.2,447952,242,000676,10,-0.62
24214,Petkova1,NEUT_M24,LP/J,m,32.3,452120,242,000676,10,0.63
24214,Petkova1,NEUT_M24,LP/J,m,26.8,452118,242,000676,10,-0.15
24214,Petkova1,NEUT_M24,LP/J,m,32.9,452116,242,000676,10,0.71
24214,Petkova1,NEUT_M24,LP/J,m,20.7,452114,242,000676,10,-1.02
24214,Petkova1,NEUT_M24,LP/J,m,36,464687,242,000676,10,1.15
24214,Petkova1,NEUT_M24,LP/J,m,18.6,452126,242,000676,10,-1.31
24214,Petkova1,NEUT_M24,NON/ShiLtJ,f,68.8,448384,242,002423,34,1.27
24214,Petkova1,NEUT_M24,NON/ShiLtJ,f,50.5,448383,242,002423,34,-0.35
24214,Petkova1,NEUT_M24,NON/ShiLtJ,f,42.8,448380,242,002423,34,-1.03
24214,Petkova1,NEUT_M24,NON/ShiLtJ,f,48,448379,242,002423,34,-0.57
24214,Petkova1,NEUT_M24,NON/ShiLtJ,f,38.5,448385,242,002423,34,-1.41
24214,Petkova1,NEUT_M24,NON/ShiLtJ,f,63.1,448387,242,002423,34,0.76
24214,Petkova1,NEUT_M24,NON/ShiLtJ,f,56.7,448388,242,002423,34,0.20
24214,Petkova1,NEUT_M24,NON/ShiLtJ,f,67.2,448389,242,002423,34,1.13
24214,Petkova1,NEUT_M24,NON/ShiLtJ,m,72.5,448425,242,002423,34,0.98
24214,Petkova1,NEUT_M24,NON/ShiLtJ,m,41.7,448421,242,002423,34,-1.55
24214,Petkova1,NEUT_M24,NON/ShiLtJ,m,62.1,448420,242,002423,34,0.12
24214,Petkova1,NEUT_M24,NON/ShiLtJ,m,54.9,448419,242,002423,34,-0.47
24214,Petkova1,NEUT_M24,NON/ShiLtJ,m,73.8,448422,242,002423,34,1.08
24214,Petkova1,NEUT_M24,NON/ShiLtJ,m,69.1,448423,242,002423,34,0.70
24214,Petkova1,NEUT_M24,NON/ShiLtJ,m,50.1,448424,242,002423,34,-0.86
24214,Petkova1,NEUT_M24,NZW/LacJ,f,43.4,448731,242,001058,36,1.66
24214,Petkova1,NEUT_M24,NZW/LacJ,f,17.2,448722,242,001058,36,-0.67
24214,Petkova1,NEUT_M24,NZW/LacJ,f,26.5,448717,242,001058,36,0.16
24214,Petkova1,NEUT_M24,NZW/LacJ,f,18.1,448723,242,001058,36,-0.59
24214,Petkova1,NEUT_M24,NZW/LacJ,f,30.5,448725,242,001058,36,0.51
24214,Petkova1,NEUT_M24,NZW/LacJ,f,12.8,448730,242,001058,36,-1.07
24214,Petkova1,NEUT_M24,NZW/LacJ,m,9.87,448700,242,001058,36,-1.04
24214,Petkova1,NEUT_M24,NZW/LacJ,m,21.2,448699,242,001058,36,-0.43
24214,Petkova1,NEUT_M24,NZW/LacJ,m,11,463619,242,001058,36,-0.97
24214,Petkova1,NEUT_M24,NZW/LacJ,m,60.3,463617,242,001058,36,1.66
24214,Petkova1,NEUT_M24,NZW/LacJ,m,24,463615,242,001058,36,-0.28
24214,Petkova1,NEUT_M24,NZW/LacJ,m,47.4,463611,242,001058,36,0.97
24214,Petkova1,NEUT_M24,NZW/LacJ,m,30.8,463609,242,001058,36,0.08
24214,Petkova1,NEUT_M24,PWD/PhJ,f,31.9,456299,242,004660,101,-0.37
24214,Petkova1,NEUT_M24,PWD/PhJ,f,21.4,456323,242,004660,101,-1.08
24214,Petkova1,NEUT_M24,PWD/PhJ,f,36.5,456321,242,004660,101,-0.06
24214,Petkova1,NEUT_M24,PWD/PhJ,f,38.9,456319,242,004660,101,0.11
24214,Petkova1,NEUT_M24,PWD/PhJ,f,68.2,456307,242,004660,101,2.08
24214,Petkova1,NEUT_M24,PWD/PhJ,f,35.8,456303,242,004660,101,-0.10
24214,Petkova1,NEUT_M24,PWD/PhJ,f,28.7,456301,242,004660,101,-0.58
24214,Petkova1,NEUT_M24,PWD/PhJ,m,36.8,449061,242,004660,101,-0.01
24214,Petkova1,NEUT_M24,PWD/PhJ,m,27.5,449066,242,004660,101,-0.51
24214,Petkova1,NEUT_M24,PWD/PhJ,m,47.7,449067,242,004660,101,0.56
24214,Petkova1,NEUT_M24,PWD/PhJ,m,74.8,449068,242,004660,101,2.00
24214,Petkova1,NEUT_M24,PWD/PhJ,m,23.3,449069,242,004660,101,-0.73
24214,Petkova1,NEUT_M24,PWD/PhJ,m,26.6,449073,242,004660,101,-0.55
24214,Petkova1,NEUT_M24,PWD/PhJ,m,22.7,449074,242,004660,101,-0.76
24214,Petkova1,NEUT_M24,WSB/EiJ,f,9.45,449782,242,001145,42,-0.96
24214,Petkova1,NEUT_M24,WSB/EiJ,f,31.1,449775,242,001145,42,0.57
24214,Petkova1,NEUT_M24,WSB/EiJ,f,21.7,449773,242,001145,42,-0.10
24214,Petkova1,NEUT_M24,WSB/EiJ,f,45,449772,242,001145,42,1.54
24214,Petkova1,NEUT_M24,WSB/EiJ,f,24.6,449771,242,001145,42,0.11
24214,Petkova1,NEUT_M24,WSB/EiJ,f,6.51,449783,242,001145,42,-1.16
24214,Petkova1,NEUT_M24,WSB/EiJ,m,57.7,449778,242,001145,42,1.74
24214,Petkova1,NEUT_M24,WSB/EiJ,m,27,449779,242,001145,42,-0.32
24214,Petkova1,NEUT_M24,WSB/EiJ,m,45.8,449780,242,001145,42,0.94
24214,Petkova1,NEUT_M24,WSB/EiJ,m,15.8,449781,242,001145,42,-1.08
24214,Petkova1,NEUT_M24,WSB/EiJ,m,28,449785,242,001145,42,-0.26
24214,Petkova1,NEUT_M24,WSB/EiJ,m,19.4,449786,242,001145,42,-0.84
24214,Petkova1,NEUT_M24,WSB/EiJ,m,29,449787,242,001145,42,-0.19
