measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50141,HMDPpheno6,aminoadipate,129X1/SvJ,m,161393.1,119,501,000691,47,0.00
50141,HMDPpheno6,aminoadipate,A/J,m,222666.5,120,501,000646,4,-0.71
50141,HMDPpheno6,aminoadipate,A/J,m,992758.8,35,501,000646,4,0.71
50141,HMDPpheno6,aminoadipate,AKR/J,m,433755.5,121,501,000648,15,0.00
50141,HMDPpheno6,aminoadipate,AXB10/PgnJ,m,200836.7,9,501,001681,231,0.00
50141,HMDPpheno6,aminoadipate,AXB12/PgnJ,m,912476.4,10,501,001683,232,0.00
50141,HMDPpheno6,aminoadipate,AXB13/PgnJ,m,173671.9,11,501,001826,233,0.00
50141,HMDPpheno6,aminoadipate,AXB15/PgnJ,m,170199.1,12,501,001685,234,0.00
50141,HMDPpheno6,aminoadipate,AXB19a/PgnJ,m,387151.5,14,501,001686,235,0.00
50141,HMDPpheno6,aminoadipate,AXB19b/PgnJ,m,291545.5,15,501,001688,238,-0.71
50141,HMDPpheno6,aminoadipate,AXB19b/PgnJ,m,372903.4,16,501,001688,238,0.71
50141,HMDPpheno6,aminoadipate,AXB19/PgnJ,m,217868.9,13,501,001687,236,0.00
50141,HMDPpheno6,aminoadipate,AXB1/PgnJ,m,27039106.0,8,501,001673,230,0.00
50141,HMDPpheno6,aminoadipate,AXB23/PgnJ,m,158065.0,18,501,001690,239,0.00
50141,HMDPpheno6,aminoadipate,AXB24/PgnJ,m,238737.1,19,501,001691,240,-0.71
50141,HMDPpheno6,aminoadipate,AXB24/PgnJ,m,1029379.0,20,501,001691,240,0.71
50141,HMDPpheno6,aminoadipate,AXB2/PgnJ,m,8304871.0,17,501,001674,237,0.00
50141,HMDPpheno6,aminoadipate,AXB4/PgnJ,m,2313981.3,21,501,001676,241,0.00
50141,HMDPpheno6,aminoadipate,AXB5/PgnJ,m,416202.1,22,501,001677,242,0.00
50141,HMDPpheno6,aminoadipate,AXB6/PgnJ,m,241241.8,23,501,001678,243,0.00
50141,HMDPpheno6,aminoadipate,AXB8/PgnJ,m,412991.4,24,501,001679,244,0.00
50141,HMDPpheno6,aminoadipate,BALB/cJ,m,372845.2,31,501,000651,5,-0.14
50141,HMDPpheno6,aminoadipate,BALB/cJ,m,329652.3,122,501,000651,5,-0.92
50141,HMDPpheno6,aminoadipate,BALB/cJ,m,438835.5,30,501,000651,5,1.06
50141,HMDPpheno6,aminoadipate,BTBR T<+> Itpr3<tf>/J,m,73006.7,123,501,002282,1,0.00
50141,HMDPpheno6,aminoadipate,BUB/BnJ,m,789260.1,124,501,000653,24,0.00
50141,HMDPpheno6,aminoadipate,BXA12/PgnJ,m,983385.1,38,501,001700,247,0.00
50141,HMDPpheno6,aminoadipate,BXA13/PgnJ,m,290463.0,39,501,001701,248,0.00
50141,HMDPpheno6,aminoadipate,BXA14/PgnJ,m,607103.9,40,501,001702,249,0.00
50141,HMDPpheno6,aminoadipate,BXA16/PgnJ,m,1174748.5,41,501,001703,250,0.71
50141,HMDPpheno6,aminoadipate,BXA16/PgnJ,m,364230.4,42,501,001703,250,-0.71
50141,HMDPpheno6,aminoadipate,BXA1/PgnJ,m,121639.5,36,501,001692,245,0.00
50141,HMDPpheno6,aminoadipate,BXA24/PgnJ,m,331259.3,44,501,001710,253,0.00
50141,HMDPpheno6,aminoadipate,BXA25/PgnJ,m,247127.7,45,501,001711,254,0.00
50141,HMDPpheno6,aminoadipate,BXA26/PgnJ,m,581854.1,46,501,001999,255,0.00
50141,HMDPpheno6,aminoadipate,BXA2/PgnJ,m,450095.3,43,501,001693,252,0.00
50141,HMDPpheno6,aminoadipate,BXA4/PgnJ,m,264774.1,47,501,001694,256,0.00
50141,HMDPpheno6,aminoadipate,BXA7/PgnJ,m,320822.0,48,501,001696,257,0.00
50141,HMDPpheno6,aminoadipate,BXA8/PgnJ,m,141455.5,49,501,001697,258,0.00
50141,HMDPpheno6,aminoadipate,BXD11/TyJ,m,890458.7,51,501,000012,423,0.00
50141,HMDPpheno6,aminoadipate,BXD12/TyJ,m,309166.3,52,501,000045,424,0.00
50141,HMDPpheno6,aminoadipate,BXD13/TyJ,m,195182.3,53,501,000040,425,0.00
50141,HMDPpheno6,aminoadipate,BXD14/TyJ,m,397265.3,54,501,000329,426,0.00
50141,HMDPpheno6,aminoadipate,BXD15/TyJ,m,290463.0,55,501,000095,427,0.00
50141,HMDPpheno6,aminoadipate,BXD18/TyJ,m,270341.2,56,501,000015,429,0.00
50141,HMDPpheno6,aminoadipate,BXD19/TyJ,m,259982.6,58,501,000010,430,0.71
50141,HMDPpheno6,aminoadipate,BXD19/TyJ,m,170591.3,57,501,000010,430,-0.71
50141,HMDPpheno6,aminoadipate,BXD20/TyJ,m,1024658.8,60,501,000330,432,0.00
50141,HMDPpheno6,aminoadipate,BXD22/TyJ,m,252131.3,62,501,000043,434,0.00
50141,HMDPpheno6,aminoadipate,BXD24/TyJ,m,173553.5,63,501,005243,458,0.00
50141,HMDPpheno6,aminoadipate,BXD24/TyJ-Cep290<rd16>/J,m,125130.7,64,501,000031,436,0.00
50141,HMDPpheno6,aminoadipate,BXD28/TyJ,m,236094.2,65,501,000047,439,-0.71
50141,HMDPpheno6,aminoadipate,BXD28/TyJ,m,277560.5,66,501,000047,439,0.71
50141,HMDPpheno6,aminoadipate,BXD2/TyJ,m,371010.7,59,501,000075,431,0.00
50141,HMDPpheno6,aminoadipate,BXD32/TyJ,m,1816237.4,68,501,000078,443,0.00
50141,HMDPpheno6,aminoadipate,BXD33/TyJ,m,606226.1,69,501,003222,444,0.00
50141,HMDPpheno6,aminoadipate,BXD34/TyJ,m,398790.3,70,501,003223,445,0.00
50141,HMDPpheno6,aminoadipate,BXD36/TyJ,m,160529.8,71,501,003225,447,0.00
50141,HMDPpheno6,aminoadipate,BXD38/TyJ,m,369701.9,72,501,003227,449,0.00
50141,HMDPpheno6,aminoadipate,BXD39/TyJ,m,138143.1,73,501,003228,450,0.00
50141,HMDPpheno6,aminoadipate,BXD40/TyJ,m,122530.0,74,501,003229,451,0.00
50141,HMDPpheno6,aminoadipate,BXD5/TyJ,m,163497.8,76,501,000037,457,0.00
50141,HMDPpheno6,aminoadipate,BXD6/TyJ,m,523598.4,77,501,000007,454,0.00
50141,HMDPpheno6,aminoadipate,BXD8/TyJ,m,2162367.8,78,501,000084,455,0.00
50141,HMDPpheno6,aminoadipate,BXD9/TyJ,m,17357.2,79,501,000105,456,0.00
50141,HMDPpheno6,aminoadipate,BXH10/TyJ,m,326046.0,80,501,000032,470,0.00
50141,HMDPpheno6,aminoadipate,BXH19/TyJ,m,155337.2,81,501,000033,474,0.00
50141,HMDPpheno6,aminoadipate,BXH20/KccJ,m,169737.7,83,501,003784,486,0.00
50141,HMDPpheno6,aminoadipate,BXH22/KccJ,m,160996.8,84,501,003786,488,0.00
50141,HMDPpheno6,aminoadipate,BXH4/TyJ,m,97251.6,86,501,000011,477,0.00
50141,HMDPpheno6,aminoadipate,BXH7/TyJ,m,289380.6,88,501,000014,479,0.00
50141,HMDPpheno6,aminoadipate,BXH8/TyJ,m,356324.9,89,501,000076,480,0.00
50141,HMDPpheno6,aminoadipate,BXH9/TyJ,m,270113.2,90,501,000008,481,0.00
50141,HMDPpheno6,aminoadipate,C3H/HeJ,m,109704.3,34,501,000659,6,-0.71
50141,HMDPpheno6,aminoadipate,C3H/HeJ,m,220651.8,125,501,000659,6,0.71
50141,HMDPpheno6,aminoadipate,C57BL/6J,m,2800487.3,27,501,000664,7,-1.10
50141,HMDPpheno6,aminoadipate,C57BL/6J,m,3334435.5,26,501,000664,7,-0.87
50141,HMDPpheno6,aminoadipate,C57BL/6J,m,6112141.5,28,501,000664,7,0.32
50141,HMDPpheno6,aminoadipate,C57BL/6J,m,8575854.0,29,501,000664,7,1.37
50141,HMDPpheno6,aminoadipate,C57BL/6J,m,6019753.5,25,501,000664,7,0.28
50141,HMDPpheno6,aminoadipate,C57L/J,m,1259240.9,126,501,000668,37,0.00
50141,HMDPpheno6,aminoadipate,C58/J,m,30489014.0,127,501,000669,28,0.00
50141,HMDPpheno6,aminoadipate,CAST/EiJ,m,101648.9,128,501,000928,2,0.00
50141,HMDPpheno6,aminoadipate,CBA/J,m,105434.6,129,501,000656,16,0.00
50141,HMDPpheno6,aminoadipate,CE/J,m,408601.3,130,501,000657,25,0.00
50141,HMDPpheno6,aminoadipate,CXB11/HiAJ,m,135481.2,95,501,001632,402,-0.71
50141,HMDPpheno6,aminoadipate,CXB11/HiAJ,m,196381.0,94,501,001632,402,0.71
50141,HMDPpheno6,aminoadipate,CXB12/HiAJ,m,123438.5,97,501,001633,403,-0.71
50141,HMDPpheno6,aminoadipate,CXB12/HiAJ,m,290463.0,96,501,001633,403,0.71
50141,HMDPpheno6,aminoadipate,CXB13/HiAJ,m,182724.9,98,501,001634,404,-0.92
50141,HMDPpheno6,aminoadipate,CXB13/HiAJ,m,474192.8,100,501,001634,404,1.07
50141,HMDPpheno6,aminoadipate,CXB13/HiAJ,m,295225.7,99,501,001634,404,-0.15
50141,HMDPpheno6,aminoadipate,CXB1/ByJ,m,279120.2,91,501,000351,400,0.61
50141,HMDPpheno6,aminoadipate,CXB1/ByJ,m,271138.8,93,501,000351,400,0.54
50141,HMDPpheno6,aminoadipate,CXB1/ByJ,m,75679.8,92,501,000351,400,-1.15
50141,HMDPpheno6,aminoadipate,CXB2/ByJ,m,405282.5,103,501,000352,413,-0.50
50141,HMDPpheno6,aminoadipate,CXB2/ByJ,m,356506.4,101,501,000352,413,-0.65
50141,HMDPpheno6,aminoadipate,CXB2/ByJ,m,941298.9,102,501,000352,413,1.15
50141,HMDPpheno6,aminoadipate,CXB3/ByJ,m,271151.0,105,501,000353,405,-0.71
50141,HMDPpheno6,aminoadipate,CXB3/ByJ,m,305601.2,104,501,000353,405,0.71
50141,HMDPpheno6,aminoadipate,CXB4/ByJ,m,173043.9,107,501,000354,414,-0.71
50141,HMDPpheno6,aminoadipate,CXB4/ByJ,m,175794.5,106,501,000354,414,0.71
50141,HMDPpheno6,aminoadipate,CXB6/ByJ,m,553378.6,109,501,000356,407,-0.80
50141,HMDPpheno6,aminoadipate,CXB6/ByJ,m,968617.1,108,501,000356,407,1.12
50141,HMDPpheno6,aminoadipate,CXB6/ByJ,m,655998.3,110,501,000356,407,-0.32
50141,HMDPpheno6,aminoadipate,CXB7/ByJ,m,268597.4,112,501,000357,408,0.71
50141,HMDPpheno6,aminoadipate,CXB7/ByJ,m,144664.6,111,501,000357,408,-0.71
50141,HMDPpheno6,aminoadipate,CXB8/HiAJ,m,162686.6,115,501,001629,409,0.70
50141,HMDPpheno6,aminoadipate,CXB8/HiAJ,m,155388.0,114,501,001629,409,-1.15
50141,HMDPpheno6,aminoadipate,CXB8/HiAJ,m,161700.6,113,501,001629,409,0.45
50141,HMDPpheno6,aminoadipate,CXB9/HiAJ,m,185548.2,116,501,001630,410,-1.02
50141,HMDPpheno6,aminoadipate,CXB9/HiAJ,m,240963.8,117,501,001630,410,0.04
50141,HMDPpheno6,aminoadipate,CXB9/HiAJ,m,290463.0,118,501,001630,410,0.98
50141,HMDPpheno6,aminoadipate,FVB/NJ,m,544873.1,133,501,001800,9,0.00
50141,HMDPpheno6,aminoadipate,I/LnJ,m,223778.6,134,501,000674,30,0.00
50141,HMDPpheno6,aminoadipate,KK/HlJ,m,304590.1,135,501,002106,18,0.00
50141,HMDPpheno6,aminoadipate,LG/J,m,138135.5,136,501,000675,78,0.00
50141,HMDPpheno6,aminoadipate,LP/J,m,180161.2,137,501,000676,10,0.00
50141,HMDPpheno6,aminoadipate,MA/MyJ,m,467127.6,138,501,000677,20,0.00
50141,HMDPpheno6,aminoadipate,NOD/ShiLtJ,m,811857.6,139,501,001976,13,0.00
50141,HMDPpheno6,aminoadipate,NON/ShiLtJ,m,493793.4,140,501,002423,34,0.00
50141,HMDPpheno6,aminoadipate,NZW/LacJ,m,148928.1,141,501,001058,36,0.00
50141,HMDPpheno6,aminoadipate,PL/J,m,224192.7,142,501,000680,14,0.00
50141,HMDPpheno6,aminoadipate,RIIIS/J,m,374335.3,143,501,000683,26,0.00
50141,HMDPpheno6,aminoadipate,SEA/GnJ,m,186101.1,144,501,000644,29,0.00
50141,HMDPpheno6,aminoadipate,SJL/J,m,263038.3,145,501,000686,17,0.00
50141,HMDPpheno6,aminoadipate,SM/J,m,21258904.0,146,501,000687,31,0.00
50141,HMDPpheno6,aminoadipate,SWR/J,m,407237.7,147,501,000689,12,0.00
