measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112620,Noll1,IgG2b_d29,RIX:CC(003 x 051),f,0.03308,CC003xCC051_106,1041,,3308,0.0
112620,Noll1,IgG2b_d29,RIX:CC(003 x 062),f,3.6283,CC003xCC062_10,1041,,3381,-0.46
112620,Noll1,IgG2b_d29,RIX:CC(003 x 062),f,3.2307,CC003xCC062_20,1041,,3381,-0.69
112620,Noll1,IgG2b_d29,RIX:CC(003 x 062),f,6.3726,CC003xCC062_5,1041,,3381,1.15
112620,Noll1,IgG2b_d29,RIX:CC(013 x 041),f,3.3493,CC013xCC041_35,1041,,3322,-1.02
112620,Noll1,IgG2b_d29,RIX:CC(013 x 041),f,4.4683,CC013xCC041_36,1041,,3322,0.98
112620,Noll1,IgG2b_d29,RIX:CC(013 x 041),f,3.9459,CC013xCC041_41,1041,,3322,0.04
112620,Noll1,IgG2b_d29,RIX:CC(015 x 018),f,3.8611,CC015xCC018_14,1041,,3386,0.0
112620,Noll1,IgG2b_d29,RIX:CC(016 x 038),f,5.4649,CC016xCC038_67,1041,,3388,0.4
112620,Noll1,IgG2b_d29,RIX:CC(016 x 038),f,4.3199,CC016xCC038_80,1041,,3388,-1.14
112620,Noll1,IgG2b_d29,RIX:CC(016 x 038),f,5.7189,CC016xCC038_81,1041,,3388,0.74
112620,Noll1,IgG2b_d29,RIX:CC(017 x 041),f,2.5049,CC017xCC041_103,1041,,3389,-0.87
112620,Noll1,IgG2b_d29,RIX:CC(017 x 041),f,4.969,CC017xCC041_104,1041,,3389,1.09
112620,Noll1,IgG2b_d29,RIX:CC(017 x 041),f,3.3266,CC017xCC041_95,1041,,3389,-0.22
112620,Noll1,IgG2b_d29,RIX:CC(018 x 009),f,2.1618,CC018xCC009_100,1041,,3390,-0.65
112620,Noll1,IgG2b_d29,RIX:CC(018 x 009),f,3.4018,CC018xCC009_101,1041,,3390,0.95
112620,Noll1,IgG2b_d29,RIX:CC(018 x 009),f,3.2427,CC018xCC009_110,1041,,3390,0.75
112620,Noll1,IgG2b_d29,RIX:CC(018 x 009),f,1.8448,CC018xCC009_99,1041,,3390,-1.06
112620,Noll1,IgG2b_d29,RIX:CC(018 x 065),f,2.6753,CC018xCC065_104,1041,,3391,0.71
112620,Noll1,IgG2b_d29,RIX:CC(018 x 065),f,1.7549,CC018xCC065_122,1041,,3391,-0.71
112620,Noll1,IgG2b_d29,RIX:CC(019 x 002),f,3.7795,CC019xCC002_10,1041,,3326,-1.05
112620,Noll1,IgG2b_d29,RIX:CC(019 x 002),f,5.3218,CC019xCC002_11,1041,,3326,0.12
112620,Noll1,IgG2b_d29,RIX:CC(019 x 002),f,6.4031,CC019xCC002_17,1041,,3326,0.94
112620,Noll1,IgG2b_d29,RIX:CC(025 x 028),f,4.8423,CC025xCC028_146,1041,,3333,1.47
112620,Noll1,IgG2b_d29,RIX:CC(025 x 028),f,1.8189,CC025xCC028_147,1041,,3333,-1.04
112620,Noll1,IgG2b_d29,RIX:CC(025 x 028),f,3.4445,CC025xCC028_148,1041,,3333,0.31
112620,Noll1,IgG2b_d29,RIX:CC(025 x 028),f,3.1563,CC025xCC028_2,1041,,3333,0.07
112620,Noll1,IgG2b_d29,RIX:CC(025 x 028),f,2.0861,CC025xCC028_5,1041,,3333,-0.82
112620,Noll1,IgG2b_d29,RIX:CC(026 x 034),f,4.6289,CC026xCC034_105,1041,,3392,1.15
112620,Noll1,IgG2b_d29,RIX:CC(026 x 034),f,1.7075,CC026xCC034_106,1041,,3392,-0.58
112620,Noll1,IgG2b_d29,RIX:CC(026 x 034),f,1.7182,CC026xCC034_95,1041,,3392,-0.57
112620,Noll1,IgG2b_d29,RIX:CC(032 x 013),f,1.9467,CC032xCC013_106,1041,,3393,0.91
112620,Noll1,IgG2b_d29,RIX:CC(032 x 013),f,0.69113,CC032xCC013_107,1041,,3393,-1.07
112620,Noll1,IgG2b_d29,RIX:CC(032 x 013),f,1.4642,CC032xCC013_108,1041,,3393,0.15
112620,Noll1,IgG2b_d29,RIX:CC(032 x 017),f,1.6534,CC032xCC017_27,1041,,3339,-1.11
112620,Noll1,IgG2b_d29,RIX:CC(032 x 017),f,4.3288,CC032xCC017_28,1041,,3339,0.28
112620,Noll1,IgG2b_d29,RIX:CC(032 x 017),f,5.3985,CC032xCC017_5,1041,,3339,0.83
112620,Noll1,IgG2b_d29,RIX:CC(037 x 046),f,2.8388,CC037xCC046_87,1041,,3397,-1.06
112620,Noll1,IgG2b_d29,RIX:CC(037 x 046),f,6.3035,CC037xCC046_93,1041,,3397,0.93
112620,Noll1,IgG2b_d29,RIX:CC(037 x 046),f,4.9122,CC037xCC046_94,1041,,3397,0.13
112620,Noll1,IgG2b_d29,RIX:CC(037 x 057),f,3.2724,CC037xCC057_30,1041,,3398,-0.47
112620,Noll1,IgG2b_d29,RIX:CC(037 x 057),f,2.8326,CC037xCC057_31,1041,,3398,-0.67
112620,Noll1,IgG2b_d29,RIX:CC(037 x 057),f,6.8391,CC037xCC057_53,1041,,3398,1.15
112620,Noll1,IgG2b_d29,RIX:CC(038 x 013),f,2.6806,CC038xCC013_124,1041,,3399,0.83
112620,Noll1,IgG2b_d29,RIX:CC(038 x 013),f,2.4074,CC038xCC013_81,1041,,3399,0.28
112620,Noll1,IgG2b_d29,RIX:CC(038 x 013),f,1.7045,CC038xCC013_85,1041,,3399,-1.11
112620,Noll1,IgG2b_d29,RIX:CC(043 x 037),f,2.234,CC043xCC037_20,1041,,3403,1.15
112620,Noll1,IgG2b_d29,RIX:CC(043 x 037),f,1.3201,CC043xCC037_21,1041,,3403,-0.51
112620,Noll1,IgG2b_d29,RIX:CC(043 x 037),f,1.243,CC043xCC037_26,1041,,3403,-0.65
112620,Noll1,IgG2b_d29,RIX:CC(051 x 005),f,2.9606,CC051xCC005_43,1041,,3359,-1.14
112620,Noll1,IgG2b_d29,RIX:CC(051 x 005),f,4.2842,CC051xCC005_90,1041,,3359,0.41
112620,Noll1,IgG2b_d29,RIX:CC(051 x 005),f,4.5525,CC051xCC005_91,1041,,3359,0.73
112620,Noll1,IgG2b_d29,RIX:CC(051 x 009),f,4.093,CC051xCC009_99,1041,,3404,0.0
112620,Noll1,IgG2b_d29,RIX:CC(052 x 007),f,0.03108,CC052xCC007_121,1041,,3405,-0.55
112620,Noll1,IgG2b_d29,RIX:CC(052 x 007),f,0.02697,CC052xCC007_122,1041,,3405,-0.6
112620,Noll1,IgG2b_d29,RIX:CC(052 x 007),f,0.1687,CC052xCC007_126,1041,,3405,1.15
112620,Noll1,IgG2b_d29,RIX:CC(057 x 052),f,0.06853,CC057xCC052_101,1041,,3406,-0.71
112620,Noll1,IgG2b_d29,RIX:CC(057 x 052),f,6.368,CC057xCC052_102,1041,,3406,0.71
112620,Noll1,IgG2b_d29,RIX:CC(058 x 022),f,3.5567,CC058xCC022_126,1041,,3407,0.0
112620,Noll1,IgG2b_d29,RIX:CC(059 x 065),f,3.0479,CC059xCC065_14,1041,,3408,0.71
112620,Noll1,IgG2b_d29,RIX:CC(059 x 065),f,2.9568,CC059xCC065_19,1041,,3408,-0.71
112620,Noll1,IgG2b_d29,RIX:CC(062 x 046),f,4.8792,CC062xCC046_39,1041,,3409,0.78
112620,Noll1,IgG2b_d29,RIX:CC(062 x 046),f,3.7695,CC062xCC046_40,1041,,3409,-1.13
112620,Noll1,IgG2b_d29,RIX:CC(062 x 046),f,4.6319,CC062xCC046_41,1041,,3409,0.35
112620,Noll1,IgG2b_d29,RIX:CC(075 x 021),f,3.6891,CC075xCC021_45,1041,,3414,0.5
112620,Noll1,IgG2b_d29,RIX:CC(075 x 021),f,0.7039,CC075xCC021_46,1041,,3414,-1.15
112620,Noll1,IgG2b_d29,RIX:CC(075 x 021),f,3.9527,CC075xCC021_48,1041,,3414,0.65
