measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43906,CGDpheno3,WBC,129S1/SvImJ,f,10.29,CCF1F05,439,002448,3,-0.36
43906,CGDpheno3,WBC,129S1/SvImJ,f,9.84,CCF1F04,439,002448,3,-0.71
43906,CGDpheno3,WBC,129S1/SvImJ,f,9.67,CCF1F03,439,002448,3,-0.84
43906,CGDpheno3,WBC,129S1/SvImJ,f,12.84,CCF1F02,439,002448,3,1.60
43906,CGDpheno3,WBC,129S1/SvImJ,f,11.17,CCF1F01,439,002448,3,0.31
43906,CGDpheno3,WBC,129S1/SvImJ,m,7.62,CCF1M05,439,002448,3,-0.62
43906,CGDpheno3,WBC,129S1/SvImJ,m,8.9,CCF1M01,439,002448,3,0.71
43906,CGDpheno3,WBC,129S1/SvImJ,m,7.76,CCF1M02,439,002448,3,-0.47
43906,CGDpheno3,WBC,129S1/SvImJ,m,7.26,CCF1M03,439,002448,3,-0.99
43906,CGDpheno3,WBC,129S1/SvImJ,m,9.54,CCF1M04,439,002448,3,1.38
43906,CGDpheno3,WBC,129SAF1,f,10.15,CAF1F01,439,,1201,0.95
43906,CGDpheno3,WBC,129SAF1,f,7.05,CAF1F02,439,,1201,-0.33
43906,CGDpheno3,WBC,129SAF1,f,6.95,CAF1F03,439,,1201,-0.37
43906,CGDpheno3,WBC,129SAF1,f,10.44,CAF1F04,439,,1201,1.07
43906,CGDpheno3,WBC,129SAF1,f,4.65,CAF1F05,439,,1201,-1.31
43906,CGDpheno3,WBC,129SAF1,m,8.52,CAF1M01,439,,1201,0.89
43906,CGDpheno3,WBC,129SAF1,m,7.88,CAF1M02,439,,1201,-0.08
43906,CGDpheno3,WBC,129SAF1,m,7.04,CAF1M03,439,,1201,-1.34
43906,CGDpheno3,WBC,129SAF1,m,7.58,CAF1M04,439,,1201,-0.53
43906,CGDpheno3,WBC,129SAF1,m,8.63,CAF1M05,439,,1201,1.06
43906,CGDpheno3,WBC,129SB6F1,f,8.28,CBF1F02,439,,335,0.61
43906,CGDpheno3,WBC,129SB6F1,f,6.99,CBF1F04,439,,335,-0.33
43906,CGDpheno3,WBC,129SB6F1,f,5.42,CBF1F05,439,,335,-1.49
43906,CGDpheno3,WBC,129SB6F1,f,9,CBF1F01,439,,335,1.14
43906,CGDpheno3,WBC,129SB6F1,f,7.54,CBF1F03,439,,335,0.07
43906,CGDpheno3,WBC,129SB6F1,m,7.88,CBF1M04,439,,335,-0.95
43906,CGDpheno3,WBC,129SB6F1,m,8.12,CBF1M03,439,,335,-0.80
43906,CGDpheno3,WBC,129SB6F1,m,11.94,CBF1M01,439,,335,1.56
43906,CGDpheno3,WBC,129SB6F1,m,9.58,CBF1M05,439,,335,0.10
43906,CGDpheno3,WBC,129SB6F1,m,9.54,CBF1M02,439,,335,0.08
43906,CGDpheno3,WBC,129SCASTF1,f,8.79,CFF1F01,439,,1202,0.40
43906,CGDpheno3,WBC,129SCASTF1,f,7.62,CFF1F02,439,,1202,-1.22
43906,CGDpheno3,WBC,129SCASTF1,f,8.81,CFF1F03,439,,1202,0.42
43906,CGDpheno3,WBC,129SCASTF1,f,7.9,CFF1F04,439,,1202,-0.83
43906,CGDpheno3,WBC,129SCASTF1,f,9.39,CFF1F05,439,,1202,1.22
43906,CGDpheno3,WBC,129SCASTF1,m,6.99,CFF1M02,439,,1202,-0.34
43906,CGDpheno3,WBC,129SCASTF1,m,7.23,CFF1M01,439,,1202,0.04
43906,CGDpheno3,WBC,129SCASTF1,m,6.58,CFF1M03,439,,1202,-1.00
43906,CGDpheno3,WBC,129SCASTF1,m,6.98,CFF1M04,439,,1202,-0.36
43906,CGDpheno3,WBC,129SCASTF1,m,8.24,CFF1M05,439,,1202,1.66
43906,CGDpheno3,WBC,129SNODF1,f,11.04,CDF1F01,439,,1203,0.73
43906,CGDpheno3,WBC,129SNODF1,f,10.93,CDF1F02,439,,1203,0.57
43906,CGDpheno3,WBC,129SNODF1,f,9.42,CDF1F03,439,,1203,-1.74
43906,CGDpheno3,WBC,129SNODF1,f,10.72,CDF1F04,439,,1203,0.24
43906,CGDpheno3,WBC,129SNODF1,f,10.69,CDF1F05,439,,1203,0.20
43906,CGDpheno3,WBC,129SNZOF1,f,8.78,CEF1F04,439,,1204,-0.47
43906,CGDpheno3,WBC,129SNZOF1,f,9.93,CEF1F05,439,,1204,0.43
43906,CGDpheno3,WBC,129SNZOF1,f,8.29,CEF1F06,439,,1204,-0.85
43906,CGDpheno3,WBC,129SNZOF1,f,8.93,CEF1F07,439,,1204,-0.35
43906,CGDpheno3,WBC,129SNZOF1,f,7.88,CEF1F08,439,,1204,-1.18
43906,CGDpheno3,WBC,129SNZOF1,f,11.51,CEF1F09,439,,1204,1.67
43906,CGDpheno3,WBC,129SNZOF1,f,10.34,CEF1F10,439,,1204,0.75
43906,CGDpheno3,WBC,129SNZOF1,m,9.36,CEF1M09,439,,1204,1.42
43906,CGDpheno3,WBC,129SNZOF1,m,9.38,CEF1F01,439,,1204,1.44
43906,CGDpheno3,WBC,129SNZOF1,m,8.38,CEF1F02,439,,1204,0.52
43906,CGDpheno3,WBC,129SNZOF1,m,8.22,CEF1F03,439,,1204,0.37
43906,CGDpheno3,WBC,129SNZOF1,m,7.14,CEF1M01,439,,1204,-0.63
43906,CGDpheno3,WBC,129SNZOF1,m,8.13,CEF1M02,439,,1204,0.28
43906,CGDpheno3,WBC,129SNZOF1,m,7.34,CEF1M03,439,,1204,-0.45
43906,CGDpheno3,WBC,129SNZOF1,m,6.57,CEF1M04,439,,1204,-1.16
43906,CGDpheno3,WBC,129SNZOF1,m,6.46,CEF1M11,439,,1204,-1.26
43906,CGDpheno3,WBC,129SNZOF1,m,7.93,CEF1M10,439,,1204,0.10
43906,CGDpheno3,WBC,129SNZOF1,m,8.56,CEF1M08,439,,1204,0.68
43906,CGDpheno3,WBC,129SNZOF1,m,9.07,CEF1M07,439,,1204,1.15
43906,CGDpheno3,WBC,129SNZOF1,m,6.36,CEF1M06,439,,1204,-1.35
43906,CGDpheno3,WBC,129SNZOF1,m,6.61,CEF1M05,439,,1204,-1.12
43906,CGDpheno3,WBC,129SPWKF1,f,5.06,CGF1F04,439,,340,-1.50
43906,CGDpheno3,WBC,129SPWKF1,f,9.13,CGF1F03,439,,340,0.54
43906,CGDpheno3,WBC,129SPWKF1,f,9.29,CGF1F02,439,,340,0.62
43906,CGDpheno3,WBC,129SPWKF1,f,9.84,CGF1F01,439,,340,0.89
43906,CGDpheno3,WBC,129SPWKF1,f,6.98,CGF1F05,439,,340,-0.54
43906,CGDpheno3,WBC,129SPWKF1,m,9.15,CGF1M04,439,,340,-0.79
43906,CGDpheno3,WBC,129SPWKF1,m,9.73,CGF1M03,439,,340,0.77
43906,CGDpheno3,WBC,129SPWKF1,m,9.82,CGF1M02,439,,340,1.01
43906,CGDpheno3,WBC,129SPWKF1,m,8.96,CGF1M01,439,,340,-1.30
43906,CGDpheno3,WBC,129SPWKF1,m,9.56,CGF1M05,439,,340,0.31
43906,CGDpheno3,WBC,129SWSBF1,f,7.77,CHF1F04,439,,1205,-0.13
43906,CGDpheno3,WBC,129SWSBF1,f,6.5,CHF1F03,439,,1205,-0.81
43906,CGDpheno3,WBC,129SWSBF1,f,10.02,CHF1F02,439,,1205,1.07
43906,CGDpheno3,WBC,129SWSBF1,f,9.84,CHF1F01,439,,1205,0.98
43906,CGDpheno3,WBC,129SWSBF1,f,5.93,CHF1F05,439,,1205,-1.11
43906,CGDpheno3,WBC,129SWSBF1,m,8.57,CHF1M02,439,,1205,1.72
43906,CGDpheno3,WBC,129SWSBF1,m,7.98,CHF1M03,439,,1205,-0.04
43906,CGDpheno3,WBC,129SWSBF1,m,7.73,CHF1M04,439,,1205,-0.78
43906,CGDpheno3,WBC,129SWSBF1,m,7.82,CHF1M05,439,,1205,-0.51
43906,CGDpheno3,WBC,129SWSBF1,m,7.86,CHF1M01,439,,1205,-0.39
43906,CGDpheno3,WBC,A129SF1,f,8.97,ACF1F02,439,,1206,1.06
43906,CGDpheno3,WBC,A129SF1,f,6.55,ACF1F03,439,,1206,-1.42
43906,CGDpheno3,WBC,A129SF1,f,7.33,ACF1F04,439,,1206,-0.62
43906,CGDpheno3,WBC,A129SF1,f,8.35,ACF1F05,439,,1206,0.43
43906,CGDpheno3,WBC,A129SF1,f,8.47,ACF1F01,439,,1206,0.55
43906,CGDpheno3,WBC,A129SF1,m,7.81,ACF1M04,439,,1206,0.57
43906,CGDpheno3,WBC,A129SF1,m,5.9,ACF1M01,439,,1206,-1.41
43906,CGDpheno3,WBC,A129SF1,m,6.91,ACF1M02,439,,1206,-0.37
43906,CGDpheno3,WBC,A129SF1,m,8.46,ACF1M03,439,,1206,1.24
43906,CGDpheno3,WBC,A129SF1,m,7.23,ACF1M05,439,,1206,-0.03
43906,CGDpheno3,WBC,AB6F1,f,6.83,ABF1F05,439,,1207,-0.18
43906,CGDpheno3,WBC,AB6F1,f,8.38,ABF1F01,439,,1207,1.51
43906,CGDpheno3,WBC,AB6F1,f,7.17,ABF1F02,439,,1207,0.19
43906,CGDpheno3,WBC,AB6F1,f,5.85,ABF1F03,439,,1207,-1.26
43906,CGDpheno3,WBC,AB6F1,f,6.76,ABF1F04,439,,1207,-0.26
43906,CGDpheno3,WBC,AB6F1,m,7.38,ABF1M05,439,,1207,-0.99
43906,CGDpheno3,WBC,AB6F1,m,8.33,ABF1M04,439,,1207,0.08
43906,CGDpheno3,WBC,AB6F1,m,7.52,ABF1M03,439,,1207,-0.83
43906,CGDpheno3,WBC,AB6F1,m,9.61,ABF1M02,439,,1207,1.51
43906,CGDpheno3,WBC,AB6F1,m,8.46,ABF1M01,439,,1207,0.22
43906,CGDpheno3,WBC,ACASTF1,f,6.69,AFF1F05,439,,1208,-0.63
43906,CGDpheno3,WBC,ACASTF1,f,7.24,AFF1F01,439,,1208,-0.02
43906,CGDpheno3,WBC,ACASTF1,f,6.78,AFF1F02,439,,1208,-0.53
43906,CGDpheno3,WBC,ACASTF1,f,8.83,AFF1F03,439,,1208,1.74
43906,CGDpheno3,WBC,ACASTF1,f,6.76,AFF1F04,439,,1208,-0.55
43906,CGDpheno3,WBC,ACASTF1,m,10.15,AFF1M05,439,,1208,0.98
43906,CGDpheno3,WBC,ACASTF1,m,9.4,AFF1M01,439,,1208,0.60
43906,CGDpheno3,WBC,ACASTF1,m,9,AFF1M02,439,,1208,0.40
43906,CGDpheno3,WBC,ACASTF1,m,5.18,AFF1M03,439,,1208,-1.53
43906,CGDpheno3,WBC,ACASTF1,m,7.34,AFF1M04,439,,1208,-0.44
43906,CGDpheno3,WBC,A/J,f,4.58,AAF1F03,439,000646,4,0.62
43906,CGDpheno3,WBC,A/J,f,5.02,AAF1F07,439,000646,4,1.46
43906,CGDpheno3,WBC,A/J,f,3.9,AAF1F06,439,000646,4,-0.69
43906,CGDpheno3,WBC,A/J,f,3.97,AAF1F01,439,000646,4,-0.56
43906,CGDpheno3,WBC,A/J,f,3.83,AAF1F02,439,000646,4,-0.83
43906,CGDpheno3,WBC,A/J,m,4.05,AAF1M09,439,000646,4,-1.15
43906,CGDpheno3,WBC,A/J,m,5.96,AAF1M01,439,000646,4,0.66
43906,CGDpheno3,WBC,A/J,m,5.97,AAF1M06,439,000646,4,0.67
43906,CGDpheno3,WBC,A/J,m,6.15,AAF1M07,439,000646,4,0.85
43906,CGDpheno3,WBC,A/J,m,4.18,AAF1M08,439,000646,4,-1.03
43906,CGDpheno3,WBC,ANODF1,f,6.13,ADF1F06,439,,1209,-0.42
43906,CGDpheno3,WBC,ANODF1,f,6.26,ADF1F04,439,,1209,-0.04
43906,CGDpheno3,WBC,ANODF1,f,6.25,ADF1F03,439,,1209,-0.07
43906,CGDpheno3,WBC,ANODF1,f,5.9,ADF1F02,439,,1209,-1.09
43906,CGDpheno3,WBC,ANODF1,f,6.83,ADF1F01,439,,1209,1.62
43906,CGDpheno3,WBC,ANODF1,m,6.26,ADF1M01,439,,1209,-1.09
43906,CGDpheno3,WBC,ANODF1,m,7.98,ADF1M05,439,,1209,1.13
43906,CGDpheno3,WBC,ANODF1,m,6.68,ADF1M03,439,,1209,-0.54
43906,CGDpheno3,WBC,ANODF1,m,7.49,ADF1M02,439,,1209,0.50
43906,CGDpheno3,WBC,ANZOF1,f,6,AEF1F02,439,,1210,0.61
43906,CGDpheno3,WBC,ANZOF1,f,6.36,AEF1F01,439,,1210,1.02
43906,CGDpheno3,WBC,ANZOF1,f,4.05,AEF1F05,439,,1210,-1.60
43906,CGDpheno3,WBC,ANZOF1,f,5.36,AEF1F04,439,,1210,-0.12
43906,CGDpheno3,WBC,ANZOF1,f,5.54,AEF1F03,439,,1210,0.09
43906,CGDpheno3,WBC,ANZOF1,m,5.81,AEF1M01,439,,1210,1.00
43906,CGDpheno3,WBC,ANZOF1,m,5.79,AEF1M02,439,,1210,0.97
43906,CGDpheno3,WBC,ANZOF1,m,5.05,AEF1M03,439,,1210,0.01
43906,CGDpheno3,WBC,ANZOF1,m,4.45,AEF1M04,439,,1210,-0.77
43906,CGDpheno3,WBC,ANZOF1,m,4.12,AEF1M05,439,,1210,-1.21
43906,CGDpheno3,WBC,APWKF1,f,4.19,AGF1F01,439,,1211,-0.94
43906,CGDpheno3,WBC,APWKF1,f,5.29,AGF1F05,439,,1211,-0.24
43906,CGDpheno3,WBC,APWKF1,f,8.13,AGF1F04,439,,1211,1.58
43906,CGDpheno3,WBC,APWKF1,f,4.59,AGF1F03,439,,1211,-0.69
43906,CGDpheno3,WBC,APWKF1,f,6.12,AGF1F02,439,,1211,0.29
43906,CGDpheno3,WBC,APWKF1,m,6.03,AGF1M04,439,,1211,-0.22
43906,CGDpheno3,WBC,APWKF1,m,5.2,AGF1M03,439,,1211,-1.31
43906,CGDpheno3,WBC,APWKF1,m,6.01,AGF1M01,439,,1211,-0.25
43906,CGDpheno3,WBC,APWKF1,m,7.29,AGF1M02,439,,1211,1.43
43906,CGDpheno3,WBC,APWKF1,m,6.46,AGF1M05,439,,1211,0.34
43906,CGDpheno3,WBC,AWSBF1,f,6.05,AHF1F04,439,,1212,0.05
43906,CGDpheno3,WBC,AWSBF1,f,3.75,AHF1F05,439,,1212,-1.73
43906,CGDpheno3,WBC,AWSBF1,f,6.56,AHF1F02,439,,1212,0.44
43906,CGDpheno3,WBC,AWSBF1,f,6.62,AHF1F03,439,,1212,0.49
43906,CGDpheno3,WBC,AWSBF1,f,6.96,AHF1F01,439,,1212,0.75
43906,CGDpheno3,WBC,AWSBF1,m,5.71,AHF1M04,439,,1212,-1.06
43906,CGDpheno3,WBC,AWSBF1,m,7.56,AHF1M03,439,,1212,1.09
43906,CGDpheno3,WBC,AWSBF1,m,7.44,AHF1M01,439,,1212,0.95
43906,CGDpheno3,WBC,AWSBF1,m,5.85,AHF1M02,439,,1212,-0.89
43906,CGDpheno3,WBC,AWSBF1,m,6.55,AHF1M05,439,,1212,-0.08
43906,CGDpheno3,WBC,B6129SF1/J,f,6.43,BCF1F03,439,101043,330,0.01
43906,CGDpheno3,WBC,B6129SF1/J,f,7.08,BCF1F04,439,101043,330,0.44
43906,CGDpheno3,WBC,B6129SF1/J,f,8.51,BCF1F05,439,101043,330,1.39
43906,CGDpheno3,WBC,B6129SF1/J,f,5.47,BCF1F01,439,101043,330,-0.62
43906,CGDpheno3,WBC,B6129SF1/J,f,4.56,BCF1F02,439,101043,330,-1.22
43906,CGDpheno3,WBC,B6129SF1/J,m,11.34,BCF1M04,439,101043,330,1.55
43906,CGDpheno3,WBC,B6129SF1/J,m,8.84,BCF1M05,439,101043,330,0.32
43906,CGDpheno3,WBC,B6129SF1/J,m,6,BCF1M02,439,101043,330,-1.09
43906,CGDpheno3,WBC,B6129SF1/J,m,7.34,BCF1M01,439,101043,330,-0.43
43906,CGDpheno3,WBC,B6129SF1/J,m,7.48,BCF1M03,439,101043,330,-0.36
43906,CGDpheno3,WBC,B6AF1/J,f,7.53,BAF1F01,439,100002,175,-0.24
43906,CGDpheno3,WBC,B6AF1/J,f,6.85,BAF1F02,439,100002,175,-1.41
43906,CGDpheno3,WBC,B6AF1/J,f,7.53,BAF1F03,439,100002,175,-0.24
43906,CGDpheno3,WBC,B6AF1/J,f,8.1,BAF1F04,439,100002,175,0.74
43906,CGDpheno3,WBC,B6AF1/J,f,8.34,BAF1F05,439,100002,175,1.16
43906,CGDpheno3,WBC,B6AF1/J,m,8.05,BAF1M05,439,100002,175,0.28
43906,CGDpheno3,WBC,B6AF1/J,m,7.92,BAF1M04,439,100002,175,0.14
43906,CGDpheno3,WBC,B6AF1/J,m,7.68,BAF1M03,439,100002,175,-0.13
43906,CGDpheno3,WBC,B6AF1/J,m,6.43,BAF1M02,439,100002,175,-1.53
43906,CGDpheno3,WBC,B6AF1/J,m,8.9,BAF1M01,439,100002,175,1.24
43906,CGDpheno3,WBC,B6CASTF1,f,9.61,BFF1F05,439,,1215,0.08
43906,CGDpheno3,WBC,B6CASTF1,f,9.71,BFF1F01,439,,1215,0.16
43906,CGDpheno3,WBC,B6CASTF1,f,7.51,BFF1F02,439,,1215,-1.68
43906,CGDpheno3,WBC,B6CASTF1,f,10.12,BFF1F03,439,,1215,0.50
43906,CGDpheno3,WBC,B6CASTF1,f,10.65,BFF1F04,439,,1215,0.94
43906,CGDpheno3,WBC,B6CASTF1,m,7.16,BFF1M01,439,,1215,0.25
43906,CGDpheno3,WBC,B6CASTF1,m,7.29,BFF1M05,439,,1215,0.41
43906,CGDpheno3,WBC,B6CASTF1,m,7.77,BFF1M04,439,,1215,0.99
43906,CGDpheno3,WBC,B6CASTF1,m,6.96,BFF1M03,439,,1215,0.01
43906,CGDpheno3,WBC,B6CASTF1,m,5.57,BFF1M02,439,,1215,-1.67
43906,CGDpheno3,WBC,B6NODF1,f,7.94,BDF1F01,439,,1216,-1.66
43906,CGDpheno3,WBC,B6NODF1,f,11.15,BDF1F05,439,,1216,0.42
43906,CGDpheno3,WBC,B6NODF1,f,11.67,BDF1F04,439,,1216,0.75
43906,CGDpheno3,WBC,B6NODF1,f,11.57,BDF1F03,439,,1216,0.69
43906,CGDpheno3,WBC,B6NODF1,f,10.2,BDF1F02,439,,1216,-0.20
43906,CGDpheno3,WBC,B6NODF1,m,9.55,BDF1M01,439,,1216,1.25
43906,CGDpheno3,WBC,B6NODF1,m,6.63,BDF1M05,439,,1216,-0.88
43906,CGDpheno3,WBC,B6NODF1,m,8.62,BDF1M04,439,,1216,0.57
43906,CGDpheno3,WBC,B6NODF1,m,6.26,BDF1M03,439,,1216,-1.14
43906,CGDpheno3,WBC,B6NODF1,m,8.11,BDF1M02,439,,1216,0.20
43906,CGDpheno3,WBC,B6NZOF1,f,5.9,BEF1F02,439,,1217,0.64
43906,CGDpheno3,WBC,B6NZOF1,f,5.38,BEF1F05,439,,1217,-0.31
43906,CGDpheno3,WBC,B6NZOF1,f,4.72,BEF1F04,439,,1217,-1.53
43906,CGDpheno3,WBC,B6NZOF1,f,6.13,BEF1F03,439,,1217,1.07
43906,CGDpheno3,WBC,B6NZOF1,f,5.62,BEF1F01,439,,1217,0.13
43906,CGDpheno3,WBC,B6NZOF1,m,3.62,BEF1M04,439,,1217,-1.10
43906,CGDpheno3,WBC,B6NZOF1,m,4.81,BEF1M01,439,,1217,1.51
43906,CGDpheno3,WBC,B6NZOF1,m,4.2,BEF1M02,439,,1217,0.17
43906,CGDpheno3,WBC,B6NZOF1,m,3.81,BEF1M03,439,,1217,-0.68
43906,CGDpheno3,WBC,B6NZOF1,m,4.17,BEF1M05,439,,1217,0.11
43906,CGDpheno3,WBC,B6PWKF1,f,6.86,BGF1F06,439,,345,-1.18
43906,CGDpheno3,WBC,B6PWKF1,f,8.81,BGF1F04,439,,345,-0.11
43906,CGDpheno3,WBC,B6PWKF1,f,12.01,BGF1F05,439,,345,1.65
43906,CGDpheno3,WBC,B6PWKF1,f,8.09,BGF1F03,439,,345,-0.50
43906,CGDpheno3,WBC,B6PWKF1,f,8.13,BGF1F02,439,,345,-0.48
43906,CGDpheno3,WBC,B6PWKF1,f,10.13,BGF1F01,439,,345,0.62
43906,CGDpheno3,WBC,B6PWKF1,m,6.77,BGF1M05,439,,345,-1.20
43906,CGDpheno3,WBC,B6PWKF1,m,7.21,BGF1M01,439,,345,-0.74
43906,CGDpheno3,WBC,B6PWKF1,m,8.81,BGF1M02,439,,345,0.94
43906,CGDpheno3,WBC,B6PWKF1,m,7.87,BGF1M03,439,,345,-0.05
43906,CGDpheno3,WBC,B6PWKF1,m,8.92,BGF1M04,439,,345,1.06
43906,CGDpheno3,WBC,B6WSBF1,f,4.21,BHF1F03,439,,1218,-0.50
43906,CGDpheno3,WBC,B6WSBF1,f,4.4,BHF1F01,439,,1218,-0.38
43906,CGDpheno3,WBC,B6WSBF1,f,4.46,BHF1F05,439,,1218,-0.34
43906,CGDpheno3,WBC,B6WSBF1,f,4.12,BHF1F04,439,,1218,-0.56
43906,CGDpheno3,WBC,B6WSBF1,f,7.78,BHF1F02,439,,1218,1.78
43906,CGDpheno3,WBC,B6WSBF1,m,4.57,BHF1M01,439,,1218,-1.02
43906,CGDpheno3,WBC,B6WSBF1,m,7.34,BHF1M05,439,,1218,0.73
43906,CGDpheno3,WBC,B6WSBF1,m,4.47,BHF1M04,439,,1218,-1.08
43906,CGDpheno3,WBC,B6WSBF1,m,7.9,BHF1M03,439,,1218,1.09
43906,CGDpheno3,WBC,B6WSBF1,m,6.62,BHF1M02,439,,1218,0.28
43906,CGDpheno3,WBC,C57BL/6J,f,11.3,BBF1F04,439,000664,7,1.24
43906,CGDpheno3,WBC,C57BL/6J,f,9.59,BBF1F01,439,000664,7,-0.72
43906,CGDpheno3,WBC,C57BL/6J,f,9.13,BBF1F02,439,000664,7,-1.25
43906,CGDpheno3,WBC,C57BL/6J,f,10.74,BBF1F03,439,000664,7,0.60
43906,CGDpheno3,WBC,C57BL/6J,f,10.34,BBF1F05,439,000664,7,0.14
43906,CGDpheno3,WBC,C57BL/6J,m,7.37,BBF1M05,439,000664,7,-1.28
43906,CGDpheno3,WBC,C57BL/6J,m,8.47,BBF1M04,439,000664,7,-0.45
43906,CGDpheno3,WBC,C57BL/6J,m,10.91,BBF1M03,439,000664,7,1.41
43906,CGDpheno3,WBC,C57BL/6J,m,8.94,BBF1M02,439,000664,7,-0.09
43906,CGDpheno3,WBC,C57BL/6J,m,9.6,BBF1M01,439,000664,7,0.41
43906,CGDpheno3,WBC,CAST129SF1,f,6.76,FCF1F01,439,,1219,0.19
43906,CGDpheno3,WBC,CAST129SF1,f,5.07,FCF1F05,439,,1219,-0.99
43906,CGDpheno3,WBC,CAST129SF1,f,7.33,FCF1F04,439,,1219,0.59
43906,CGDpheno3,WBC,CAST129SF1,f,5.01,FCF1F03,439,,1219,-1.04
43906,CGDpheno3,WBC,CAST129SF1,f,8.26,FCF1F02,439,,1219,1.25
43906,CGDpheno3,WBC,CAST129SF1,m,8,FCF1M01,439,,1219,0.26
43906,CGDpheno3,WBC,CAST129SF1,m,9.48,FCF1M05,439,,1219,1.06
43906,CGDpheno3,WBC,CAST129SF1,m,7.85,FCF1M04,439,,1219,0.18
43906,CGDpheno3,WBC,CAST129SF1,m,7.82,FCF1M03,439,,1219,0.16
43906,CGDpheno3,WBC,CAST129SF1,m,4.49,FCF1M02,439,,1219,-1.66
43906,CGDpheno3,WBC,CASTAF1,f,4.58,FAF1F03,439,,1220,-0.61
43906,CGDpheno3,WBC,CASTAF1,f,6.11,FAF1F05,439,,1220,0.78
43906,CGDpheno3,WBC,CASTAF1,f,3.96,FAF1F01,439,,1220,-1.17
43906,CGDpheno3,WBC,CASTAF1,f,4.95,FAF1F02,439,,1220,-0.27
43906,CGDpheno3,WBC,CASTAF1,f,6.65,FAF1F04,439,,1220,1.26
43906,CGDpheno3,WBC,CASTAF1,m,9.44,FAF1M03,439,,1220,1.25
43906,CGDpheno3,WBC,CASTAF1,m,7.26,FAF1M04,439,,1220,-0.68
43906,CGDpheno3,WBC,CASTAF1,m,8.91,FAF1M05,439,,1220,0.78
43906,CGDpheno3,WBC,CASTAF1,m,7.78,FAF1M01,439,,1220,-0.22
43906,CGDpheno3,WBC,CASTAF1,m,6.73,FAF1M02,439,,1220,-1.15
43906,CGDpheno3,WBC,CASTB6F1,f,7.6,FBF1F03,439,,1221,-0.73
43906,CGDpheno3,WBC,CASTB6F1,f,6.83,FBF1F05,439,,1221,-1.34
43906,CGDpheno3,WBC,CASTB6F1,f,9.84,FBF1F01,439,,1221,1.04
43906,CGDpheno3,WBC,CASTB6F1,f,9.37,FBF1F02,439,,1221,0.66
43906,CGDpheno3,WBC,CASTB6F1,f,9.01,FBF1F04,439,,1221,0.38
43906,CGDpheno3,WBC,CASTB6F1,m,10.34,FBF1M05,439,,1221,1.21
43906,CGDpheno3,WBC,CASTB6F1,m,6.66,FBF1M01,439,,1221,-0.51
43906,CGDpheno3,WBC,CASTB6F1,m,9.28,FBF1M02,439,,1221,0.72
43906,CGDpheno3,WBC,CASTB6F1,m,7.55,FBF1M03,439,,1221,-0.10
43906,CGDpheno3,WBC,CASTB6F1,m,4.95,FBF1M04,439,,1221,-1.32
43906,CGDpheno3,WBC,CAST/EiJ,f,6.94,FFF1F04,439,000928,2,0.07
43906,CGDpheno3,WBC,CAST/EiJ,f,6.48,FFF1F05,439,000928,2,-0.54
43906,CGDpheno3,WBC,CAST/EiJ,f,7.44,FFF1F01,439,000928,2,0.74
43906,CGDpheno3,WBC,CAST/EiJ,f,5.84,FFF1F02,439,000928,2,-1.39
43906,CGDpheno3,WBC,CAST/EiJ,f,7.72,FFF1F03,439,000928,2,1.11
43906,CGDpheno3,WBC,CAST/EiJ,m,6.23,FFF1M01,439,000928,2,-0.77
43906,CGDpheno3,WBC,CAST/EiJ,m,6.87,FFF1M06,439,000928,2,0.17
43906,CGDpheno3,WBC,CAST/EiJ,m,7.35,FFF1M05,439,000928,2,0.88
43906,CGDpheno3,WBC,CAST/EiJ,m,7.4,FFF1M04,439,000928,2,0.95
43906,CGDpheno3,WBC,CAST/EiJ,m,5.67,FFF1M03,439,000928,2,-1.60
43906,CGDpheno3,WBC,CAST/EiJ,m,7.01,FFF1M02,439,000928,2,0.38
43906,CGDpheno3,WBC,CASTNODF1,f,7.06,FDF1F05,439,,1222,0.86
43906,CGDpheno3,WBC,CASTNODF1,f,7,FDF1F04,439,,1222,0.81
43906,CGDpheno3,WBC,CASTNODF1,f,6.03,FDF1F03,439,,1222,-0.07
43906,CGDpheno3,WBC,CASTNODF1,f,6.11,FDF1F02,439,,1222,0.01
43906,CGDpheno3,WBC,CASTNODF1,f,4.32,FDF1F01,439,,1222,-1.61
43906,CGDpheno3,WBC,CASTNODF1,m,5.96,FDF1M01,439,,1222,-0.83
43906,CGDpheno3,WBC,CASTNODF1,m,6.72,FDF1M02,439,,1222,0.99
43906,CGDpheno3,WBC,CASTNODF1,m,5.84,FDF1M03,439,,1222,-1.12
43906,CGDpheno3,WBC,CASTNODF1,m,6.74,FDF1M05,439,,1222,1.04
43906,CGDpheno3,WBC,CASTNODF1,m,6.27,FDF1M04,439,,1222,-0.09
43906,CGDpheno3,WBC,CASTNZOF1,f,7.24,FEF1F05,439,,1223,1.40
43906,CGDpheno3,WBC,CASTNZOF1,f,6.49,FEF1F04,439,,1223,0.09
43906,CGDpheno3,WBC,CASTNZOF1,f,6.39,FEF1F03,439,,1223,-0.08
43906,CGDpheno3,WBC,CASTNZOF1,f,6.45,FEF1F02,439,,1223,0.02
43906,CGDpheno3,WBC,CASTNZOF1,f,5.62,FEF1F01,439,,1223,-1.43
43906,CGDpheno3,WBC,CASTNZOF1,m,8.61,FEF1M01,439,,1223,1.50
