measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 002),m,18.9,VCL_G1_165,657,,1371,0.71
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 002),m,11.5,VCL_G1_173,657,,1371,-0.71
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 011),m,9.3,VCL_G1_166,657,,1680,-0.69
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 011),m,11.0,VCL_G1_18,657,,1680,-0.45
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 011),m,22.3,VCL_G1_212,657,,1680,1.15
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 018),m,13.5,VCL_G1_10,657,,1372,-1.67
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 018),m,27.3,VCL_G1_187,657,,1372,0.88
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 018),m,21.3,VCL_G1_190,657,,1372,-0.23
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 018),m,26.0,VCL_G1_193,657,,1372,0.64
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 018),m,25.6,VCL_G1_195,657,,1372,0.57
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 018),m,26.9,VCL_G1_197,657,,1372,0.81
65718,Shorter7,sperm_hyper_60,RIX:CC(001 x 018),m,17.1,VCL_G1_199,657,,1372,-1.0
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 010),m,7.6,VCL_G1_12,657,,1373,-1.12
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 010),m,10.6,VCL_G1_135,657,,1373,0.82
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 010),m,9.8,VCL_G1_174,657,,1373,0.3
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 011),m,14.6,VCL_G1_141,657,,1374,0.61
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 011),m,7.8,VCL_G1_142,657,,1374,-1.41
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 011),m,13.3,VCL_G1_143,657,,1374,0.22
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 011),m,16.6,VCL_G1_144,657,,1374,1.2
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 011),m,9.2,VCL_G1_145,657,,1374,-1.0
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 011),m,10.7,VCL_G1_146,657,,1374,-0.55
65718,Shorter7,sperm_hyper_60,RIX:CC(002 x 011),m,15.7,VCL_G1_147,657,,1374,0.93
65718,Shorter7,sperm_hyper_60,RIX:CC(003 x 018),m,14.3,VCL_G1_14,657,,1375,-0.2
65718,Shorter7,sperm_hyper_60,RIX:CC(003 x 018),m,5.7,VCL_G1_168,657,,1375,-1.25
65718,Shorter7,sperm_hyper_60,RIX:CC(003 x 018),m,25.2,VCL_G1_201,657,,1375,1.14
65718,Shorter7,sperm_hyper_60,RIX:CC(003 x 018),m,18.5,VCL_G1_203,657,,1375,0.32
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 013),m,18.4,VCL_G1_152,657,,1376,0.31
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 013),m,20.3,VCL_G1_153,657,,1376,0.8
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 013),m,19.8,VCL_G1_154,657,,1376,0.67
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 013),m,20.8,VCL_G1_155,657,,1376,0.93
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 013),m,15.5,VCL_G1_156,657,,1376,-0.43
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 013),m,9.6,VCL_G1_170,657,,1376,-1.94
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 013),m,13.8,VCL_G1_178,657,,1376,-0.86
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 013),m,19.2,VCL_G1_182,657,,1376,0.52
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 021),m,29.1,VCL_G1_162,657,,1377,-0.08
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 021),m,27.9,VCL_G1_172,657,,1377,-0.21
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 021),m,35.8,VCL_G1_177,657,,1377,0.67
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 021),m,40.5,VCL_G1_179,657,,1377,1.2
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 021),m,25.1,VCL_G1_181,657,,1377,-0.52
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 021),m,13.7,VCL_G1_183,657,,1377,-1.8
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 021),m,36.4,VCL_G1_207,657,,1377,0.74
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 065),m,12.6,VCL_G1_138,657,,1378,0.8
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 065),m,10.2,VCL_G1_139,657,,1378,-1.12
65718,Shorter7,sperm_hyper_60,RIX:CC(008 x 065),m,12.0,VCL_G1_140,657,,1378,0.32
65718,Shorter7,sperm_hyper_60,RIX:CC(010 x 001),m,27.4,VCL_G1_184,657,,1379,0.0
65718,Shorter7,sperm_hyper_60,RIX:CC(010 x 002),m,20.2,VCL_G1_180,657,,1380,0.0
65718,Shorter7,sperm_hyper_60,RIX:CC(010 x 011),m,11.6,VCL_G1_113,657,,1381,-0.41
65718,Shorter7,sperm_hyper_60,RIX:CC(010 x 011),m,15.8,VCL_G1_114,657,,1381,0.31
65718,Shorter7,sperm_hyper_60,RIX:CC(010 x 011),m,13.5,VCL_G1_115,657,,1381,-0.08
65718,Shorter7,sperm_hyper_60,RIX:CC(010 x 011),m,8.2,VCL_G1_13,657,,1381,-0.99
65718,Shorter7,sperm_hyper_60,RIX:CC(010 x 011),m,9.7,VCL_G1_16,657,,1381,-0.74
65718,Shorter7,sperm_hyper_60,RIX:CC(010 x 011),m,25.9,VCL_G1_206,657,,1381,2.05
65718,Shorter7,sperm_hyper_60,RIX:CC(010 x 011),m,13.2,VCL_G1_208,657,,1381,-0.13
65718,Shorter7,sperm_hyper_60,RIX:CC(011 x 003),m,16.0,VCL_G1_11,657,,1382,0.72
65718,Shorter7,sperm_hyper_60,RIX:CC(011 x 003),m,16.6,VCL_G1_110,657,,1382,0.88
65718,Shorter7,sperm_hyper_60,RIX:CC(011 x 003),m,9.6,VCL_G1_136,657,,1382,-1.05
65718,Shorter7,sperm_hyper_60,RIX:CC(011 x 003),m,9.3,VCL_G1_15,657,,1382,-1.13
65718,Shorter7,sperm_hyper_60,RIX:CC(011 x 003),m,15.5,VCL_G1_176,657,,1382,0.58
65718,Shorter7,sperm_hyper_60,RIX:CC(011 x 018),m,24.7,VCL_G1_205,657,,1383,0.0
65718,Shorter7,sperm_hyper_60,RIX:CC(013 x 053),m,11.2,VCL_G1_175,657,,1384,0.0
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 002),m,7.4,VCL_G1_157,657,,1385,-0.83
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 002),m,7.4,VCL_G1_158,657,,1385,-0.83
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 002),m,10.4,VCL_G1_17,657,,1385,0.48
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 002),m,12.0,VCL_G1_210,657,,1385,1.18
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 003),m,18.9,VCL_G1_111,657,,1386,1.05
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 003),m,15.1,VCL_G1_112,657,,1386,-0.11
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 003),m,12.4,VCL_G1_164,657,,1386,-0.94
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 010),m,6.2,VCL_G1_130,657,,1387,-1.85
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 010),m,12.2,VCL_G1_131,657,,1387,-0.15
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 010),m,15.1,VCL_G1_132,657,,1387,0.67
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 010),m,14.7,VCL_G1_185,657,,1387,0.56
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 010),m,15.9,VCL_G1_188,657,,1387,0.89
65718,Shorter7,sperm_hyper_60,RIX:CC(018 x 010),m,12.3,VCL_G1_192,657,,1387,-0.12
65718,Shorter7,sperm_hyper_60,RIX:CC(021 x 065),m,7.8,VCL_G1_133,657,,1388,-0.74
65718,Shorter7,sperm_hyper_60,RIX:CC(021 x 065),m,13.7,VCL_G1_134,657,,1388,-0.35
65718,Shorter7,sperm_hyper_60,RIX:CC(021 x 065),m,41.5,VCL_G1_163,657,,1388,1.48
65718,Shorter7,sperm_hyper_60,RIX:CC(021 x 065),m,13.1,VCL_G1_4,657,,1388,-0.39
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 008),m,23.4,VCL_G1_189,657,,1389,0.71
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 008),m,13.1,VCL_G1_9,657,,1389,-0.71
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 021),m,4.6,VCL_G1_1,657,,1390,-0.94
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 021),m,8.0,VCL_G1_202,657,,1390,-0.1
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 021),m,14.1,VCL_G1_204,657,,1390,1.41
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 021),m,6.9,VCL_G1_6,657,,1390,-0.37
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 053),m,10.0,VCL_G1_116,657,,1391,-0.37
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 053),m,10.8,VCL_G1_148,657,,1391,-0.17
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 053),m,12.7,VCL_G1_149,657,,1391,0.33
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 053),m,6.6,VCL_G1_150,657,,1391,-1.25
65718,Shorter7,sperm_hyper_60,RIX:CC(034 x 053),m,17.1,VCL_G1_151,657,,1391,1.47
65718,Shorter7,sperm_hyper_60,RIX:CC(053 x 021),m,2.7,VCL_G1_118,657,,1392,-0.89
65718,Shorter7,sperm_hyper_60,RIX:CC(053 x 021),m,6.5,VCL_G1_119,657,,1392,-0.25
65718,Shorter7,sperm_hyper_60,RIX:CC(053 x 021),m,17.4,VCL_G1_161,657,,1392,1.59
65718,Shorter7,sperm_hyper_60,RIX:CC(053 x 021),m,9.6,VCL_G1_167,657,,1392,0.27
65718,Shorter7,sperm_hyper_60,RIX:CC(053 x 021),m,3.7,VCL_G1_171,657,,1392,-0.72
65718,Shorter7,sperm_hyper_60,RIX:CC(053 x 034),m,5.3,VCL_G1_209,657,,1393,1.08
65718,Shorter7,sperm_hyper_60,RIX:CC(053 x 034),m,3.1,VCL_G1_211,657,,1393,-0.9
65718,Shorter7,sperm_hyper_60,RIX:CC(053 x 034),m,3.9,VCL_G1_213,657,,1393,-0.18
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 008),m,9.7,VCL_G1_137,657,,1394,-0.49
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 008),m,21.8,VCL_G1_169,657,,1394,1.4
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 008),m,7.1,VCL_G1_3,657,,1394,-0.9
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 008),m,12.8,VCL_G1_5,657,,1394,-0.01
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 013),m,20.1,VCL_G1_194,657,,1395,1.33
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 013),m,8.1,VCL_G1_196,657,,1395,-0.88
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 013),m,13.9,VCL_G1_198,657,,1395,0.19
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 013),m,9.4,VCL_G1_2,657,,1395,-0.64
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 034),m,13.2,VCL_G1_117,657,,1396,-0.56
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 034),m,12.2,VCL_G1_186,657,,1396,-0.76
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 034),m,23.5,VCL_G1_191,657,,1396,1.45
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 034),m,15.4,VCL_G1_200,657,,1396,-0.13
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 053),m,13.1,VCL_G1_159,657,,1397,0.71
65718,Shorter7,sperm_hyper_60,RIX:CC(065 x 053),m,12.4,VCL_G1_160,657,,1397,-0.71
