measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10915,Golani1,HBO,129S1/SvImJ,m,-0.360,MPRC-1-3:3m,109,002448,3,1.30
10915,Golani1,HBO,129S1/SvImJ,m,-0.390,NIDA-2-5:3m,109,002448,3,1.25
10915,Golani1,HBO,129S1/SvImJ,m,-1.54,TAU-2-1:3m,109,002448,3,-0.81
10915,Golani1,HBO,129S1/SvImJ,m,-0.740,TAU-2-6:3m,109,002448,3,0.62
10915,Golani1,HBO,129S1/SvImJ,m,-0.140,TAU-2-4:3m,109,002448,3,1.69
10915,Golani1,HBO,129S1/SvImJ,m,-1.25,TAU-2-3:3m,109,002448,3,-0.29
10915,Golani1,HBO,129S1/SvImJ,m,-1.41,MPRC-2-2:3m,109,002448,3,-0.58
10915,Golani1,HBO,129S1/SvImJ,m,-1.71,NIDA-2-1:3m,109,002448,3,-1.11
10915,Golani1,HBO,129S1/SvImJ,m,-1.79,MPRC-1-6:3m,109,002448,3,-1.26
10915,Golani1,HBO,129S1/SvImJ,m,-1.82,TAU-1-2:3m,109,002448,3,-1.31
10915,Golani1,HBO,129S1/SvImJ,m,-1.55,NIDA-2-2:3m,109,002448,3,-0.83
10915,Golani1,HBO,129S1/SvImJ,m,-1.23,TAU-1-4:3m,109,002448,3,-0.26
10915,Golani1,HBO,129S1/SvImJ,m,-0.180,MPRC-2-1:3m,109,002448,3,1.62
10915,Golani1,HBO,129S1/SvImJ,m,-1.84,TAU-2-5:3m,109,002448,3,-1.35
10915,Golani1,HBO,129S1/SvImJ,m,-0.0300,TAU-2-2:3m,109,002448,3,1.89
10915,Golani1,HBO,129S1/SvImJ,m,-1.66,MPRC-2-5:3m,109,002448,3,-1.03
10915,Golani1,HBO,129S1/SvImJ,m,-0.150,NIDA-1-4:3m,109,002448,3,1.68
10915,Golani1,HBO,129S1/SvImJ,m,-1.30,MPRC-1-1:3m,109,002448,3,-0.38
10915,Golani1,HBO,129S1/SvImJ,m,-0.660,NIDA-2-4:3m,109,002448,3,0.76
10915,Golani1,HBO,129S1/SvImJ,m,-1.42,TAU-1-3:3m,109,002448,3,-0.60
10915,Golani1,HBO,129S1/SvImJ,m,-0.460,NIDA-1-1:3m,109,002448,3,1.12
10915,Golani1,HBO,129S1/SvImJ,m,-1.36,TAU-1-1:3m,109,002448,3,-0.49
10915,Golani1,HBO,129S1/SvImJ,m,-1.37,TAU-1-5:3m,109,002448,3,-0.51
10915,Golani1,HBO,129S1/SvImJ,m,-0.870,MPRC-1-2:3m,109,002448,3,0.39
10915,Golani1,HBO,129S1/SvImJ,m,-1.07,NIDA-1-5:3m,109,002448,3,0.03
10915,Golani1,HBO,129S1/SvImJ,m,-1.61,NIDA-1-3:3m,109,002448,3,-0.94
10915,Golani1,HBO,129S1/SvImJ,m,-1.34,NIDA-2-3:3m,109,002448,3,-0.45
10915,Golani1,HBO,129S1/SvImJ,m,-1.34,MPRC-2-4:3m,109,002448,3,-0.45
10915,Golani1,HBO,129S1/SvImJ,m,-1.85,MPRC-1-5:3m,109,002448,3,-1.37
10915,Golani1,HBO,129S1/SvImJ,m,-1.14,NIDA-2-6:3m,109,002448,3,-0.09
10915,Golani1,HBO,129S1/SvImJ,m,-0.320,TAU-1-6:3m,109,002448,3,1.37
10915,Golani1,HBO,129S1/SvImJ,m,-0.890,MPRC-2-3:3m,109,002448,3,0.35
10915,Golani1,HBO,129S1/SvImJ,m,-0.970,NIDA-1-6:3m,109,002448,3,0.21
10915,Golani1,HBO,129S1/SvImJ,m,-1.20,MPRC-1-4:3m,109,002448,3,-0.20
10915,Golani1,HBO,A/J,m,-1.26,MPRC-1-3:4m,109,000646,4,-0.52
10915,Golani1,HBO,A/J,m,-1.43,NIDA-1-2:4m,109,000646,4,-0.86
10915,Golani1,HBO,A/J,m,-1,MPRC-1-4:4m,109,000646,4,0.00
10915,Golani1,HBO,A/J,m,-0.300,TAU-1-2:4m,109,000646,4,1.39
10915,Golani1,HBO,A/J,m,-1.88,NIDA-1-3:4m,109,000646,4,-1.76
10915,Golani1,HBO,A/J,m,-1.48,NIDA-1-4:4m,109,000646,4,-0.96
10915,Golani1,HBO,A/J,m,-1.69,TAU-2-5:4m,109,000646,4,-1.38
10915,Golani1,HBO,A/J,m,-1.51,TAU-1-1:4m,109,000646,4,-1.02
10915,Golani1,HBO,A/J,m,-1.80,NIDA-1-5:4m,109,000646,4,-1.60
10915,Golani1,HBO,A/J,m,-1.34,NIDA-1-6:4m,109,000646,4,-0.68
10915,Golani1,HBO,A/J,m,-1.10,MPRC-1-5:4m,109,000646,4,-0.20
10915,Golani1,HBO,A/J,m,-0.850,TAU-2-3:4m,109,000646,4,0.29
10915,Golani1,HBO,A/J,m,-0.0900,MPRC-1-6:4m,109,000646,4,1.81
10915,Golani1,HBO,A/J,m,-0.400,NIDA-2-2:4m,109,000646,4,1.19
10915,Golani1,HBO,A/J,m,-0.180,TAU-2-2:4m,109,000646,4,1.63
10915,Golani1,HBO,A/J,m,-0.580,MPRC-2-1:4m,109,000646,4,0.83
10915,Golani1,HBO,A/J,m,-0.270,TAU-2-6:4m,109,000646,4,1.45
10915,Golani1,HBO,A/J,m,-1.10,MPRC-2-2:4m,109,000646,4,-0.20
10915,Golani1,HBO,A/J,m,-0.480,NIDA-2-5:4m,109,000646,4,1.03
10915,Golani1,HBO,A/J,m,-0.240,TAU-2-1:4m,109,000646,4,1.51
10915,Golani1,HBO,A/J,m,-1,MPRC-2-3:4m,109,000646,4,0.00
10915,Golani1,HBO,A/J,m,-1.07,NIDA-2-3:4m,109,000646,4,-0.14
10915,Golani1,HBO,A/J,m,-0.450,TAU-1-6:4m,109,000646,4,1.09
10915,Golani1,HBO,A/J,m,-1.33,MPRC-2-4:4m,109,000646,4,-0.66
10915,Golani1,HBO,A/J,m,-0.970,MPRC-1-1:4m,109,000646,4,0.05
10915,Golani1,HBO,A/J,m,-1.43,TAU-1-5:4m,109,000646,4,-0.86
10915,Golani1,HBO,A/J,m,-0.860,MPRC-2-5:4m,109,000646,4,0.27
10915,Golani1,HBO,A/J,m,-1.20,MPRC-1-2:4m,109,000646,4,-0.40
10915,Golani1,HBO,A/J,m,-0.670,TAU-1-4:4m,109,000646,4,0.65
10915,Golani1,HBO,A/J,m,-1.40,TAU-2-4:4m,109,000646,4,-0.80
10915,Golani1,HBO,A/J,m,-1.29,NIDA-1-1:4m,109,000646,4,-0.58
10915,Golani1,HBO,A/J,m,-1.27,TAU-1-3:4m,109,000646,4,-0.54
10915,Golani1,HBO,BALB/cByJ,m,-0.720,NIDA-2-4:50m,109,001026,50,-0.28
10915,Golani1,HBO,BALB/cByJ,m,-0.380,MPRC-2-5:50m,109,001026,50,0.50
10915,Golani1,HBO,BALB/cByJ,m,-1.30,MPRC-1-1:50m,109,001026,50,-1.61
10915,Golani1,HBO,BALB/cByJ,m,-0.260,NIDA-2-2:50m,109,001026,50,0.78
10915,Golani1,HBO,BALB/cByJ,m,-0.0100,TAU-1-2:50m,109,001026,50,1.35
10915,Golani1,HBO,BALB/cByJ,m,-0.420,NIDA-2-5:50m,109,001026,50,0.41
10915,Golani1,HBO,BALB/cByJ,m,-1.33,MPRC-2-3:50m,109,001026,50,-1.68
10915,Golani1,HBO,BALB/cByJ,m,-1.02,MPRC-1-2:50m,109,001026,50,-0.96
10915,Golani1,HBO,BALB/cByJ,m,-0.280,TAU-1-1:50m,109,001026,50,0.73
10915,Golani1,HBO,BALB/cByJ,m,-0.270,MPRC-1-4:50m,109,001026,50,0.76
10915,Golani1,HBO,BALB/cByJ,m,-0.730,NIDA-1-4:50m,109,001026,50,-0.30
10915,Golani1,HBO,BALB/cByJ,m,0,TAU-1-3:50m,109,001026,50,1.38
10915,Golani1,HBO,BALB/cByJ,m,-0.360,NIDA-1-2:50m,109,001026,50,0.55
10915,Golani1,HBO,BALB/cByJ,m,-0.780,NIDA-2-6:50m,109,001026,50,-0.41
10915,Golani1,HBO,BALB/cByJ,m,-0.820,MPRC-2-4:50m,109,001026,50,-0.50
10915,Golani1,HBO,BALB/cByJ,m,-1.22,NIDA-1-3:50m,109,001026,50,-1.42
10915,Golani1,HBO,BALB/cByJ,m,-0.110,MPRC-1-6:50m,109,001026,50,1.12
10915,Golani1,HBO,BALB/cByJ,m,-0.0800,NIDA-1-6:50m,109,001026,50,1.19
10915,Golani1,HBO,BALB/cByJ,m,-0.380,TAU-2-5:50m,109,001026,50,0.50
10915,Golani1,HBO,BALB/cByJ,m,-0.750,MPRC-1-5:50m,109,001026,50,-0.34
10915,Golani1,HBO,BALB/cByJ,m,-0.320,TAU-2-3:50m,109,001026,50,0.64
10915,Golani1,HBO,BALB/cByJ,m,-0.260,TAU-2-1:50m,109,001026,50,0.78
10915,Golani1,HBO,BALB/cByJ,m,-0.710,NIDA-2-3:50m,109,001026,50,-0.25
10915,Golani1,HBO,BALB/cByJ,m,-0.460,MPRC-2-1:50m,109,001026,50,0.32
10915,Golani1,HBO,BALB/cByJ,m,-1.05,TAU-2-2:50m,109,001026,50,-1.03
10915,Golani1,HBO,BALB/cByJ,m,-0.740,MPRC-1-3:50m,109,001026,50,-0.32
10915,Golani1,HBO,BALB/cByJ,m,-0.750,TAU-1-4:50m,109,001026,50,-0.34
10915,Golani1,HBO,BALB/cByJ,m,-0.820,TAU-2-6:50m,109,001026,50,-0.50
10915,Golani1,HBO,BALB/cByJ,m,-1.08,NIDA-1-1:50m,109,001026,50,-1.10
10915,Golani1,HBO,BALB/cByJ,m,-0.110,NIDA-2-1:50m,109,001026,50,1.12
10915,Golani1,HBO,BALB/cByJ,m,-0.260,TAU-1-6:50m,109,001026,50,0.78
10915,Golani1,HBO,BALB/cByJ,m,-0.240,MPRC-2-2:50m,109,001026,50,0.83
10915,Golani1,HBO,BALB/cByJ,m,-1.78,NIDA-1-5:50m,109,001026,50,-2.71
10915,Golani1,HBO,C3H/HeJ,m,-1.90,NIDA-1-6:6m,109,000659,6,-0.75
10915,Golani1,HBO,C3H/HeJ,m,-1.67,NIDA-2-5:6m,109,000659,6,-0.26
10915,Golani1,HBO,C3H/HeJ,m,-2.16,NIDA-2-1:6m,109,000659,6,-1.30
10915,Golani1,HBO,C3H/HeJ,m,-1.67,NIDA-2-4:6m,109,000659,6,-0.26
10915,Golani1,HBO,C3H/HeJ,m,-1.99,NIDA-2-2:6m,109,000659,6,-0.94
10915,Golani1,HBO,C3H/HeJ,m,-1.98,MPRC-1-3:6m,109,000659,6,-0.92
10915,Golani1,HBO,C3H/HeJ,m,-0.800,NIDA-2-3:6m,109,000659,6,1.57
10915,Golani1,HBO,C3H/HeJ,m,-1.17,TAU-2-4:6m,109,000659,6,0.79
10915,Golani1,HBO,C3H/HeJ,m,-1.01,MPRC-1-4:6m,109,000659,6,1.13
10915,Golani1,HBO,C3H/HeJ,m,-1.70,MPRC-1-1:6m,109,000659,6,-0.33
10915,Golani1,HBO,C3H/HeJ,m,-0.980,TAU-2-3:6m,109,000659,6,1.19
10915,Golani1,HBO,C3H/HeJ,m,-2.02,MPRC-1-5:6m,109,000659,6,-1.00
10915,Golani1,HBO,C3H/HeJ,m,-2.11,MPRC-1-6:6m,109,000659,6,-1.19
10915,Golani1,HBO,C3H/HeJ,m,-2.16,TAU-2-6:6m,109,000659,6,-1.30
10915,Golani1,HBO,C3H/HeJ,m,-0.490,TAU-2-2:6m,109,000659,6,2.23
10915,Golani1,HBO,C3H/HeJ,m,-1.50,MPRC-2-1:6m,109,000659,6,0.10
10915,Golani1,HBO,C3H/HeJ,m,-1.41,TAU-2-1:6m,109,000659,6,0.29
10915,Golani1,HBO,C3H/HeJ,m,-1.70,MPRC-2-2:6m,109,000659,6,-0.33
10915,Golani1,HBO,C3H/HeJ,m,-1.74,MPRC-2-3:6m,109,000659,6,-0.41
10915,Golani1,HBO,C3H/HeJ,m,-0.610,TAU-1-6:6m,109,000659,6,1.97
10915,Golani1,HBO,C3H/HeJ,m,-2.40,MPRC-2-4:6m,109,000659,6,-1.80
10915,Golani1,HBO,C3H/HeJ,m,-1.47,TAU-1-5:6m,109,000659,6,0.16
10915,Golani1,HBO,C3H/HeJ,m,-0.930,MPRC-2-5:6m,109,000659,6,1.30
10915,Golani1,HBO,C3H/HeJ,m,-1.20,TAU-1-4:6m,109,000659,6,0.73
10915,Golani1,HBO,C3H/HeJ,m,-1.39,MPRC-1-2:6m,109,000659,6,0.33
10915,Golani1,HBO,C3H/HeJ,m,-1.64,NIDA-1-1:6m,109,000659,6,-0.20
10915,Golani1,HBO,C3H/HeJ,m,-1.61,TAU-1-3:6m,109,000659,6,-0.14
10915,Golani1,HBO,C3H/HeJ,m,-1.47,NIDA-1-2:6m,109,000659,6,0.16
10915,Golani1,HBO,C3H/HeJ,m,-1.92,TAU-1-2:6m,109,000659,6,-0.79
10915,Golani1,HBO,C3H/HeJ,m,-1.09,NIDA-1-3:6m,109,000659,6,0.96
10915,Golani1,HBO,C3H/HeJ,m,-1.15,TAU-2-5:6m,109,000659,6,0.83
10915,Golani1,HBO,C3H/HeJ,m,-1.20,TAU-1-1:6m,109,000659,6,0.73
10915,Golani1,HBO,C3H/HeJ,m,-1.97,NIDA-1-4:6m,109,000659,6,-0.90
10915,Golani1,HBO,C3H/HeJ,m,-1.91,NIDA-1-5:6m,109,000659,6,-0.77
10915,Golani1,HBO,C3H/HeJ,m,-1.97,NIDA-2-6:6m,109,000659,6,-0.90
10915,Golani1,HBO,C57BL/6J,m,-1.65,NIDA-2-5:7m,109,000664,7,0.08
10915,Golani1,HBO,C57BL/6J,m,-1.80,MPRC-1-1:7m,109,000664,7,-0.36
10915,Golani1,HBO,C57BL/6J,m,-1.40,MPRC-1-2:7m,109,000664,7,0.82
10915,Golani1,HBO,C57BL/6J,m,-1.41,MPRC-1-3:7m,109,000664,7,0.79
10915,Golani1,HBO,C57BL/6J,m,-1.13,MPRC-1-4:7m,109,000664,7,1.62
10915,Golani1,HBO,C57BL/6J,m,-1.73,MPRC-1-5:7m,109,000664,7,-0.16
10915,Golani1,HBO,C57BL/6J,m,-1.61,MPRC-1-6:7m,109,000664,7,0.20
10915,Golani1,HBO,C57BL/6J,m,-1.59,MPRC-2-1:7m,109,000664,7,0.26
10915,Golani1,HBO,C57BL/6J,m,-2.01,MPRC-2-2:7m,109,000664,7,-0.98
10915,Golani1,HBO,C57BL/6J,m,-1.76,MPRC-2-3:7m,109,000664,7,-0.25
10915,Golani1,HBO,C57BL/6J,m,-1.57,MPRC-2-4:7m,109,000664,7,0.32
10915,Golani1,HBO,C57BL/6J,m,-2.31,MPRC-2-5:7m,109,000664,7,-1.87
10915,Golani1,HBO,C57BL/6J,m,-2.01,MPRC-2-6:7m,109,000664,7,-0.98
10915,Golani1,HBO,C57BL/6J,m,-1.61,NIDA-1-1:7m,109,000664,7,0.20
10915,Golani1,HBO,C57BL/6J,m,-1.95,NIDA-1-2:7m,109,000664,7,-0.81
10915,Golani1,HBO,C57BL/6J,m,-1.60,NIDA-1-3:7m,109,000664,7,0.23
10915,Golani1,HBO,C57BL/6J,m,-1.91,NIDA-1-4:7m,109,000664,7,-0.69
10915,Golani1,HBO,C57BL/6J,m,-1.63,NIDA-1-5:7m,109,000664,7,0.14
10915,Golani1,HBO,C57BL/6J,m,-2.07,NIDA-1-6:7m,109,000664,7,-1.16
10915,Golani1,HBO,C57BL/6J,m,-1.99,NIDA-2-1:7m,109,000664,7,-0.93
10915,Golani1,HBO,C57BL/6J,m,-1.90,NIDA-2-2:7m,109,000664,7,-0.66
10915,Golani1,HBO,C57BL/6J,m,-1.74,NIDA-2-3:7m,109,000664,7,-0.19
10915,Golani1,HBO,C57BL/6J,m,-1.44,NIDA-2-4:7m,109,000664,7,0.70
10915,Golani1,HBO,C57BL/6J,m,-2.22,NIDA-2-6:7m,109,000664,7,-1.61
10915,Golani1,HBO,C57BL/6J,m,-1.41,TAU-1-1:7m,109,000664,7,0.79
10915,Golani1,HBO,C57BL/6J,m,-2.14,TAU-1-2:7m,109,000664,7,-1.37
10915,Golani1,HBO,C57BL/6J,m,-1.22,TAU-1-3:7m,109,000664,7,1.35
10915,Golani1,HBO,C57BL/6J,m,-1.32,TAU-1-4:7m,109,000664,7,1.05
10915,Golani1,HBO,C57BL/6J,m,-1.57,TAU-1-5:7m,109,000664,7,0.32
10915,Golani1,HBO,C57BL/6J,m,-2.08,TAU-1-6:7m,109,000664,7,-1.19
10915,Golani1,HBO,C57BL/6J,m,-0.850,TAU-2-1:7m,109,000664,7,2.44
10915,Golani1,HBO,C57BL/6J,m,-1.95,TAU-2-2:7m,109,000664,7,-0.81
10915,Golani1,HBO,C57BL/6J,m,-1.07,TAU-2-3:7m,109,000664,7,1.79
10915,Golani1,HBO,C57BL/6J,m,-1.87,TAU-2-4:7m,109,000664,7,-0.57
10915,Golani1,HBO,C57BL/6J,m,-1.46,TAU-2-5:7m,109,000664,7,0.64
10915,Golani1,HBO,C57BL/6J,m,-1.39,TAU-2-6:7m,109,000664,7,0.85
10915,Golani1,HBO,DBA/2J,m,-1.53,MPRC-2-1:8m,109,000671,8,-0.36
10915,Golani1,HBO,DBA/2J,m,-0.830,MPRC-1-3:8m,109,000671,8,1.22
10915,Golani1,HBO,DBA/2J,m,-2.08,MPRC-2-6:8m,109,000671,8,-1.60
10915,Golani1,HBO,DBA/2J,m,-0.860,TAU-2-1:8m,109,000671,8,1.16
10915,Golani1,HBO,DBA/2J,m,-0.120,TAU-2-4:8m,109,000671,8,2.83
10915,Golani1,HBO,DBA/2J,m,-1.87,MPRC-1-2:8m,109,000671,8,-1.13
10915,Golani1,HBO,DBA/2J,m,-1.37,TAU-1-4:8m,109,000671,8,0.00
10915,Golani1,HBO,DBA/2J,m,-1.30,NIDA-1-6:8m,109,000671,8,0.16
10915,Golani1,HBO,DBA/2J,m,-1.08,MPRC-1-1:8m,109,000671,8,0.66
10915,Golani1,HBO,DBA/2J,m,-1.80,MPRC-2-5:8m,109,000671,8,-0.97
10915,Golani1,HBO,DBA/2J,m,-0.790,MPRC-2-2:8m,109,000671,8,1.31
10915,Golani1,HBO,DBA/2J,m,-1.46,NIDA-1-4:8m,109,000671,8,-0.20
10915,Golani1,HBO,DBA/2J,m,-1.71,MPRC-2-4:8m,109,000671,8,-0.77
10915,Golani1,HBO,DBA/2J,m,-1.47,TAU-1-6:8m,109,000671,8,-0.22
10915,Golani1,HBO,DBA/2J,m,-1.22,TAU-1-5:8m,109,000671,8,0.34
10915,Golani1,HBO,DBA/2J,m,-1.82,MPRC-1-4:8m,109,000671,8,-1.01
10915,Golani1,HBO,DBA/2J,m,-2.17,MPRC-2-3:8m,109,000671,8,-1.81
10915,Golani1,HBO,DBA/2J,m,-1.01,TAU-2-5:8m,109,000671,8,0.82
10915,Golani1,HBO,DBA/2J,m,-1.08,TAU-1-1:8m,109,000671,8,0.66
10915,Golani1,HBO,DBA/2J,m,-0.790,NIDA-2-4:8m,109,000671,8,1.31
10915,Golani1,HBO,DBA/2J,m,-1.91,TAU-2-3:8m,109,000671,8,-1.22
10915,Golani1,HBO,DBA/2J,m,-1.22,NIDA-2-2:8m,109,000671,8,0.34
10915,Golani1,HBO,DBA/2J,m,-1.83,NIDA-1-3:8m,109,000671,8,-1.04
10915,Golani1,HBO,DBA/2J,m,-1.46,TAU-2-6:8m,109,000671,8,-0.20
10915,Golani1,HBO,DBA/2J,m,-1.27,NIDA-2-1:8m,109,000671,8,0.23
10915,Golani1,HBO,DBA/2J,m,-1.24,NIDA-1-5:8m,109,000671,8,0.30
10915,Golani1,HBO,DBA/2J,m,-1.72,TAU-1-2:8m,109,000671,8,-0.79
10915,Golani1,HBO,DBA/2J,m,-0.810,NIDA-2-3:8m,109,000671,8,1.27
10915,Golani1,HBO,DBA/2J,m,-1.23,MPRC-1-5:8m,109,000671,8,0.32
10915,Golani1,HBO,DBA/2J,m,-1.43,NIDA-1-2:8m,109,000671,8,-0.13
10915,Golani1,HBO,DBA/2J,m,-1.90,TAU-2-2:8m,109,000671,8,-1.20
10915,Golani1,HBO,DBA/2J,m,-1.34,NIDA-2-6:8m,109,000671,8,0.07
10915,Golani1,HBO,DBA/2J,m,-1.64,NIDA-1-1:8m,109,000671,8,-0.61
10915,Golani1,HBO,DBA/2J,m,-1.80,MPRC-1-6:8m,109,000671,8,-0.97
10915,Golani1,HBO,DBA/2J,m,-0.890,TAU-1-3:8m,109,000671,8,1.09
10915,Golani1,HBO,DBA/2J,m,-1.32,NIDA-2-5:8m,109,000671,8,0.12
10915,Golani1,HBO,FVB/NJ,m,-0.950,NIDA-2-2:9m,109,001800,9,1.27
10915,Golani1,HBO,FVB/NJ,m,-2.28,NIDA-2-5:9m,109,001800,9,-1.79
10915,Golani1,HBO,FVB/NJ,m,-1.77,NIDA-1-5:9m,109,001800,9,-0.61
10915,Golani1,HBO,FVB/NJ,m,-1.63,NIDA-2-6:9m,109,001800,9,-0.29
10915,Golani1,HBO,FVB/NJ,m,-1.71,NIDA-1-4:9m,109,001800,9,-0.48
10915,Golani1,HBO,FVB/NJ,m,-1.16,TAU-1-1:9m,109,001800,9,0.79
10915,Golani1,HBO,FVB/NJ,m,-1.29,NIDA-1-3:9m,109,001800,9,0.49
10915,Golani1,HBO,FVB/NJ,m,-2,NIDA-1-2:9m,109,001800,9,-1.14
10915,Golani1,HBO,FVB/NJ,m,-0.630,TAU-2-5:9m,109,001800,9,2.01
10915,Golani1,HBO,FVB/NJ,m,-1.33,TAU-1-2:9m,109,001800,9,0.40
10915,Golani1,HBO,FVB/NJ,m,-1.82,NIDA-1-1:9m,109,001800,9,-0.73
10915,Golani1,HBO,FVB/NJ,m,-1.65,TAU-1-3:9m,109,001800,9,-0.34
10915,Golani1,HBO,FVB/NJ,m,-1.59,MPRC-2-6:9m,109,001800,9,-0.20
10915,Golani1,HBO,FVB/NJ,m,-1.45,MPRC-2-5:9m,109,001800,9,0.12
10915,Golani1,HBO,FVB/NJ,m,-1.71,TAU-1-4:9m,109,001800,9,-0.48
10915,Golani1,HBO,FVB/NJ,m,-1.09,MPRC-2-4:9m,109,001800,9,0.95
10915,Golani1,HBO,FVB/NJ,m,-1.97,TAU-1-5:9m,109,001800,9,-1.07
10915,Golani1,HBO,FVB/NJ,m,-1.83,MPRC-2-3:9m,109,001800,9,-0.75
10915,Golani1,HBO,FVB/NJ,m,-2.03,MPRC-1-1:9m,109,001800,9,-1.21
10915,Golani1,HBO,FVB/NJ,m,-1.23,TAU-1-6:9m,109,001800,9,0.63
10915,Golani1,HBO,FVB/NJ,m,-2.43,MPRC-2-2:9m,109,001800,9,-2.13
10915,Golani1,HBO,FVB/NJ,m,-1.73,TAU-2-1:9m,109,001800,9,-0.52
10915,Golani1,HBO,FVB/NJ,m,-1.36,MPRC-2-1:9m,109,001800,9,0.33
10915,Golani1,HBO,FVB/NJ,m,-2.07,MPRC-1-6:9m,109,001800,9,-1.30
10915,Golani1,HBO,FVB/NJ,m,-1.05,TAU-2-2:9m,109,001800,9,1.04
10915,Golani1,HBO,FVB/NJ,m,-1.02,MPRC-1-5:9m,109,001800,9,1.11
10915,Golani1,HBO,FVB/NJ,m,-1,TAU-2-3:9m,109,001800,9,1.16
10915,Golani1,HBO,FVB/NJ,m,-1.37,MPRC-1-4:9m,109,001800,9,0.31
10915,Golani1,HBO,FVB/NJ,m,-1.89,MPRC-1-3:9m,109,001800,9,-0.89
10915,Golani1,HBO,FVB/NJ,m,-1.69,TAU-2-6:9m,109,001800,9,-0.43
10915,Golani1,HBO,FVB/NJ,m,-1.36,TAU-2-4:9m,109,001800,9,0.33
10915,Golani1,HBO,FVB/NJ,m,-1.32,NIDA-1-6:9m,109,001800,9,0.42
10915,Golani1,HBO,FVB/NJ,m,-0.830,NIDA-2-3:9m,109,001800,9,1.55
10915,Golani1,HBO,FVB/NJ,m,-1.17,NIDA-2-1:9m,109,001800,9,0.77
10915,Golani1,HBO,FVB/NJ,m,-1.87,MPRC-1-2:9m,109,001800,9,-0.84
10915,Golani1,HBO,FVB/NJ,m,-0.830,NIDA-2-4:9m,109,001800,9,1.55
10915,Golani1,HBO,SJL/J,m,-1.06,TAU-2-6:17m,109,000686,17,1.19
10915,Golani1,HBO,SJL/J,m,-1.36,TAU-2-2:17m,109,000686,17,0.23
10915,Golani1,HBO,SJL/J,m,-1.19,MPRC-1-5:17m,109,000686,17,0.77
10915,Golani1,HBO,SJL/J,m,-1.73,NIDA-1-6:17m,109,000686,17,-0.95
10915,Golani1,HBO,SJL/J,m,-1.56,TAU-1-2:17m,109,000686,17,-0.41
10915,Golani1,HBO,SJL/J,m,-1.88,MPRC-1-4:17m,109,000686,17,-1.43
10915,Golani1,HBO,SJL/J,m,-1.39,NIDA-1-2:17m,109,000686,17,0.13
10915,Golani1,HBO,SJL/J,m,-0.900,TAU-1-1:17m,109,000686,17,1.70
10915,Golani1,HBO,SJL/J,m,-1.72,NIDA-2-3:17m,109,000686,17,-0.92
10915,Golani1,HBO,SJL/J,m,-1.63,TAU-2-3:17m,109,000686,17,-0.63
10915,Golani1,HBO,SJL/J,m,-1.16,NIDA-1-5:17m,109,000686,17,0.87
10915,Golani1,HBO,SJL/J,m,-1.40,NIDA-1-3:17m,109,000686,17,0.10
10915,Golani1,HBO,SJL/J,m,-1.32,MPRC-1-3:17m,109,000686,17,0.36
10915,Golani1,HBO,SJL/J,m,-1.79,NIDA-2-1:17m,109,000686,17,-1.14
10915,Golani1,HBO,SJL/J,m,-1.33,NIDA-2-4:17m,109,000686,17,0.33
10915,Golani1,HBO,SJL/J,m,-1.51,NIDA-1-4:17m,109,000686,17,-0.25
10915,Golani1,HBO,SJL/J,m,-0.980,MPRC-2-3:17m,109,000686,17,1.44
10915,Golani1,HBO,SJL/J,m,-1.56,TAU-2-8,109,000686,17,-0.41
10915,Golani1,HBO,SJL/J,m,-1.74,MPRC-1-1:17m,109,000686,17,-0.98
10915,Golani1,HBO,SJL/J,m,-1.38,TAU-2-4:17m,109,000686,17,0.17
10915,Golani1,HBO,SJL/J,m,-2.14,MPRC-2-2:17m,109,000686,17,-2.26
10915,Golani1,HBO,SJL/J,m,-1.14,NIDA-2-6:17m,109,000686,17,0.93
10915,Golani1,HBO,SJL/J,m,-1.66,MPRC-2-4:17m,109,000686,17,-0.73
10915,Golani1,HBO,SJL/J,m,-1.19,MPRC-2-1:17m,109,000686,17,0.77
10915,Golani1,HBO,SJL/J,m,-1.25,TAU-1-4:17m,109,000686,17,0.58
10915,Golani1,HBO,SJL/J,m,-1.77,MPRC-2-5:17m,109,000686,17,-1.08
10915,Golani1,HBO,SJL/J,m,-0.750,NIDA-2-2:17m,109,000686,17,2.18
10915,Golani1,HBO,SJL/J,m,-1.41,TAU-2-1:17m,109,000686,17,0.07
10915,Golani1,HBO,SJL/J,m,-1.10,NIDA-2-5:17m,109,000686,17,1.06
10915,Golani1,HBO,SJL/J,m,-1.19,TAU-1-3:17m,109,000686,17,0.77
10915,Golani1,HBO,SJL/J,m,-1.39,MPRC-1-2:17m,109,000686,17,0.13
10915,Golani1,HBO,SJL/J,m,-1.92,TAU-2-5:17m,109,000686,17,-1.56
10915,Golani1,HBO,SJL/J,m,-1.61,TAU-2-7,109,000686,17,-0.57
10915,Golani1,HBO,SJL/J,m,-1.57,NIDA-1-1:17m,109,000686,17,-0.44
