measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35022,Jaxpheno8,LV_PW_S,A/J,m,0.960,AJ9,350,000646,4,-0.26
35022,Jaxpheno8,LV_PW_S,A/J,m,1.06,AJ10,350,000646,4,0.16
35022,Jaxpheno8,LV_PW_S,A/J,m,0.730,AJ6,350,000646,4,-1.24
35022,Jaxpheno8,LV_PW_S,A/J,m,0.980,AJ7,350,000646,4,-0.18
35022,Jaxpheno8,LV_PW_S,A/J,m,1.38,AJ8,350,000646,4,1.52
35022,Jaxpheno8,LV_PW_S,AKR/J,m,1.07,AKR9,350,000648,15,0.45
35022,Jaxpheno8,LV_PW_S,AKR/J,m,1.07,AKR10,350,000648,15,0.45
35022,Jaxpheno8,LV_PW_S,AKR/J,m,1.07,AKR6,350,000648,15,0.45
35022,Jaxpheno8,LV_PW_S,AKR/J,m,1.07,AKR7,350,000648,15,0.45
35022,Jaxpheno8,LV_PW_S,AKR/J,m,1.04,AKR8,350,000648,15,-1.79
35022,Jaxpheno8,LV_PW_S,BALB/cJ,m,0.990,Balb9,350,000651,5,-0.91
35022,Jaxpheno8,LV_PW_S,BALB/cJ,m,1.03,Balb8,350,000651,5,-0.36
35022,Jaxpheno8,LV_PW_S,BALB/cJ,m,1.16,Balb10,350,000651,5,1.44
35022,Jaxpheno8,LV_PW_S,BALB/cJ,m,1.10,BALB7,350,000651,5,0.61
35022,Jaxpheno8,LV_PW_S,BALB/cJ,m,1.00,BALB6,350,000651,5,-0.77
35022,Jaxpheno8,LV_PW_S,C3H/HeJ,m,0.870,C3H9,350,000659,6,-0.50
35022,Jaxpheno8,LV_PW_S,C3H/HeJ,m,1.05,C3H10,350,000659,6,0.90
35022,Jaxpheno8,LV_PW_S,C3H/HeJ,m,0.980,C3H6,350,000659,6,0.36
35022,Jaxpheno8,LV_PW_S,C3H/HeJ,m,1.03,C3H7,350,000659,6,0.74
35022,Jaxpheno8,LV_PW_S,C3H/HeJ,m,0.740,C3H8,350,000659,6,-1.50
35022,Jaxpheno8,LV_PW_S,C57BL/6J,m,1.01,B66,350,000664,7,0.80
35022,Jaxpheno8,LV_PW_S,C57BL/6J,m,0.960,B610,350,000664,7,0.30
35022,Jaxpheno8,LV_PW_S,C57BL/6J,m,0.930,B67,350,000664,7,0.00
35022,Jaxpheno8,LV_PW_S,C57BL/6J,m,0.990,B68,350,000664,7,0.60
35022,Jaxpheno8,LV_PW_S,C57BL/6J,m,0.760,B69,350,000664,7,-1.70
35022,Jaxpheno8,LV_PW_S,DBA/2J,m,1.02,DBA10,350,000671,8,-0.20
35022,Jaxpheno8,LV_PW_S,DBA/2J,m,1.05,DBA8,350,000671,8,-0.06
35022,Jaxpheno8,LV_PW_S,DBA/2J,m,1.39,DBA9,350,000671,8,1.55
35022,Jaxpheno8,LV_PW_S,DBA/2J,m,0.800,DBA7,350,000671,8,-1.24
35022,Jaxpheno8,LV_PW_S,DBA/2J,m,1.05,DBA6,350,000671,8,-0.06
