measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110768,Attie2,GCA,J:DO,f,0.000155,DO021,1020,009376,70,-0.06
110768,Attie2,GCA,J:DO,f,0.000627,DO022,1020,009376,70,3.47
110768,Attie2,GCA,J:DO,f,0.000136,DO023,1020,009376,70,-0.2
110768,Attie2,GCA,J:DO,f,0.0000696,DO024,1020,009376,70,-0.69
110768,Attie2,GCA,J:DO,f,0.0000928,DO025,1020,009376,70,-0.52
110768,Attie2,GCA,J:DO,f,0.000134,DO026,1020,009376,70,-0.21
110768,Attie2,GCA,J:DO,f,0.0000597,DO027,1020,009376,70,-0.77
110768,Attie2,GCA,J:DO,f,0.000097,DO028,1020,009376,70,-0.49
110768,Attie2,GCA,J:DO,f,0.0000712,DO030,1020,009376,70,-0.68
110768,Attie2,GCA,J:DO,f,0.0000882,DO031,1020,009376,70,-0.55
110768,Attie2,GCA,J:DO,f,0.000427,DO032,1020,009376,70,1.98
110768,Attie2,GCA,J:DO,f,0.000141,DO033,1020,009376,70,-0.16
110768,Attie2,GCA,J:DO,f,0.0000912,DO034,1020,009376,70,-0.53
110768,Attie2,GCA,J:DO,f,0.000225,DO035,1020,009376,70,0.47
110768,Attie2,GCA,J:DO,f,0.0000554,DO036,1020,009376,70,-0.8
110768,Attie2,GCA,J:DO,f,0.000717,DO037,1020,009376,70,4.14
110768,Attie2,GCA,J:DO,f,0.0000931,DO038,1020,009376,70,-0.52
110768,Attie2,GCA,J:DO,f,0.0000878,DO039,1020,009376,70,-0.56
110768,Attie2,GCA,J:DO,f,0.000425,DO040,1020,009376,70,1.96
110768,Attie2,GCA,J:DO,f,0.0000848,DO041,1020,009376,70,-0.58
110768,Attie2,GCA,J:DO,f,0.0000797,DO042,1020,009376,70,-0.62
110768,Attie2,GCA,J:DO,f,0.000104,DO043,1020,009376,70,-0.44
110768,Attie2,GCA,J:DO,f,0.000113,DO044,1020,009376,70,-0.37
110768,Attie2,GCA,J:DO,f,0.000176,DO046,1020,009376,70,0.1
110768,Attie2,GCA,J:DO,f,0.0000707,DO047,1020,009376,70,-0.69
110768,Attie2,GCA,J:DO,f,0.000142,DO048,1020,009376,70,-0.15
110768,Attie2,GCA,J:DO,f,0.000187,DO049,1020,009376,70,0.18
110768,Attie2,GCA,J:DO,f,0.000147,DO050,1020,009376,70,-0.12
110768,Attie2,GCA,J:DO,f,0.000137,DO051,1020,009376,70,-0.19
110768,Attie2,GCA,J:DO,f,0.000122,DO052,1020,009376,70,-0.3
110768,Attie2,GCA,J:DO,f,0.000296,DO053,1020,009376,70,1.0
110768,Attie2,GCA,J:DO,f,0.00022,DO054,1020,009376,70,0.43
110768,Attie2,GCA,J:DO,f,0.000119,DO055,1020,009376,70,-0.32
110768,Attie2,GCA,J:DO,f,0.000198,DO056,1020,009376,70,0.27
110768,Attie2,GCA,J:DO,f,0.00013,DO057,1020,009376,70,-0.24
110768,Attie2,GCA,J:DO,f,0.0000984,DO058,1020,009376,70,-0.48
110768,Attie2,GCA,J:DO,f,0.000223,DO059,1020,009376,70,0.45
110768,Attie2,GCA,J:DO,f,0.0000782,DO060,1020,009376,70,-0.63
110768,Attie2,GCA,J:DO,f,0.000105,DO061,1020,009376,70,-0.43
110768,Attie2,GCA,J:DO,f,0.0000928,DO062,1020,009376,70,-0.52
110768,Attie2,GCA,J:DO,f,0.000158,DO063,1020,009376,70,-0.03
110768,Attie2,GCA,J:DO,f,0.000148,DO064,1020,009376,70,-0.11
110768,Attie2,GCA,J:DO,f,0.000129,DO065,1020,009376,70,-0.25
110768,Attie2,GCA,J:DO,f,0.0000749,DO066,1020,009376,70,-0.65
110768,Attie2,GCA,J:DO,f,0.000232,DO067,1020,009376,70,0.52
110768,Attie2,GCA,J:DO,f,0.0000961,DO068,1020,009376,70,-0.5
110768,Attie2,GCA,J:DO,f,0.000166,DO069,1020,009376,70,0.03
110768,Attie2,GCA,J:DO,f,0.0000773,DO070,1020,009376,70,-0.64
110768,Attie2,GCA,J:DO,m,0.000096,DO071,1020,009376,70,-0.3
110768,Attie2,GCA,J:DO,m,0.000194,DO072,1020,009376,70,1.64
110768,Attie2,GCA,J:DO,m,0.0000977,DO073,1020,009376,70,-0.26
110768,Attie2,GCA,J:DO,m,0.0000749,DO074,1020,009376,70,-0.71
110768,Attie2,GCA,J:DO,m,0.0000766,DO075,1020,009376,70,-0.68
110768,Attie2,GCA,J:DO,m,0.0000947,DO076,1020,009376,70,-0.32
110768,Attie2,GCA,J:DO,m,0.0000573,DO078,1020,009376,70,-1.06
110768,Attie2,GCA,J:DO,m,0.0000884,DO079,1020,009376,70,-0.45
110768,Attie2,GCA,J:DO,m,0.0000759,DO080,1020,009376,70,-0.69
110768,Attie2,GCA,J:DO,m,0.0000879,DO081,1020,009376,70,-0.46
110768,Attie2,GCA,J:DO,m,0.000123,DO082,1020,009376,70,0.23
110768,Attie2,GCA,J:DO,m,0.0000681,DO083,1020,009376,70,-0.85
110768,Attie2,GCA,J:DO,m,0.0002,DO084,1020,009376,70,1.75
110768,Attie2,GCA,J:DO,m,0.000328,DO085,1020,009376,70,4.28
110768,Attie2,GCA,J:DO,m,0.0000918,DO086,1020,009376,70,-0.38
110768,Attie2,GCA,J:DO,m,0.0000804,DO087,1020,009376,70,-0.61
110768,Attie2,GCA,J:DO,m,0.000138,DO088,1020,009376,70,0.53
110768,Attie2,GCA,J:DO,m,0.0000891,DO089,1020,009376,70,-0.43
110768,Attie2,GCA,J:DO,m,0.0000837,DO090,1020,009376,70,-0.54
110768,Attie2,GCA,J:DO,m,0.0000673,DO091,1020,009376,70,-0.86
110768,Attie2,GCA,J:DO,m,0.000109,DO092,1020,009376,70,-0.04
110768,Attie2,GCA,J:DO,m,0.0000911,DO093,1020,009376,70,-0.39
110768,Attie2,GCA,J:DO,m,0.0000795,DO094,1020,009376,70,-0.62
110768,Attie2,GCA,J:DO,m,0.000223,DO095,1020,009376,70,2.21
110768,Attie2,GCA,J:DO,m,0.0000558,DO096,1020,009376,70,-1.09
110768,Attie2,GCA,J:DO,m,0.000113,DO097,1020,009376,70,0.04
110768,Attie2,GCA,J:DO,m,0.000168,DO098,1020,009376,70,1.12
110768,Attie2,GCA,J:DO,m,0.0000747,DO099,1020,009376,70,-0.72
110768,Attie2,GCA,J:DO,m,0.000118,DO100,1020,009376,70,0.14
110768,Attie2,GCA,J:DO,m,0.0000632,DO101,1020,009376,70,-0.94
110768,Attie2,GCA,J:DO,m,0.000122,DO102,1020,009376,70,0.22
110768,Attie2,GCA,J:DO,m,0.000089,DO103,1020,009376,70,-0.44
110768,Attie2,GCA,J:DO,m,0.000103,DO104,1020,009376,70,-0.16
110768,Attie2,GCA,J:DO,m,0.000127,DO105,1020,009376,70,0.31
110768,Attie2,GCA,J:DO,m,0.000141,DO106,1020,009376,70,0.59
110768,Attie2,GCA,J:DO,m,0.000105,DO107,1020,009376,70,-0.12
110768,Attie2,GCA,J:DO,m,0.000198,DO108,1020,009376,70,1.71
110768,Attie2,GCA,J:DO,m,0.000108,DO109,1020,009376,70,-0.06
110768,Attie2,GCA,J:DO,m,0.0000838,DO111,1020,009376,70,-0.54
110768,Attie2,GCA,J:DO,m,0.0000811,DO112,1020,009376,70,-0.59
110768,Attie2,GCA,J:DO,m,0.000132,DO113,1020,009376,70,0.41
110768,Attie2,GCA,J:DO,m,0.000155,DO114,1020,009376,70,0.87
110768,Attie2,GCA,J:DO,m,0.0000805,DO115,1020,009376,70,-0.6
110768,Attie2,GCA,J:DO,m,0.0000896,DO116,1020,009376,70,-0.42
110768,Attie2,GCA,J:DO,m,0.000133,DO118,1020,009376,70,0.43
110768,Attie2,GCA,J:DO,m,0.000087,DO119,1020,009376,70,-0.48
110768,Attie2,GCA,J:DO,m,0.0000783,DO120,1020,009376,70,-0.65
