measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD1,m,0.064,BXD1_HFD_5,1049,,1101,-0.54
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD1,m,0.056,BXD1_HFD_4,1049,,1101,-0.56
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD1,m,0.234,BXD1_HFD_3,1049,,1101,-0.1
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD1,m,0.95,BXD1_HFD_2,1049,,1101,1.75
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD1,m,0.058,BXD1_HFD_1,1049,,1101,-0.56
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD100,m,0.044,BXD100_HFD_4,1049,,1100,-0.84
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD100,m,0.456,BXD100_HFD_2_2,1049,,1100,1.01
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD100,m,0.008,BXD100_HFD_1,1049,,1100,-1.0
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD100,m,0.546,BXD100_HFD_1_2,1049,,1100,1.42
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD100,m,0.12,BXD100_HFD_2,1049,,1100,-0.5
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD100,m,0.21,BXD100_HFD_3,1049,,1100,-0.09
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD11,m,2.782,BXD11_HFD_4,1049,,1111,1.04
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD11,m,0.682,BXD11_HFD_3,1049,,1111,-0.95
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD11,m,1.592,BXD11_HFD_1,1049,,1111,-0.09
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD12,m,1.976,BXD12_HFD_4,1049,,3374,0.92
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD12,m,0.272,BXD12_HFD_2,1049,,3374,-1.06
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD12,m,1.308,BXD12_HFD_1,1049,,3374,0.14
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD27,m,42.982,BXD27_HFD_1_2,1049,,1127,1.79
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD27,m,1.292,BXD27_HFD_1,1049,,1127,-0.44
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD27,m,2.3,BXD27_HFD_2,1049,,1127,-0.38
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD27,m,0.404,BXD27_HFD_3,1049,,1127,-0.49
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD27,m,0.494,BXD27_HFD_4,1049,,1127,-0.48
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD32,m,3.606,BXD32_HFD_2,1049,,1132,0.52
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD32,m,0.458,BXD32_HFD_3,1049,,1132,-0.99
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD32,m,4.898,BXD32_HFD_4,1049,,1132,1.14
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD32,m,1.118,BXD32_HFD_5,1049,,1132,-0.67
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD34,m,6.066,BXD34_HFD_1,1049,,1134,1.49
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD34,m,0.636,BXD34_HFD_2,1049,,1134,-0.5
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD34,m,0.204,BXD34_HFD_3,1049,,1134,-0.66
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD34,m,1.124,BXD34_HFD_4,1049,,1134,-0.32
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD39,m,1.838,BXD39_HFD_1,1049,,1139,-0.71
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD39,m,8.708,BXD39_HFD_5,1049,,1139,0.71
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD40,m,0.742,BXD40_HFD_1,1049,,1140,-0.69
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD40,m,6.864,BXD40_HFD_2,1049,,1140,1.42
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD40,m,2.7,BXD40_HFD_3,1049,,1140,-0.02
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD40,m,0.68,BXD40_HFD_4,1049,,1140,-0.71
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD43,m,0.378,BXD43_HFD_5,1049,,1143,-1.04
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD43,m,0.968,BXD43_HFD_3,1049,,1143,0.95
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD43,m,0.716,BXD43_HFD_4,1049,,1143,0.1
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD45,m,4.176,BXD45_HFD_2,1049,,1145,1.52
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD45,m,2.298,BXD45_HFD_3,1049,,1145,-0.08
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD45,m,2.598,BXD45_HFD_4,1049,,1145,0.18
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD45,m,1.94,BXD45_HFD_5,1049,,1145,-0.38
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD45,m,0.946,BXD45_HFD_1,1049,,1145,-1.23
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD48,m,0.702,BXD48_HFD_5,1049,,1148,-0.29
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD48,m,0.11,BXD48_HFD_1,1049,,1148,-0.64
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD48,m,0.75,BXD48_HFD_2,1049,,1148,-0.26
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD48,m,0.202,BXD48_HFD_3,1049,,1148,-0.58
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD48,m,4.196,BXD48_HFD_4,1049,,1148,1.76
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD48a,m,0.708,BXD48a_HFD_3,1049,,3375,-0.8
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD48a,m,2.72,BXD48a_HFD_4,1049,,3375,1.46
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD48a,m,1.048,BXD48a_HFD_5,1049,,3375,-0.42
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD48a,m,1.21,BXD48a_HFD_2,1049,,3375,-0.24
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD49,m,24.402,BXD49_HFD_5,1049,,1149,1.5
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD49,m,0.694,BXD49_HFD_1,1049,,1149,-0.78
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD49,m,3.36,BXD49_HFD_2,1049,,1149,-0.52
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD49,m,14.676,BXD49_HFD_3,1049,,1149,0.56
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD49,m,0.998,BXD49_HFD_4,1049,,1149,-0.75
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD51,m,0.288,BXD51_HFD_2,1049,,1151,-0.01
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD51,m,0.086,BXD51_HFD_3,1049,,1151,-1.0
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD51,m,0.496,BXD51_HFD_5,1049,,1151,1.0
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD53,m,2.294,BXD53_HFD_1,1049,,1153,-0.52
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD53,m,1.855,BXD53_HFD_2,1049,,1153,-0.78
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD53,m,5.2,BXD53_HFD_3,1049,,1153,1.18
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD53,m,4.88,BXD53_HFD_4,1049,,1153,0.99
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD53,m,1.716,BXD53_HFD_5,1049,,1153,-0.86
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD55,m,20.568,BXD55_HFD_1,1049,,1155,1.69
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD55,m,1.272,BXD55_HFD_2,1049,,1155,-0.68
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD55,m,3.712,BXD55_HFD_3,1049,,1155,-0.38
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD55,m,0.806,BXD55_HFD_4,1049,,1155,-0.74
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD55,m,7.684,BXD55_HFD_5,1049,,1155,0.11
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD6,m,0.75882,BXD6_HFD_4,1049,,1106,-0.81
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD6,m,6.3778,BXD6_HFD_1,1049,,1106,1.44
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD6,m,4.4,BXD6_HFD_2,1049,,1106,0.65
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD6,m,1.38,BXD6_HFD_3,1049,,1106,-0.56
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD6,m,0.94,BXD6_HFD_5,1049,,1106,-0.73
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD62,m,0.37,BXD62_HFD_5,1049,,1162,-0.6
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD62,m,0.186,BXD62_HFD_2,1049,,1162,-0.91
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD62,m,0.844,BXD62_HFD_3,1049,,1162,0.19
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD62,m,1.528,BXD62_HFD_4,1049,,1162,1.33
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD63,m,2.13,BXD63_HFD_1,1049,,1163,1.69
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD63,m,0.874,BXD63_HFD_2,1049,,1163,-0.03
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD63,m,0.72,BXD63_HFD_3,1049,,1163,-0.24
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD63,m,0.518,BXD63_HFD_4,1049,,1163,-0.52
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD63,m,0.232,BXD63_HFD_5,1049,,1163,-0.91
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD64,m,0.872,BXD64_HFD_2,1049,,1164,-0.34
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD64,m,4.902,BXD64_HFD_1,1049,,1164,1.74
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD64,m,0.448,BXD64_HFD_3,1049,,1164,-0.56
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD64,m,1.35,BXD64_HFD_4,1049,,1164,-0.1
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD64,m,0.116,BXD64_HFD_5,1049,,1164,-0.73
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD66,m,0.53,BXD66_HFD_2,1049,,1166,-0.87
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD66,m,0.636,BXD66_HFD_3,1049,,1166,-0.23
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD66,m,0.85625,BXD66_HFD_1,1049,,1166,1.09
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD67,m,0.958,BXD67_HFD_3,1049,,1167,-1.31
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD67,m,1.974,BXD67_HFD_4,1049,,1167,0.08
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD67,m,2.732,BXD67_HFD_2,1049,,1167,1.12
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD67,m,1.99,BXD67_HFD_1,1049,,1167,0.11
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD69,m,2.216,BXD69_HFD_1,1049,,1169,-0.5
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD69,m,2.164,BXD69_HFD_4,1049,,1169,-0.51
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD69,m,2.202,BXD69_HFD_5,1049,,1169,-0.5
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD69,m,12.598,BXD69_HFD_2,1049,,1169,1.5
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD73,m,1.782,BXD73_HFD_1,1049,,1173,-0.46
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD73,m,5.23,BXD73_HFD_2,1049,,1173,1.15
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD73,m,1.304,BXD73_HFD_5,1049,,1173,-0.69
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD75,m,1.404,BXD75_HFD_1,1049,,1175,-0.69
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD75,m,1.508,BXD75_HFD_2,1049,,1175,-0.63
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD75,m,2.402,BXD75_HFD_4,1049,,1175,-0.12
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD75,m,5.172,BXD75_HFD_5,1049,,1175,1.45
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD77,m,1.17,BXD77_HFD_1,1049,,1177,-0.81
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD77,m,5.662,BXD77_HFD_2,1049,,1177,1.5
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD77,m,1.782,BXD77_HFD_3,1049,,1177,-0.49
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD77,m,1.294,BXD77_HFD_4,1049,,1177,-0.74
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD77,m,3.798,BXD77_HFD_5,1049,,1177,0.54
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD79,m,0.246,BXD79_HFD_2,1049,,1179,-0.98
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD79,m,0.392,BXD79_HFD_1,1049,,1179,-0.42
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD79,m,0.948,BXD79_HFD_3,1049,,1179,1.68
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD79,m,0.462,BXD79_HFD_4,1049,,1179,-0.16
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD79,m,0.472,BXD79_HFD_5,1049,,1179,-0.12
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD8,m,0.336,BXD8_HFD_3,1049,,1108,-0.7
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD8,m,7.196,BXD8_HFD_4,1049,,1108,1.15
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD8,m,1.286,BXD8_HFD_1,1049,,1108,-0.44
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD81,m,1.766,BXD81_HFD_4,1049,,1181,1.14
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD81,m,0.52,BXD81_HFD_5,1049,,1181,-1.56
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD81,m,1.464,BXD81_HFD_2,1049,,1181,0.49
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD81,m,1.218,BXD81_HFD_3,1049,,1181,-0.05
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD81,m,1.23,BXD81_HFD_1,1049,,1181,-0.02
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD84,m,0.32,BXD84_HFD_5,1049,,1184,0.51
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD84,m,0.372,BXD84_HFD_1,1049,,1184,1.09
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD84,m,0.17,BXD84_HFD_3,1049,,1184,-1.16
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD84,m,0.234,BXD84_HFD_4,1049,,1184,-0.45
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD87,m,2.25,BXD87_HFD_5,1049,,1187,1.49
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD87,m,0.192,BXD87_HFD_2,1049,,1187,-0.63
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD87,m,0.354,BXD87_HFD_3,1049,,1187,-0.46
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD87,m,0.408,BXD87_HFD_4,1049,,1187,-0.41
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD89,m,2.724,BXD89_HFD_3,1049,,1189,-0.5
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD89,m,1.028,BXD89_HFD_1,1049,,1189,-0.92
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD89,m,7.23,BXD89_HFD_2,1049,,1189,0.62
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD89,m,2.116,BXD89_HFD_4,1049,,1189,-0.65
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD89,m,10.614,BXD89_HFD_5,1049,,1189,1.45
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD90,m,0.254,BXD90_HFD_1,1049,,1190,-0.88
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD90,m,2.452,BXD90_HFD_2,1049,,1190,1.27
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD90,m,0.416,BXD90_HFD_3,1049,,1190,-0.72
112657,Schoonjans1,CDCA_plasma_t0_HFD,BXD90,m,1.48,BXD90_HFD_4,1049,,1190,0.32
112657,Schoonjans1,CDCA_plasma_t0_HFD,C57BL/6J,m,2.908,C57BL/6J_HFD_2,1049,000664,7,0.71
112657,Schoonjans1,CDCA_plasma_t0_HFD,C57BL/6J,m,0.558,C57BL/6J_HFD_5,1049,000664,7,-0.71
112657,Schoonjans1,CDCA_plasma_t0_HFD,DBA/2J,m,0.372,DBA/2J_HFD_1,1049,000671,8,-0.64
112657,Schoonjans1,CDCA_plasma_t0_HFD,DBA/2J,m,1.042,DBA/2J_HFD_2,1049,000671,8,1.15
112657,Schoonjans1,CDCA_plasma_t0_HFD,DBA/2J,m,0.422,DBA/2J_HFD_4,1049,000671,8,-0.51
