measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22506,Brown2,rev_dist_d3,129S1/SvImJ,f,71.8,121,225,002448,3,-1.36
22506,Brown2,rev_dist_d3,129S1/SvImJ,f,425,306,225,002448,3,1.61
22506,Brown2,rev_dist_d3,129S1/SvImJ,f,343,305,225,002448,3,0.92
22506,Brown2,rev_dist_d3,129S1/SvImJ,f,181,125,225,002448,3,-0.44
22506,Brown2,rev_dist_d3,129S1/SvImJ,f,149,124,225,002448,3,-0.71
22506,Brown2,rev_dist_d3,129S1/SvImJ,f,217,123,225,002448,3,-0.14
22506,Brown2,rev_dist_d3,129S1/SvImJ,f,246,122,225,002448,3,0.11
22506,Brown2,rev_dist_d3,129S1/SvImJ,m,111,111,225,002448,3,-0.88
22506,Brown2,rev_dist_d3,129S1/SvImJ,m,216,112,225,002448,3,-0.22
22506,Brown2,rev_dist_d3,129S1/SvImJ,m,206,113,225,002448,3,-0.28
22506,Brown2,rev_dist_d3,129S1/SvImJ,m,319,114,225,002448,3,0.43
22506,Brown2,rev_dist_d3,129S1/SvImJ,m,190,115,225,002448,3,-0.38
22506,Brown2,rev_dist_d3,129S1/SvImJ,m,134,303,225,002448,3,-0.73
22506,Brown2,rev_dist_d3,129S1/SvImJ,m,578,304,225,002448,3,2.06
22506,Brown2,rev_dist_d3,A/J,f,545,181,225,000646,4,-1.52
22506,Brown2,rev_dist_d3,A/J,f,607,197,225,000646,4,-1.02
22506,Brown2,rev_dist_d3,A/J,f,816,193,225,000646,4,0.70
22506,Brown2,rev_dist_d3,A/J,f,810,189,225,000646,4,0.65
22506,Brown2,rev_dist_d3,A/J,f,816,185,225,000646,4,0.70
22506,Brown2,rev_dist_d3,A/J,f,791,177,225,000646,4,0.49
22506,Brown2,rev_dist_d3,A/J,m,290,233,225,000646,4,-1.55
22506,Brown2,rev_dist_d3,A/J,m,527,176,225,000646,4,-0.76
22506,Brown2,rev_dist_d3,A/J,m,647,180,225,000646,4,-0.37
22506,Brown2,rev_dist_d3,A/J,m,678,184,225,000646,4,-0.26
22506,Brown2,rev_dist_d3,A/J,m,681,188,225,000646,4,-0.26
22506,Brown2,rev_dist_d3,A/J,m,1033,192,225,000646,4,0.91
22506,Brown2,rev_dist_d3,A/J,m,698,196,225,000646,4,-0.20
22506,Brown2,rev_dist_d3,A/J,m,1056,226,225,000646,4,0.98
22506,Brown2,rev_dist_d3,A/J,m,914,227,225,000646,4,0.51
22506,Brown2,rev_dist_d3,A/J,m,964,232,225,000646,4,0.68
22506,Brown2,rev_dist_d3,A/J,m,399,238,225,000646,4,-1.19
22506,Brown2,rev_dist_d3,A/J,m,856,318,225,000646,4,0.32
22506,Brown2,rev_dist_d3,A/J,m,795,317,225,000646,4,0.12
22506,Brown2,rev_dist_d3,A/J,m,386,316,225,000646,4,-1.23
22506,Brown2,rev_dist_d3,A/J,m,1332,315,225,000646,4,1.89
22506,Brown2,rev_dist_d3,A/J,m,620,314,225,000646,4,-0.46
22506,Brown2,rev_dist_d3,A/J,m,1316,313,225,000646,4,1.84
22506,Brown2,rev_dist_d3,A/J,m,457,243,225,000646,4,-0.99
22506,Brown2,rev_dist_d3,AKR/J,f,544,160,225,000648,15,0.45
22506,Brown2,rev_dist_d3,AKR/J,f,897,68,225,000648,15,1.89
22506,Brown2,rev_dist_d3,AKR/J,f,264,156,225,000648,15,-0.69
22506,Brown2,rev_dist_d3,AKR/J,f,138,174,225,000648,15,-1.20
22506,Brown2,rev_dist_d3,AKR/J,f,329,171,225,000648,15,-0.42
22506,Brown2,rev_dist_d3,AKR/J,f,745,168,225,000648,15,1.27
22506,Brown2,rev_dist_d3,AKR/J,f,299,74,225,000648,15,-0.54
22506,Brown2,rev_dist_d3,AKR/J,f,381,69,225,000648,15,-0.21
22506,Brown2,rev_dist_d3,AKR/J,f,139,163,225,000648,15,-1.20
22506,Brown2,rev_dist_d3,AKR/J,f,362,85,225,000648,15,-0.29
22506,Brown2,rev_dist_d3,AKR/J,f,355,80,225,000648,15,-0.32
22506,Brown2,rev_dist_d3,AKR/J,f,737,75,225,000648,15,1.24
22506,Brown2,rev_dist_d3,AKR/J,m,876,307,225,000648,15,1.32
22506,Brown2,rev_dist_d3,AKR/J,m,305,158,225,000648,15,-0.85
22506,Brown2,rev_dist_d3,AKR/J,m,381,159,225,000648,15,-0.56
22506,Brown2,rev_dist_d3,AKR/J,m,662,162,225,000648,15,0.51
22506,Brown2,rev_dist_d3,AKR/J,m,144,165,225,000648,15,-1.47
22506,Brown2,rev_dist_d3,AKR/J,m,224,155,225,000648,15,-1.16
22506,Brown2,rev_dist_d3,AKR/J,m,383,308,225,000648,15,-0.56
22506,Brown2,rev_dist_d3,AKR/J,m,799,312,225,000648,15,1.03
22506,Brown2,rev_dist_d3,AKR/J,m,711,311,225,000648,15,0.69
22506,Brown2,rev_dist_d3,AKR/J,m,732,310,225,000648,15,0.77
22506,Brown2,rev_dist_d3,AKR/J,m,825,309,225,000648,15,1.13
22506,Brown2,rev_dist_d3,AKR/J,m,304,154,225,000648,15,-0.86
22506,Brown2,rev_dist_d3,BALB/cByJ,f,534,179,225,001026,50,0.09
22506,Brown2,rev_dist_d3,BALB/cByJ,f,484,218,225,001026,50,-0.16
22506,Brown2,rev_dist_d3,BALB/cByJ,f,437,217,225,001026,50,-0.39
22506,Brown2,rev_dist_d3,BALB/cByJ,f,383,213,225,001026,50,-0.66
22506,Brown2,rev_dist_d3,BALB/cByJ,f,421,212,225,001026,50,-0.47
22506,Brown2,rev_dist_d3,BALB/cByJ,f,427,208,225,001026,50,-0.44
22506,Brown2,rev_dist_d3,BALB/cByJ,f,556,207,225,001026,50,0.19
22506,Brown2,rev_dist_d3,BALB/cByJ,f,355,206,225,001026,50,-0.80
22506,Brown2,rev_dist_d3,BALB/cByJ,f,809,202,225,001026,50,1.45
22506,Brown2,rev_dist_d3,BALB/cByJ,f,877,201,225,001026,50,1.78
22506,Brown2,rev_dist_d3,BALB/cByJ,f,457,200,225,001026,50,-0.30
22506,Brown2,rev_dist_d3,BALB/cByJ,f,744,199,225,001026,50,1.12
22506,Brown2,rev_dist_d3,BALB/cByJ,f,770,191,225,001026,50,1.25
22506,Brown2,rev_dist_d3,BALB/cByJ,f,141,187,225,001026,50,-1.86
22506,Brown2,rev_dist_d3,BALB/cByJ,f,355,183,225,001026,50,-0.80
22506,Brown2,rev_dist_d3,BALB/cByJ,m,190,178,225,001026,50,-0.57
22506,Brown2,rev_dist_d3,BALB/cByJ,m,119,182,225,001026,50,-0.90
22506,Brown2,rev_dist_d3,BALB/cByJ,m,505,186,225,001026,50,0.89
22506,Brown2,rev_dist_d3,BALB/cByJ,m,354,190,225,001026,50,0.19
22506,Brown2,rev_dist_d3,BALB/cByJ,m,617,194,225,001026,50,1.41
22506,Brown2,rev_dist_d3,BALB/cByJ,m,91.4,198,225,001026,50,-1.03
22506,Brown2,rev_dist_d3,BALB/cJ,f,1015,72,225,000651,5,1.12
22506,Brown2,rev_dist_d3,BALB/cJ,f,327,88,225,000651,5,-1.08
22506,Brown2,rev_dist_d3,BALB/cJ,f,918,86,225,000651,5,0.81
22506,Brown2,rev_dist_d3,BALB/cJ,f,1002,83,225,000651,5,1.08
22506,Brown2,rev_dist_d3,BALB/cJ,f,1171,78,225,000651,5,1.62
22506,Brown2,rev_dist_d3,BALB/cJ,f,985,77,225,000651,5,1.03
22506,Brown2,rev_dist_d3,BALB/cJ,f,510,71,225,000651,5,-0.49
22506,Brown2,rev_dist_d3,BALB/cJ,f,591,449,225,000651,5,-0.23
22506,Brown2,rev_dist_d3,BALB/cJ,f,590,216,225,000651,5,-0.24
22506,Brown2,rev_dist_d3,BALB/cJ,f,341,215,225,000651,5,-1.03
22506,Brown2,rev_dist_d3,BALB/cJ,f,146,211,225,000651,5,-1.66
22506,Brown2,rev_dist_d3,BALB/cJ,f,499,210,225,000651,5,-0.53
22506,Brown2,rev_dist_d3,BALB/cJ,f,762,205,225,000651,5,0.31
22506,Brown2,rev_dist_d3,BALB/cJ,f,441,204,225,000651,5,-0.71
22506,Brown2,rev_dist_d3,BALB/cJ,m,735,203,225,000651,5,0.25
22506,Brown2,rev_dist_d3,BALB/cJ,m,579,220,225,000651,5,-0.50
22506,Brown2,rev_dist_d3,BALB/cJ,m,974,70,225,000651,5,1.39
22506,Brown2,rev_dist_d3,BALB/cJ,m,475,76,225,000651,5,-1.00
22506,Brown2,rev_dist_d3,BALB/cJ,m,380,81,225,000651,5,-1.46
22506,Brown2,rev_dist_d3,BALB/cJ,m,408,82,225,000651,5,-1.32
22506,Brown2,rev_dist_d3,BALB/cJ,m,869,87,225,000651,5,0.89
22506,Brown2,rev_dist_d3,BALB/cJ,m,852,219,225,000651,5,0.81
22506,Brown2,rev_dist_d3,BALB/cJ,m,781,214,225,000651,5,0.47
22506,Brown2,rev_dist_d3,BALB/cJ,m,785,209,225,000651,5,0.48
22506,Brown2,rev_dist_d3,C3H/HeJ,f,620,345,225,000659,6,-0.98
22506,Brown2,rev_dist_d3,C3H/HeJ,f,1071,347,225,000659,6,0.66
22506,Brown2,rev_dist_d3,C3H/HeJ,f,821,348,225,000659,6,-0.25
22506,Brown2,rev_dist_d3,C3H/HeJ,f,705,442,225,000659,6,-0.67
22506,Brown2,rev_dist_d3,C3H/HeJ,f,1345,443,225,000659,6,1.66
22506,Brown2,rev_dist_d3,C3H/HeJ,f,1237,224,225,000659,6,1.27
22506,Brown2,rev_dist_d3,C3H/HeJ,f,835,229,225,000659,6,-0.20
22506,Brown2,rev_dist_d3,C3H/HeJ,f,503,230,225,000659,6,-1.41
22506,Brown2,rev_dist_d3,C3H/HeJ,f,1036,235,225,000659,6,0.54
22506,Brown2,rev_dist_d3,C3H/HeJ,f,720,240,225,000659,6,-0.62
22506,Brown2,rev_dist_d3,C3H/HeJ,m,555,234,225,000659,6,-0.60
22506,Brown2,rev_dist_d3,C3H/HeJ,m,759,244,225,000659,6,0.10
22506,Brown2,rev_dist_d3,C3H/HeJ,m,546,349,225,000659,6,-0.63
22506,Brown2,rev_dist_d3,C3H/HeJ,m,800,350,225,000659,6,0.24
22506,Brown2,rev_dist_d3,C3H/HeJ,m,583,351,225,000659,6,-0.50
22506,Brown2,rev_dist_d3,C3H/HeJ,m,1344,352,225,000659,6,2.10
22506,Brown2,rev_dist_d3,C3H/HeJ,m,918,222,225,000659,6,0.64
22506,Brown2,rev_dist_d3,C3H/HeJ,m,307,223,225,000659,6,-1.45
22506,Brown2,rev_dist_d3,C3H/HeJ,m,762,239,225,000659,6,0.11
22506,Brown2,rev_dist_d3,C57BL/6J,f,280,355,225,000664,7,-0.27
22506,Brown2,rev_dist_d3,C57BL/6J,f,167,356,225,000664,7,-0.82
22506,Brown2,rev_dist_d3,C57BL/6J,f,207,105,225,000664,7,-0.62
22506,Brown2,rev_dist_d3,C57BL/6J,f,137,104,225,000664,7,-0.96
22506,Brown2,rev_dist_d3,C57BL/6J,f,716,103,225,000664,7,1.84
22506,Brown2,rev_dist_d3,C57BL/6J,f,356,102,225,000664,7,0.10
22506,Brown2,rev_dist_d3,C57BL/6J,f,487,101,225,000664,7,0.73
22506,Brown2,rev_dist_d3,C57BL/6J,m,181,95,225,000664,7,-0.13
22506,Brown2,rev_dist_d3,C57BL/6J,m,95.5,353,225,000664,7,-0.65
22506,Brown2,rev_dist_d3,C57BL/6J,m,204,354,225,000664,7,0.02
22506,Brown2,rev_dist_d3,C57BL/6J,m,557,91,225,000664,7,2.19
22506,Brown2,rev_dist_d3,C57BL/6J,m,96.5,92,225,000664,7,-0.65
22506,Brown2,rev_dist_d3,C57BL/6J,m,120,93,225,000664,7,-0.50
22506,Brown2,rev_dist_d3,C57BL/6J,m,156,94,225,000664,7,-0.28
22506,Brown2,rev_dist_d3,CAST/EiJ,f,552,388,225,000928,2,0.06
22506,Brown2,rev_dist_d3,CAST/EiJ,f,200,370,225,000928,2,-1.33
22506,Brown2,rev_dist_d3,CAST/EiJ,f,731,369,225,000928,2,0.77
22506,Brown2,rev_dist_d3,CAST/EiJ,f,596,362,225,000928,2,0.24
22506,Brown2,rev_dist_d3,CAST/EiJ,f,910,61,225,000928,2,1.48
22506,Brown2,rev_dist_d3,CAST/EiJ,f,493,56,225,000928,2,-0.17
22506,Brown2,rev_dist_d3,CAST/EiJ,f,133,392,225,000928,2,-1.59
22506,Brown2,rev_dist_d3,CAST/EiJ,f,606,391,225,000928,2,0.28
22506,Brown2,rev_dist_d3,CAST/EiJ,f,803,390,225,000928,2,1.06
22506,Brown2,rev_dist_d3,CAST/EiJ,f,336,389,225,000928,2,-0.79
22506,Brown2,rev_dist_d3,CAST/EiJ,m,415,371,225,000928,2,-0.29
22506,Brown2,rev_dist_d3,CAST/EiJ,m,263,62,225,000928,2,-0.92
22506,Brown2,rev_dist_d3,CAST/EiJ,m,600,57,225,000928,2,0.48
22506,Brown2,rev_dist_d3,CAST/EiJ,m,970,53,225,000928,2,2.00
22506,Brown2,rev_dist_d3,CAST/EiJ,m,226,52,225,000928,2,-1.07
22506,Brown2,rev_dist_d3,CAST/EiJ,m,508,387,225,000928,2,0.10
22506,Brown2,rev_dist_d3,CAST/EiJ,m,276,386,225,000928,2,-0.86
22506,Brown2,rev_dist_d3,CAST/EiJ,m,362,385,225,000928,2,-0.51
22506,Brown2,rev_dist_d3,CAST/EiJ,m,368,374,225,000928,2,-0.48
22506,Brown2,rev_dist_d3,CAST/EiJ,m,865,373,225,000928,2,1.57
22506,Brown2,rev_dist_d3,CAST/EiJ,m,480,372,225,000928,2,-0.02
22506,Brown2,rev_dist_d3,DBA/2J,f,341,320,225,000671,8,-1.18
22506,Brown2,rev_dist_d3,DBA/2J,f,1247,319,225,000671,8,1.58
22506,Brown2,rev_dist_d3,DBA/2J,f,801,324,225,000671,8,0.22
22506,Brown2,rev_dist_d3,DBA/2J,f,739,323,225,000671,8,0.03
22506,Brown2,rev_dist_d3,DBA/2J,f,832,322,225,000671,8,0.32
22506,Brown2,rev_dist_d3,DBA/2J,f,408,321,225,000671,8,-0.98
22506,Brown2,rev_dist_d3,DBA/2J,m,204,152,225,000671,8,-0.68
22506,Brown2,rev_dist_d3,DBA/2J,m,292,302,225,000671,8,0.27
22506,Brown2,rev_dist_d3,DBA/2J,m,343,134,225,000671,8,0.82
22506,Brown2,rev_dist_d3,DBA/2J,m,107,140,225,000671,8,-1.72
22506,Brown2,rev_dist_d3,DBA/2J,m,329,146,225,000671,8,0.67
22506,Brown2,rev_dist_d3,DBA/2J,m,326,301,225,000671,8,0.64
22506,Brown2,rev_dist_d3,FVB/NJ,f,1304,139,225,001800,9,-0.02
22506,Brown2,rev_dist_d3,FVB/NJ,f,686,133,225,001800,9,-1.19
22506,Brown2,rev_dist_d3,FVB/NJ,f,802,151,225,001800,9,-0.97
22506,Brown2,rev_dist_d3,FVB/NJ,f,1834,150,225,001800,9,0.99
22506,Brown2,rev_dist_d3,FVB/NJ,f,1991,145,225,001800,9,1.28
22506,Brown2,rev_dist_d3,FVB/NJ,f,1271,144,225,001800,9,-0.08
22506,Brown2,rev_dist_d3,FVB/NJ,m,1223,143,225,001800,9,-0.93
22506,Brown2,rev_dist_d3,FVB/NJ,m,1356,149,225,001800,9,-0.57
22506,Brown2,rev_dist_d3,FVB/NJ,m,1290,131,225,001800,9,-0.75
22506,Brown2,rev_dist_d3,FVB/NJ,m,1740,132,225,001800,9,0.45
22506,Brown2,rev_dist_d3,FVB/NJ,m,1590,137,225,001800,9,0.05
22506,Brown2,rev_dist_d3,FVB/NJ,m,2224,138,225,001800,9,1.74
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,1190,450,225,000550,40,0.45
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,1178,249,225,000550,40,0.41
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,785,265,225,000550,40,-0.86
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,1398,266,225,000550,40,1.13
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,599,451,225,000550,40,-1.47
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,1027,258,225,000550,40,-0.08
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,1286,254,225,000550,40,0.76
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,964,259,225,000550,40,-0.28
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,503,260,225,000550,40,-1.78
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,1222,253,225,000550,40,0.56
22506,Brown2,rev_dist_d3,MOLF/EiJ,f,1404,248,225,000550,40,1.15
22506,Brown2,rev_dist_d3,MOLF/EiJ,m,835,135,225,000550,40,-0.71
22506,Brown2,rev_dist_d3,MOLF/EiJ,m,1659,141,225,000550,40,1.47
22506,Brown2,rev_dist_d3,MOLF/EiJ,m,1004,147,225,000550,40,-0.26
22506,Brown2,rev_dist_d3,MOLF/EiJ,m,909,264,225,000550,40,-0.51
22506,Brown2,rev_dist_d3,SJL/J,f,927,267,225,000686,17,0.78
22506,Brown2,rev_dist_d3,SJL/J,f,483,51,225,000686,17,-1.27
22506,Brown2,rev_dist_d3,SJL/J,f,574,55,225,000686,17,-0.85
22506,Brown2,rev_dist_d3,SJL/J,f,662,65,225,000686,17,-0.44
22506,Brown2,rev_dist_d3,SJL/J,f,810,64,225,000686,17,0.24
22506,Brown2,rev_dist_d3,SJL/J,f,604,60,225,000686,17,-0.71
22506,Brown2,rev_dist_d3,SJL/J,f,921,250,225,000686,17,0.75
22506,Brown2,rev_dist_d3,SJL/J,f,928,255,225,000686,17,0.79
22506,Brown2,rev_dist_d3,SJL/J,f,929,256,225,000686,17,0.79
22506,Brown2,rev_dist_d3,SJL/J,f,953,261,225,000686,17,0.90
22506,Brown2,rev_dist_d3,SJL/J,f,964,262,225,000686,17,0.95
22506,Brown2,rev_dist_d3,SJL/J,f,341,50,225,000686,17,-1.93
22506,Brown2,rev_dist_d3,SJL/J,m,479,375,225,000686,17,-0.78
22506,Brown2,rev_dist_d3,SJL/J,m,486,59,225,000686,17,-0.72
22506,Brown2,rev_dist_d3,SJL/J,m,662,54,225,000686,17,0.58
22506,Brown2,rev_dist_d3,SJL/J,m,668,49,225,000686,17,0.62
22506,Brown2,rev_dist_d3,SJL/J,m,717,377,225,000686,17,0.98
22506,Brown2,rev_dist_d3,SJL/J,m,892,376,225,000686,17,2.28
22506,Brown2,rev_dist_d3,SJL/J,m,573,368,225,000686,17,-0.08
22506,Brown2,rev_dist_d3,SJL/J,m,447,367,225,000686,17,-1.01
22506,Brown2,rev_dist_d3,SJL/J,m,555,366,225,000686,17,-0.21
22506,Brown2,rev_dist_d3,SJL/J,m,615,365,225,000686,17,0.23
22506,Brown2,rev_dist_d3,SJL/J,m,488,364,225,000686,17,-0.71
22506,Brown2,rev_dist_d3,SJL/J,m,426,363,225,000686,17,-1.17
22506,Brown2,rev_dist_d3,SM/J,f,482,382,225,000687,31,0.68
22506,Brown2,rev_dist_d3,SM/J,f,374,383,225,000687,31,0.15
22506,Brown2,rev_dist_d3,SM/J,f,316,384,225,000687,31,-0.14
22506,Brown2,rev_dist_d3,SM/J,f,803,396,225,000687,31,2.25
22506,Brown2,rev_dist_d3,SM/J,f,336,414,225,000687,31,-0.04
22506,Brown2,rev_dist_d3,SM/J,f,154,357,225,000687,31,-0.93
22506,Brown2,rev_dist_d3,SM/J,f,192,358,225,000687,31,-0.75
22506,Brown2,rev_dist_d3,SM/J,f,288,359,225,000687,31,-0.27
22506,Brown2,rev_dist_d3,SM/J,f,149,381,225,000687,31,-0.96
22506,Brown2,rev_dist_d3,SM/J,m,421,161,225,000687,31,1.14
22506,Brown2,rev_dist_d3,SM/J,m,292,166,225,000687,31,0.08
22506,Brown2,rev_dist_d3,SM/J,m,373,172,225,000687,31,0.75
22506,Brown2,rev_dist_d3,SM/J,m,495,169,225,000687,31,1.76
22506,Brown2,rev_dist_d3,SM/J,m,155,175,225,000687,31,-1.05
22506,Brown2,rev_dist_d3,SM/J,m,121,378,225,000687,31,-1.33
22506,Brown2,rev_dist_d3,SM/J,m,416,379,225,000687,31,1.10
22506,Brown2,rev_dist_d3,SM/J,m,212,380,225,000687,31,-0.58
22506,Brown2,rev_dist_d3,SM/J,m,209,393,225,000687,31,-0.61
22506,Brown2,rev_dist_d3,SM/J,m,203,394,225,000687,31,-0.66
22506,Brown2,rev_dist_d3,SM/J,m,178,395,225,000687,31,-0.86
22506,Brown2,rev_dist_d3,SM/J,m,314,157,225,000687,31,0.26
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1095,246,225,001146,39,-1.00
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,890,257,225,001146,39,-1.75
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,973,263,225,001146,39,-1.45
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1536,225,225,001146,39,0.61
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1145,231,225,001146,39,-0.82
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1715,236,225,001146,39,1.26
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1442,237,225,001146,39,0.26
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1443,241,225,001146,39,0.27
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1434,251,225,001146,39,0.23
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1605,242,225,001146,39,0.86
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1512,245,225,001146,39,0.52
22506,Brown2,rev_dist_d3,SPRET/EiJ,m,1647,252,225,001146,39,1.01
