measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61531,McMullan6,lean_start_ctrl,CC002/Unc,f,85.16666667,5068,615,,1602,1.19
61531,McMullan6,lean_start_ctrl,CC002/Unc,f,80.87155963,5205,615,,1602,-0.86
61531,McMullan6,lean_start_ctrl,CC002/Unc,f,81.49038462,5201,615,,1602,-0.57
61531,McMullan6,lean_start_ctrl,CC002/Unc,f,83.56756757,5182,615,,1602,0.43
61531,McMullan6,lean_start_ctrl,CC002/Unc,f,81.22905028,5174,615,,1602,-0.69
61531,McMullan6,lean_start_ctrl,CC002/Unc,f,83.1797235,5127,615,,1602,0.24
61531,McMullan6,lean_start_ctrl,CC002/Unc,f,80.1,5121,615,,1602,-1.23
61531,McMullan6,lean_start_ctrl,CC002/Unc,f,85.82568807,5076,615,,1602,1.51
61531,McMullan6,lean_start_ctrl,CC002/Unc,m,94.4137931,5067,615,,1602,2.04
61531,McMullan6,lean_start_ctrl,CC002/Unc,m,80.51792829,5074,615,,1602,-0.92
61531,McMullan6,lean_start_ctrl,CC002/Unc,m,87.23214286,5125,615,,1602,0.51
61531,McMullan6,lean_start_ctrl,CC002/Unc,m,85.16605166,5149,615,,1602,0.07
61531,McMullan6,lean_start_ctrl,CC002/Unc,m,84.7985348,5154,615,,1602,-0.01
61531,McMullan6,lean_start_ctrl,CC002/Unc,m,79.01060071,5175,615,,1602,-1.24
61531,McMullan6,lean_start_ctrl,CC002/Unc,m,84.58677686,5188,615,,1602,-0.05
61531,McMullan6,lean_start_ctrl,CC002/Unc,m,82.96428571,5194,615,,1602,-0.40
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,f,83.85650224,1557:1613f,615,,1613,-1.67
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,f,85.9375,1549:1613f,615,,1613,-0.30
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,f,84.62264151,1453,615,,1613,-1.16
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,f,88,1457,615,,1613,1.06
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,f,86.65198238,1611,615,,1613,0.18
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,f,88.16091954,1639,615,,1613,1.17
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,f,86.97368421,1675,615,,1613,0.39
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,f,86.88596491,1682,615,,1613,0.33
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,m,91.11913357,1618,615,,1613,1.11
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,m,91.09589041,1676,615,,1613,1.10
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,m,89.96503497,1604,615,,1613,0.57
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,m,85.19685039,1553,615,,1613,-1.67
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,m,88.29545455,1460:1613m,615,,1613,-0.21
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,m,89.14438503,1463:1613m,615,,1613,0.18
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,m,86.26582278,1535:1613m,615,,1613,-1.17
61531,McMullan6,lean_start_ctrl,CC013/GeniUnc,m,88.93536122,1540:1613m,615,,1613,0.09
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,f,87.5,1492:1627f,615,,1627,0.24
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,f,89.78142077,1568:1627f,615,,1627,1.74
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,f,87.1257485,1370,615,,1627,-0.01
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,f,87.53424658,1396,615,,1627,0.26
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,f,84.81675393,1471,615,,1627,-1.53
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,f,88.02197802,1637,615,,1627,0.58
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,f,86.77083333,1649,615,,1627,-0.24
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,f,85.56701031,1539:1627f,615,,1627,-1.04
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,m,85.29411765,1633,615,,1627,-1.08
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,m,89.7706422,1368,615,,1627,0.70
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,m,85.60185185,1376,615,,1627,-0.96
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,m,85.67839196,1383,615,,1627,-0.93
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,m,90.8056872,1477,615,,1627,1.11
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,m,91.62679426,1491,615,,1627,1.44
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,m,88.52791878,1543,615,,1627,0.21
61531,McMullan6,lean_start_ctrl,CC027/GeniUnc,m,86.77130045,1631,615,,1627,-0.49
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,f,85.70707071,1550,615,,1637,0.26
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,f,86.75977654,1525,615,,1637,0.89
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,f,86.02870813,1504,615,,1637,0.45
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,f,81.80412371,1463:1637f,615,,1637,-2.11
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,f,86.33333333,1499,615,,1637,0.63
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,f,85.51886792,1466,615,,1637,0.14
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,f,84.84210526,1568:1637f,615,,1637,-0.27
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,m,85.56485356,1556:1637m,615,,1637,0.14
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,m,83.97379913,1494,615,,1637,-0.70
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,m,82.88065844,1530,615,,1637,-1.27
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,m,87.1875,1460:1637m,615,,1637,1.00
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,m,83.76518219,1520,615,,1637,-0.81
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,m,87.53424658,1505,615,,1637,1.18
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,m,83.96624473,1533:1637m,615,,1637,-0.70
61531,McMullan6,lean_start_ctrl,CC037/TauUnc,m,87.48743719,1565,615,,1637,1.16
