measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,75.8,row_9,345,002448,3,-1.12
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,197,row_8,345,002448,3,0.84
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,84.4,row_7,345,002448,3,-0.98
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,72,row_6,345,002448,3,-1.18
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,121,row_5,345,002448,3,-0.39
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,71.4,row_4,345,002448,3,-1.19
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,215,row_3,345,002448,3,1.13
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,168,row_2,345,002448,3,0.37
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,193,row_11,345,002448,3,0.78
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,166,row_10,345,002448,3,0.34
34532,Schalkwyk1,dur_immobil_TST2,129S1/SvImJ,m,232,row_1,345,002448,3,1.41
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,183,row_12,345,000646,4,0.16
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,117,row_22,345,000646,4,-0.75
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,201,row_21,345,000646,4,0.41
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,185,row_20,345,000646,4,0.19
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,218,row_19,345,000646,4,0.65
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,196,row_18,345,000646,4,0.34
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,240,row_17,345,000646,4,0.95
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,261,row_16,345,000646,4,1.24
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,73,row_14,345,000646,4,-1.35
34532,Schalkwyk1,dur_immobil_TST2,A/J,m,37.6,row_13,345,000646,4,-1.84
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,211,row_23,345,001026,50,0.15
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,244,row_33,345,001026,50,0.69
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,244,row_32,345,001026,50,0.69
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,278,row_31,345,001026,50,1.25
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,276,row_30,345,001026,50,1.22
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,250,row_29,345,001026,50,0.79
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,166,row_28,345,001026,50,-0.58
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,143,row_27,345,001026,50,-0.96
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,169,row_26,345,001026,50,-0.53
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,105,row_25,345,001026,50,-1.58
34532,Schalkwyk1,dur_immobil_TST2,BALB/cByJ,m,131,row_24,345,001026,50,-1.15
34532,Schalkwyk1,dur_immobil_TST2,C3H/HeJ,m,113,row_35,345,000659,6,-1.12
34532,Schalkwyk1,dur_immobil_TST2,C3H/HeJ,m,248,row_42,345,000659,6,1.13
34532,Schalkwyk1,dur_immobil_TST2,C3H/HeJ,m,276,row_41,345,000659,6,1.60
34532,Schalkwyk1,dur_immobil_TST2,C3H/HeJ,m,115,row_40,345,000659,6,-1.09
34532,Schalkwyk1,dur_immobil_TST2,C3H/HeJ,m,201,row_39,345,000659,6,0.35
34532,Schalkwyk1,dur_immobil_TST2,C3H/HeJ,m,139,row_38,345,000659,6,-0.69
34532,Schalkwyk1,dur_immobil_TST2,C3H/HeJ,m,166,row_37,345,000659,6,-0.24
34532,Schalkwyk1,dur_immobil_TST2,C3H/HeJ,m,139,row_36,345,000659,6,-0.69
34532,Schalkwyk1,dur_immobil_TST2,C3H/HeJ,m,226,row_34,345,000659,6,0.76
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,267,row_44,345,000664,7,0.90
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,254,row_53,345,000664,7,0.75
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,266,row_52,345,000664,7,0.89
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,124,row_51,345,000664,7,-0.78
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,269,row_50,345,000664,7,0.92
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,52.2,row_49,345,000664,7,-1.63
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,60.8,row_48,345,000664,7,-1.53
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,124,row_47,345,000664,7,-0.78
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,193,row_46,345,000664,7,0.03
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,238,row_45,345,000664,7,0.56
34532,Schalkwyk1,dur_immobil_TST2,C57BL/6J,m,248,row_43,345,000664,7,0.68
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,73.4,row_54,345,000671,8,-0.76
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,121,row_64,345,000671,8,-0.01
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,73,row_63,345,000671,8,-0.77
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,205,row_62,345,000671,8,1.31
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,230,row_61,345,000671,8,1.70
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,162,row_60,345,000671,8,0.63
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,134,row_59,345,000671,8,0.19
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,57.6,row_58,345,000671,8,-1.01
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,29,row_57,345,000671,8,-1.46
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,162,row_56,345,000671,8,0.63
34532,Schalkwyk1,dur_immobil_TST2,DBA/2J,m,91,row_55,345,000671,8,-0.48
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,79.4,row_65,345,001800,9,-2.15
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,259,row_74,345,001800,9,0.83
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,241,row_73,345,001800,9,0.53
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,175,row_72,345,001800,9,-0.57
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,192,row_71,345,001800,9,-0.28
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,225,row_70,345,001800,9,0.26
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,279,row_69,345,001800,9,1.16
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,265,row_68,345,001800,9,0.93
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,151,row_67,345,001800,9,-0.96
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,180,row_66,345,001800,9,-0.48
34532,Schalkwyk1,dur_immobil_TST2,FVB/NJ,m,254,row_75,345,001800,9,0.74
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,190,row_86,345,000686,17,0.02
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,274,row_85,345,000686,17,1.74
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,164,row_84,345,000686,17,-0.51
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,216,row_83,345,000686,17,0.55
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,210,row_82,345,000686,17,0.43
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,109,row_81,345,000686,17,-1.63
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,181,row_80,345,000686,17,-0.16
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,111,row_79,345,000686,17,-1.59
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,196,row_78,345,000686,17,0.14
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,189,row_77,345,000686,17,0.00
34532,Schalkwyk1,dur_immobil_TST2,SJL/J,m,238,row_76,345,000686,17,1.00
