measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,66.86666667,6072,634,002448,3,0.34
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,45.13333333,6073,634,002448,3,-0.98
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,55.5,6189,634,002448,3,-0.35
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,57.93333333,6272,634,002448,3,-0.2
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,60.76666667,6275,634,002448,3,-0.03
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,89.06666667,6451,634,002448,3,1.69
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,70.03333333,6452,634,002448,3,0.53
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,84.46666667,6454,634,002448,3,1.41
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,39.8,6471,634,002448,3,-1.31
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,45.46666667,6472,634,002448,3,-0.96
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,44.03333333,6617,634,002448,3,-1.05
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,f,76.46666667,6626,634,002448,3,0.92
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,69,106,634,002448,3,-0.23
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,68.63333333,107,634,002448,3,-0.26
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,60.1,108,634,002448,3,-0.88
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,93.83333333,109,634,002448,3,1.58
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,59.6,113,634,002448,3,-0.92
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,60.63333333,6191,634,002448,3,-0.84
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,66.76666667,6448,634,002448,3,-0.4
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,89.43333333,6453,634,002448,3,1.26
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,55.13333333,6456,634,002448,3,-1.24
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,75.03333333,6457,634,002448,3,0.21
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,73.26666667,6463,634,002448,3,0.08
63410,Bolivar1,rest_time_pct_d1,129S1/SvImJ,m,94.86666667,6464,634,002448,3,1.65
63410,Bolivar1,rest_time_pct_d1,A/J,f,83.26666667,114,634,000646,4,0.83
63410,Bolivar1,rest_time_pct_d1,A/J,f,87.63333333,115,634,000646,4,1.16
63410,Bolivar1,rest_time_pct_d1,A/J,f,75.96666667,116,634,000646,4,0.26
63410,Bolivar1,rest_time_pct_d1,A/J,f,85.4,117,634,000646,4,0.99
63410,Bolivar1,rest_time_pct_d1,A/J,f,92.56666667,118,634,000646,4,1.54
63410,Bolivar1,rest_time_pct_d1,A/J,f,53.43333333,119,634,000646,4,-1.47
63410,Bolivar1,rest_time_pct_d1,A/J,f,75.8,120,634,000646,4,0.25
63410,Bolivar1,rest_time_pct_d1,A/J,f,70.7,121,634,000646,4,-0.14
63410,Bolivar1,rest_time_pct_d1,A/J,f,60.83333333,122,634,000646,4,-0.9
63410,Bolivar1,rest_time_pct_d1,A/J,f,59.8,123,634,000646,4,-0.98
63410,Bolivar1,rest_time_pct_d1,A/J,f,67.73333333,124,634,000646,4,-0.37
63410,Bolivar1,rest_time_pct_d1,A/J,f,57.43333333,125,634,000646,4,-1.17
63410,Bolivar1,rest_time_pct_d1,A/J,m,70.63333333,110,634,000646,4,-0.83
63410,Bolivar1,rest_time_pct_d1,A/J,m,67.63333333,111,634,000646,4,-1.22
63410,Bolivar1,rest_time_pct_d1,A/J,m,82.06666667,112,634,000646,4,0.64
63410,Bolivar1,rest_time_pct_d1,A/J,m,81,113b,634,000646,4,0.5
63410,Bolivar1,rest_time_pct_d1,A/J,m,66.33333333,114b,634,000646,4,-1.39
63410,Bolivar1,rest_time_pct_d1,A/J,m,88.23333333,115b,634,000646,4,1.43
63410,Bolivar1,rest_time_pct_d1,A/J,m,74.46666667,116b,634,000646,4,-0.34
63410,Bolivar1,rest_time_pct_d1,A/J,m,70,117b,634,000646,4,-0.91
63410,Bolivar1,rest_time_pct_d1,A/J,m,78.53333333,118b,634,000646,4,0.18
63410,Bolivar1,rest_time_pct_d1,A/J,m,83.96666667,119b,634,000646,4,0.88
63410,Bolivar1,rest_time_pct_d1,A/J,m,88.8,120b,634,000646,4,1.5
63410,Bolivar1,rest_time_pct_d1,A/J,m,73.7,121b,634,000646,4,-0.44
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,49.5,5618,634,101043,330,-0.63
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,51.53333333,5955,634,101043,330,-0.39
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,46.03333333,6082,634,101043,330,-1.02
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,50.06666667,6083,634,101043,330,-0.56
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,46.5,6381,634,101043,330,-0.97
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,57.6,6384,634,101043,330,0.31
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,62.5,6385,634,101043,330,0.87
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,62.86666667,6391,634,101043,330,0.91
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,64.2,6392,634,101043,330,1.07
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,54.23333333,6396,634,101043,330,-0.08
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,71.13333333,6397,634,101043,330,1.86
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,f,43.06666667,6403,634,101043,330,-1.36
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,54.56666667,5391,634,101043,330,0.33
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,48.46666667,5613,634,101043,330,-0.34
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,38.93333333,5616,634,101043,330,-1.39
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,50.4,5617,634,101043,330,-0.13
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,35.03333333,5951,634,101043,330,-1.81
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,44.13333333,5952,634,101043,330,-0.82
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,53.86666667,5953,634,101043,330,0.25
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,63.13333333,6075,634,101043,330,1.27
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,60.8,6077,634,101043,330,1.01
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,50.16666667,6078,634,101043,330,-0.15
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,54.83333333,6079,634,101043,330,0.36
63410,Bolivar1,rest_time_pct_d1,B6129SF1/J,m,64.6,6081,634,101043,330,1.43
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,39.66666667,5868,634,100010,202,-1.57
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,46.13333333,5869,634,100010,202,-0.81
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,54.86666667,5870,634,100010,202,0.22
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,51.5,5871,634,100010,202,-0.18
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,40.36666667,5873,634,100010,202,-1.49
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,50.3,5876,634,100010,202,-0.32
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,62.7,5956,634,100010,202,1.15
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,59.03333333,5957,634,100010,202,0.71
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,50.03333333,5958,634,100010,202,-0.35
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,66.26666667,5961,634,100010,202,1.57
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,61.63333333,6224,634,100010,202,1.02
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,f,53.4,6226,634,100010,202,0.05
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,62.13333333,5761,634,100010,202,1.03
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,43.46666667,5762,634,100010,202,-1.66
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,60.9,5768,634,100010,202,0.85
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,56.36666667,5769,634,100010,202,0.2
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,43.76666667,5875,634,100010,202,-1.62
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,55.7,5963,634,100010,202,0.1
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,55.73333333,5964,634,100010,202,0.11
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,56.3,6218,634,100010,202,0.19
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,47.46666667,6219,634,100010,202,-1.08
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,65.26666667,6220,634,100010,202,1.48
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,59.13333333,6225,634,100010,202,0.6
63410,Bolivar1,rest_time_pct_d1,B6C3F1/J,m,53.63333333,6227,634,100010,202,-0.2
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,74,150,634,001026,50,1.26
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,81.56666667,151,634,001026,50,2.09
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,50.56666667,152,634,001026,50,-1.31
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,53.8,153,634,001026,50,-0.95
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,60.16666667,154,634,001026,50,-0.25
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,57.5,155,634,001026,50,-0.55
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,59,156,634,001026,50,-0.38
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,54.93333333,157,634,001026,50,-0.83
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,71.06666667,158,634,001026,50,0.94
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,65,159,634,001026,50,0.27
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,64.16666667,160,634,001026,50,0.18
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,f,58.13333333,161,634,001026,50,-0.48
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,49.4,146,634,001026,50,0.95
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,40.8,147,634,001026,50,-1.38
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,44,148,634,001026,50,-0.51
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,43,149,634,001026,50,-0.78
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,52.83333333,150b,634,001026,50,1.88
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,46.36666667,151b,634,001026,50,0.13
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,43.86666667,152b,634,001026,50,-0.55
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,46.5,153b,634,001026,50,0.17
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,43.73333333,154b,634,001026,50,-0.59
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,47.1,155b,634,001026,50,0.33
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,50.96666667,156b,634,001026,50,1.38
63410,Bolivar1,rest_time_pct_d1,BALB/cByJ,m,42.1,157b,634,001026,50,-1.03
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,58.86666667,1455,634,000659,6,-0.43
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,58.83333333,1456,634,000659,6,-0.44
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,61.76666667,1457,634,000659,6,0.06
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,49.06666667,1462,634,000659,6,-2.1
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,57.2,1468,634,000659,6,-0.71
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,66.6,1470,634,000659,6,0.89
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,63.16666667,1471,634,000659,6,0.3
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,61.93333333,1472,634,000659,6,0.09
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,68.26666667,1475,634,000659,6,1.17
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,63.5,1476,634,000659,6,0.36
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,56.6,1477,634,000659,6,-0.82
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,f,70.9,1478,634,000659,6,1.62
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,49.16666667,24,634,000659,6,-0.26
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,59.73333333,25,634,000659,6,1.11
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,46.06666667,26,634,000659,6,-0.66
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,38.86666667,27,634,000659,6,-1.6
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,60.9,28,634,000659,6,1.26
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,49.3,29,634,000659,6,-0.24
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,56.46666667,30,634,000659,6,0.69
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,49.96666667,31,634,000659,6,-0.16
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,52.96666667,32,634,000659,6,0.23
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,37.6,33,634,000659,6,-1.76
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,60,34,634,000659,6,1.15
63410,Bolivar1,rest_time_pct_d1,C3H/HeJ,m,53,35,634,000659,6,0.24
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,55.73333333,2733,634,000664,7,-0.58
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,58.56666667,2738,634,000664,7,-0.23
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,58.4,2741,634,000664,7,-0.25
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,53.63333333,2745,634,000664,7,-0.84
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,67.9,2746,634,000664,7,0.92
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,52.83333333,2747,634,000664,7,-0.94
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,55.83333333,2751,634,000664,7,-0.57
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,60.96666667,2752,634,000664,7,0.07
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,73.96666667,2756,634,000664,7,1.67
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,58.2,2757,634,000664,7,-0.28
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,52.56666667,2758,634,000664,7,-0.97
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,f,76.53333333,2759,634,000664,7,1.99
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,55.36666667,14,634,000664,7,-0.35
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,62.73333333,15,634,000664,7,0.86
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,65.26666667,17,634,000664,7,1.27
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,56.63333333,20,634,000664,7,-0.14
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,55.13333333,21,634,000664,7,-0.39
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,53.83333333,22,634,000664,7,-0.6
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,47.93333333,23,634,000664,7,-1.57
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,53,2743,634,000664,7,-0.74
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,54.26666667,2748,634,000664,7,-0.53
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,61.23333333,2749,634,000664,7,0.61
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,54.56666667,2754,634,000664,7,-0.48
63410,Bolivar1,rest_time_pct_d1,C57BL/6J,m,69.86666667,2755,634,000664,7,2.03
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,67.43333333,126,634,000656,16,-0.22
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,81.73333333,127,634,000656,16,1.77
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,70.16666667,128,634,000656,16,0.16
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,69.6,129,634,000656,16,0.09
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,72.76666667,130,634,000656,16,0.53
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,71.23333333,131,634,000656,16,0.31
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,55.2,132,634,000656,16,-1.91
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,77.7,133,634,000656,16,1.21
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,58.66666667,134,634,000656,16,-1.43
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,65.56666667,135,634,000656,16,-0.47
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,69.06666667,136,634,000656,16,0.01
63410,Bolivar1,rest_time_pct_d1,CBA/J,f,68.66666667,137,634,000656,16,-0.04
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,64.36666667,122b,634,000656,16,-0.15
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,67.3,123b,634,000656,16,0.57
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,69.9,124b,634,000656,16,1.2
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,66.06666667,125b,634,000656,16,0.26
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,65.1,126b,634,000656,16,0.03
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,70.4,127b,634,000656,16,1.32
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,63.06666667,128b,634,000656,16,-0.47
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,58.9,129b,634,000656,16,-1.49
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,57.76666667,130b,634,000656,16,-1.77
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,62.36666667,131b,634,000656,16,-0.64
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,64.76666667,132b,634,000656,16,-0.05
63410,Bolivar1,rest_time_pct_d1,CBA/J,m,69.86666667,133b,634,000656,16,1.19
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,70.2,201,634,000671,8,1.81
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,63.8,202,634,000671,8,0.09
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,65.1,203,634,000671,8,0.44
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,66.53333333,204,634,000671,8,0.82
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,62.26666667,205,634,000671,8,-0.33
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,64.4,206,634,000671,8,0.25
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,64.66666667,207,634,000671,8,0.32
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,60.36666667,208,634,000671,8,-0.84
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,62.7,209,634,000671,8,-0.21
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,59.03333333,210,634,000671,8,-1.2
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,56.3,211,634,000671,8,-1.94
63410,Bolivar1,rest_time_pct_d1,DBA/2J,f,66.4,212,634,000671,8,0.79
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,74.46666667,0,634,000671,8,0.32
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,86.73333333,1,634,000671,8,1.14
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,56.86666667,10,634,000671,8,-0.85
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,85.96666667,11,634,000671,8,1.09
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,86.83333333,2,634,000671,8,1.15
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,66.06666667,3,634,000671,8,-0.24
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,72.36666667,4,634,000671,8,0.18
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,58,5,634,000671,8,-0.77
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,49.56666667,6,634,000671,8,-1.34
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,89.8,7,634,000671,8,1.34
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,52.13333333,8,634,000671,8,-1.16
63410,Bolivar1,rest_time_pct_d1,DBA/2J,m,56.7,9,634,000671,8,-0.86
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,74.46666667,138,634,001800,9,1.77
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,69.23333333,139,634,001800,9,0.72
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,59.26666667,140,634,001800,9,-1.29
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,61.23333333,141,634,001800,9,-0.89
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,57.6,142,634,001800,9,-1.62
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,71.36666667,143,634,001800,9,1.14
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,64.86666667,144,634,001800,9,-0.16
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,67.63333333,145,634,001800,9,0.39
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,63.63333333,146b,634,001800,9,-0.41
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,68.43333333,147b,634,001800,9,0.55
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,63.3,148b,634,001800,9,-0.48
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,f,67.06666667,149b,634,001800,9,0.28
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,57.86666667,134b,634,001800,9,0.06
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,47.33333333,135b,634,001800,9,-1.25
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,54.16666667,136b,634,001800,9,-0.4
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,59.7,137b,634,001800,9,0.28
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,51.4,138b,634,001800,9,-0.75
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,43.36666667,139b,634,001800,9,-1.75
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,68.16666667,140b,634,001800,9,1.34
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,69.3,141b,634,001800,9,1.48
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,65,142b,634,001800,9,0.94
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,56.33333333,143b,634,001800,9,-0.13
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,53.5,144b,634,001800,9,-0.49
63410,Bolivar1,rest_time_pct_d1,FVB/NJ,m,62.86666667,145b,634,001800,9,0.68
