measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,f,0.194,UP_8,351,002448,3,-1.49
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,f,0.244,UP_7,351,002448,3,-0.33
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,f,0.212,UP_6,351,002448,3,-1.07
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,f,0.321,UP_5,351,002448,3,1.46
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,f,0.285,UP_4,351,002448,3,0.62
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,f,0.282,UP_1,351,002448,3,0.55
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,f,0.289,UP_2,351,002448,3,0.72
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,f,0.238,UP_3,351,002448,3,-0.47
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,m,0.332,UP_9,351,002448,3,1.35
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,m,0.284,UP_12,351,002448,3,-0.18
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,m,0.269,UP_11,351,002448,3,-0.66
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,m,0.286,UP_10,351,002448,3,-0.12
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,m,0.312,UP_16,351,002448,3,0.71
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,m,0.285,UP_15,351,002448,3,-0.15
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,m,0.317,UP_14,351,002448,3,0.87
35134,Berndt2,duty_cycle_saline,129S1/SvImJ,m,0.232,UP_13,351,002448,3,-1.84
35134,Berndt2,duty_cycle_saline,A/J,f,0.316,UP_18,351,000646,4,0.90
35134,Berndt2,duty_cycle_saline,A/J,f,0.314,UP_19,351,000646,4,0.84
35134,Berndt2,duty_cycle_saline,A/J,f,0.314,UP_20,351,000646,4,0.84
35134,Berndt2,duty_cycle_saline,A/J,f,0.319,UP_21,351,000646,4,1.01
35134,Berndt2,duty_cycle_saline,A/J,f,0.273,UP_22,351,000646,4,-0.56
35134,Berndt2,duty_cycle_saline,A/J,f,0.246,UP_24,351,000646,4,-1.48
35134,Berndt2,duty_cycle_saline,A/J,f,0.261,UP_23,351,000646,4,-0.97
35134,Berndt2,duty_cycle_saline,A/J,f,0.273,UP_17,351,000646,4,-0.56
35134,Berndt2,duty_cycle_saline,A/J,m,0.274,UP_29,351,000646,4,-1.13
35134,Berndt2,duty_cycle_saline,A/J,m,0.315,UP_26,351,000646,4,0.70
35134,Berndt2,duty_cycle_saline,A/J,m,0.310,UP_27,351,000646,4,0.47
35134,Berndt2,duty_cycle_saline,A/J,m,0.324,UP_28,351,000646,4,1.10
35134,Berndt2,duty_cycle_saline,A/J,m,0.271,UP_30,351,000646,4,-1.26
35134,Berndt2,duty_cycle_saline,A/J,m,0.298,UP_31,351,000646,4,-0.06
35134,Berndt2,duty_cycle_saline,A/J,m,0.278,UP_32,351,000646,4,-0.95
35134,Berndt2,duty_cycle_saline,A/J,m,0.325,UP_25,351,000646,4,1.14
35134,Berndt2,duty_cycle_saline,AKR/J,f,0.278,UP_39,351,000648,15,-0.75
35134,Berndt2,duty_cycle_saline,AKR/J,f,0.414,UP_40,351,000648,15,2.31
35134,Berndt2,duty_cycle_saline,AKR/J,f,0.321,UP_33,351,000648,15,0.21
35134,Berndt2,duty_cycle_saline,AKR/J,f,0.289,UP_38,351,000648,15,-0.51
35134,Berndt2,duty_cycle_saline,AKR/J,f,0.319,UP_37,351,000648,15,0.17
35134,Berndt2,duty_cycle_saline,AKR/J,f,0.302,UP_36,351,000648,15,-0.21
35134,Berndt2,duty_cycle_saline,AKR/J,f,0.282,UP_35,351,000648,15,-0.66
35134,Berndt2,duty_cycle_saline,AKR/J,f,0.287,UP_34,351,000648,15,-0.55
35134,Berndt2,duty_cycle_saline,AKR/J,m,0.309,UP_46,351,000648,15,0.73
35134,Berndt2,duty_cycle_saline,AKR/J,m,0.264,UP_48,351,000648,15,-0.81
35134,Berndt2,duty_cycle_saline,AKR/J,m,0.285,UP_47,351,000648,15,-0.09
35134,Berndt2,duty_cycle_saline,AKR/J,m,0.229,UP_45,351,000648,15,-2.01
35134,Berndt2,duty_cycle_saline,AKR/J,m,0.313,UP_44,351,000648,15,0.86
35134,Berndt2,duty_cycle_saline,AKR/J,m,0.312,UP_41,351,000648,15,0.83
35134,Berndt2,duty_cycle_saline,AKR/J,m,0.305,UP_42,351,000648,15,0.59
35134,Berndt2,duty_cycle_saline,AKR/J,m,0.285,UP_43,351,000648,15,-0.09
35134,Berndt2,duty_cycle_saline,BALB/cByJ,f,0.276,UP_56,351,001026,50,-0.41
35134,Berndt2,duty_cycle_saline,BALB/cByJ,f,0.266,UP_52,351,001026,50,-0.78
35134,Berndt2,duty_cycle_saline,BALB/cByJ,f,0.300,UP_51,351,001026,50,0.48
35134,Berndt2,duty_cycle_saline,BALB/cByJ,f,0.332,UP_50,351,001026,50,1.68
35134,Berndt2,duty_cycle_saline,BALB/cByJ,f,0.312,UP_49,351,001026,50,0.93
35134,Berndt2,duty_cycle_saline,BALB/cByJ,f,0.250,UP_53,351,001026,50,-1.38
35134,Berndt2,duty_cycle_saline,BALB/cByJ,f,0.270,UP_54,351,001026,50,-0.63
35134,Berndt2,duty_cycle_saline,BALB/cByJ,f,0.290,UP_55,351,001026,50,0.11
35134,Berndt2,duty_cycle_saline,BALB/cByJ,m,0.268,UP_63,351,001026,50,-1.17
35134,Berndt2,duty_cycle_saline,BALB/cByJ,m,0.340,UP_57,351,001026,50,0.97
35134,Berndt2,duty_cycle_saline,BALB/cByJ,m,0.319,UP_58,351,001026,50,0.35
35134,Berndt2,duty_cycle_saline,BALB/cByJ,m,0.288,UP_59,351,001026,50,-0.57
35134,Berndt2,duty_cycle_saline,BALB/cByJ,m,0.284,UP_60,351,001026,50,-0.69
35134,Berndt2,duty_cycle_saline,BALB/cByJ,m,0.324,UP_64,351,001026,50,0.50
35134,Berndt2,duty_cycle_saline,BALB/cByJ,m,0.361,UP_61,351,001026,50,1.60
35134,Berndt2,duty_cycle_saline,BALB/cByJ,m,0.274,UP_62,351,001026,50,-0.99
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.251,UP_67,351,000651,5,-0.87
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.306,UP_66,351,000651,5,0.10
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.431,UP_65,351,000651,5,2.29
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.317,UP_74,351,000651,5,0.29
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.300,UP_73,351,000651,5,-0.01
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.230,UP_72,351,000651,5,-1.23
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.253,UP_71,351,000651,5,-0.83
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.270,UP_70,351,000651,5,-0.53
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.335,UP_69,351,000651,5,0.61
35134,Berndt2,duty_cycle_saline,BALB/cJ,f,0.310,UP_68,351,000651,5,0.17
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.378,UP_84,351,000651,5,1.62
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.290,UP_83,351,000651,5,-0.71
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.358,UP_82,351,000651,5,1.09
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.323,UP_81,351,000651,5,0.16
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.328,UP_80,351,000651,5,0.30
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.329,UP_79,351,000651,5,0.32
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.288,UP_78,351,000651,5,-0.76
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.331,UP_77,351,000651,5,0.38
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.247,UP_76,351,000651,5,-1.85
35134,Berndt2,duty_cycle_saline,BALB/cJ,m,0.296,UP_75,351,000651,5,-0.55
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,f,0.320,UP_92,351,002282,1,0.00
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,f,0.347,UP_85,351,002282,1,0.80
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,f,0.281,UP_86,351,002282,1,-1.17
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,f,0.337,UP_87,351,002282,1,0.50
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,f,0.382,UP_88,351,002282,1,1.85
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,f,0.299,UP_89,351,002282,1,-0.63
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,f,0.299,UP_90,351,002282,1,-0.63
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,f,0.296,UP_91,351,002282,1,-0.72
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,m,0.396,UP_98,351,002282,1,1.25
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,m,0.313,UP_99,351,002282,1,-0.88
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,m,0.353,UP_93,351,002282,1,0.15
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,m,0.289,UP_94,351,002282,1,-1.50
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,m,0.346,UP_100,351,002282,1,-0.03
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,m,0.315,UP_95,351,002282,1,-0.83
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,m,0.382,UP_96,351,002282,1,0.89
35134,Berndt2,duty_cycle_saline,BTBR T<+> Itpr3<tf>/J,m,0.384,UP_97,351,002282,1,0.95
35134,Berndt2,duty_cycle_saline,BUB/BnJ,f,0.317,UP_102,351,000653,24,0.60
35134,Berndt2,duty_cycle_saline,BUB/BnJ,f,0.342,UP_101,351,000653,24,1.41
35134,Berndt2,duty_cycle_saline,BUB/BnJ,f,0.313,UP_107,351,000653,24,0.47
35134,Berndt2,duty_cycle_saline,BUB/BnJ,f,0.296,UP_106,351,000653,24,-0.08
35134,Berndt2,duty_cycle_saline,BUB/BnJ,f,0.272,UP_105,351,000653,24,-0.86
35134,Berndt2,duty_cycle_saline,BUB/BnJ,f,0.301,UP_104,351,000653,24,0.08
35134,Berndt2,duty_cycle_saline,BUB/BnJ,f,0.248,UP_103,351,000653,24,-1.63
35134,Berndt2,duty_cycle_saline,BUB/BnJ,m,0.316,UP_110,351,000653,24,1.11
35134,Berndt2,duty_cycle_saline,BUB/BnJ,m,0.307,UP_111,351,000653,24,0.23
35134,Berndt2,duty_cycle_saline,BUB/BnJ,m,0.297,UP_112,351,000653,24,-0.74
35134,Berndt2,duty_cycle_saline,BUB/BnJ,m,0.297,UP_113,351,000653,24,-0.74
35134,Berndt2,duty_cycle_saline,BUB/BnJ,m,0.295,UP_114,351,000653,24,-0.94
35134,Berndt2,duty_cycle_saline,BUB/BnJ,m,0.316,UP_115,351,000653,24,1.11
35134,Berndt2,duty_cycle_saline,BUB/BnJ,m,0.316,UP_108,351,000653,24,1.11
35134,Berndt2,duty_cycle_saline,BUB/BnJ,m,0.293,UP_109,351,000653,24,-1.13
35134,Berndt2,duty_cycle_saline,C3H/HeJ,f,0.270,UP_118,351,000659,6,-0.24
35134,Berndt2,duty_cycle_saline,C3H/HeJ,f,0.255,UP_117,351,000659,6,-0.77
35134,Berndt2,duty_cycle_saline,C3H/HeJ,f,0.303,UP_116,351,000659,6,0.92
35134,Berndt2,duty_cycle_saline,C3H/HeJ,f,0.330,UP_123,351,000659,6,1.88
35134,Berndt2,duty_cycle_saline,C3H/HeJ,f,0.250,UP_122,351,000659,6,-0.95
35134,Berndt2,duty_cycle_saline,C3H/HeJ,f,0.273,UP_121,351,000659,6,-0.14
35134,Berndt2,duty_cycle_saline,C3H/HeJ,f,0.285,UP_120,351,000659,6,0.29
35134,Berndt2,duty_cycle_saline,C3H/HeJ,f,0.249,UP_119,351,000659,6,-0.98
35134,Berndt2,duty_cycle_saline,C3H/HeJ,m,0.280,UP_125,351,000659,6,-0.04
35134,Berndt2,duty_cycle_saline,C3H/HeJ,m,0.238,UP_126,351,000659,6,-1.82
35134,Berndt2,duty_cycle_saline,C3H/HeJ,m,0.317,UP_127,351,000659,6,1.53
35134,Berndt2,duty_cycle_saline,C3H/HeJ,m,0.288,UP_124,351,000659,6,0.30
35134,Berndt2,duty_cycle_saline,C3H/HeJ,m,0.294,UP_128,351,000659,6,0.56
35134,Berndt2,duty_cycle_saline,C3H/HeJ,m,0.284,UP_129,351,000659,6,0.13
35134,Berndt2,duty_cycle_saline,C3H/HeJ,m,0.287,UP_130,351,000659,6,0.26
35134,Berndt2,duty_cycle_saline,C3H/HeJ,m,0.259,UP_131,351,000659,6,-0.93
35134,Berndt2,duty_cycle_saline,C57BL/10J,f,0.254,UP_134,351,000665,38,-0.76
35134,Berndt2,duty_cycle_saline,C57BL/10J,f,0.269,UP_139,351,000665,38,-0.29
35134,Berndt2,duty_cycle_saline,C57BL/10J,f,0.272,UP_138,351,000665,38,-0.19
35134,Berndt2,duty_cycle_saline,C57BL/10J,f,0.262,UP_137,351,000665,38,-0.51
35134,Berndt2,duty_cycle_saline,C57BL/10J,f,0.291,UP_132,351,000665,38,0.41
35134,Berndt2,duty_cycle_saline,C57BL/10J,f,0.242,UP_136,351,000665,38,-1.15
35134,Berndt2,duty_cycle_saline,C57BL/10J,f,0.290,UP_135,351,000665,38,0.38
35134,Berndt2,duty_cycle_saline,C57BL/10J,f,0.344,UP_133,351,000665,38,2.10
35134,Berndt2,duty_cycle_saline,C57BL/10J,m,0.314,UP_145,351,000665,38,0.00
35134,Berndt2,duty_cycle_saline,C57BL/10J,m,0.317,UP_146,351,000665,38,0.12
35134,Berndt2,duty_cycle_saline,C57BL/10J,m,0.360,UP_147,351,000665,38,1.91
35134,Berndt2,duty_cycle_saline,C57BL/10J,m,0.303,UP_143,351,000665,38,-0.46
35134,Berndt2,duty_cycle_saline,C57BL/10J,m,0.280,UP_142,351,000665,38,-1.41
35134,Berndt2,duty_cycle_saline,C57BL/10J,m,0.306,UP_140,351,000665,38,-0.33
35134,Berndt2,duty_cycle_saline,C57BL/10J,m,0.318,UP_144,351,000665,38,0.17
35134,Berndt2,duty_cycle_saline,C57BL/6J,f,0.290,UP_148,351,000664,7,0.00
35134,Berndt2,duty_cycle_saline,C57BL/6J,f,0.240,UP_154,351,000664,7,-1.12
35134,Berndt2,duty_cycle_saline,C57BL/6J,f,0.279,UP_153,351,000664,7,-0.25
35134,Berndt2,duty_cycle_saline,C57BL/6J,f,0.378,UP_152,351,000664,7,1.97
35134,Berndt2,duty_cycle_saline,C57BL/6J,f,0.251,UP_151,351,000664,7,-0.87
35134,Berndt2,duty_cycle_saline,C57BL/6J,f,0.290,UP_150,351,000664,7,0.00
35134,Berndt2,duty_cycle_saline,C57BL/6J,f,0.302,UP_149,351,000664,7,0.27
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.291,UP_162,351,000664,7,0.30
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.271,UP_163,351,000664,7,-0.20
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.276,UP_164,351,000664,7,-0.07
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.341,UP_165,351,000664,7,1.55
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.273,UP_161,351,000664,7,-0.15
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.228,UP_155,351,000664,7,-1.27
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.283,UP_156,351,000664,7,0.10
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.213,UP_157,351,000664,7,-1.65
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.330,UP_166,351,000664,7,1.27
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.236,UP_167,351,000664,7,-1.07
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.296,UP_158,351,000664,7,0.42
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.256,UP_159,351,000664,7,-0.57
35134,Berndt2,duty_cycle_saline,C57BL/6J,m,0.333,UP_160,351,000664,7,1.35
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.366,UP_172,351,000662,35,1.33
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.251,UP_178,351,000662,35,-0.77
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.344,UP_177,351,000662,35,0.93
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.295,UP_176,351,000662,35,0.03
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.288,UP_175,351,000662,35,-0.09
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.369,UP_174,351,000662,35,1.39
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.308,UP_173,351,000662,35,0.27
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.240,UP_171,351,000662,35,-0.97
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.238,UP_170,351,000662,35,-1.01
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.320,UP_169,351,000662,35,0.49
35134,Berndt2,duty_cycle_saline,C57BLKS/J,f,0.205,UP_168,351,000662,35,-1.61
35134,Berndt2,duty_cycle_saline,C57BLKS/J,m,0.278,UP_180,351,000662,35,0.42
35134,Berndt2,duty_cycle_saline,C57BLKS/J,m,0.235,UP_179,351,000662,35,-0.59
35134,Berndt2,duty_cycle_saline,C57BLKS/J,m,0.272,UP_185,351,000662,35,0.28
35134,Berndt2,duty_cycle_saline,C57BLKS/J,m,0.194,UP_184,351,000662,35,-1.56
35134,Berndt2,duty_cycle_saline,C57BLKS/J,m,0.332,UP_183,351,000662,35,1.70
35134,Berndt2,duty_cycle_saline,C57BLKS/J,m,0.221,UP_186,351,000662,35,-0.92
35134,Berndt2,duty_cycle_saline,C57BLKS/J,m,0.269,UP_182,351,000662,35,0.21
35134,Berndt2,duty_cycle_saline,C57BLKS/J,m,0.279,UP_181,351,000662,35,0.45
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,f,0.250,UP_193,351,000667,32,-1.01
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,f,0.337,UP_192,351,000667,32,0.39
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,f,0.409,UP_187,351,000667,32,1.56
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,f,0.299,UP_190,351,000667,32,-0.22
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,f,0.245,UP_191,351,000667,32,-1.09
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,f,0.336,UP_194,351,000667,32,0.38
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,m,0.292,UP_201,351,000667,32,-1.01
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,m,0.404,UP_200,351,000667,32,1.38
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,m,0.297,UP_199,351,000667,32,-0.91
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,m,0.320,UP_198,351,000667,32,-0.41
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,m,0.314,UP_196,351,000667,32,-0.54
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,m,0.408,UP_195,351,000667,32,1.47
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,m,0.366,UP_197,351,000667,32,0.57
35134,Berndt2,duty_cycle_saline,C57BR/cdJ,m,0.314,UP_202,351,000667,32,-0.54
35134,Berndt2,duty_cycle_saline,C57L/J,f,0.343,UP_205,351,000668,37,1.38
35134,Berndt2,duty_cycle_saline,C57L/J,f,0.279,UP_209,351,000668,37,-0.11
35134,Berndt2,duty_cycle_saline,C57L/J,f,0.303,UP_210,351,000668,37,0.45
35134,Berndt2,duty_cycle_saline,C57L/J,f,0.224,UP_203,351,000668,37,-1.39
35134,Berndt2,duty_cycle_saline,C57L/J,f,0.260,UP_208,351,000668,37,-0.55
35134,Berndt2,duty_cycle_saline,C57L/J,f,0.280,UP_207,351,000668,37,-0.09
35134,Berndt2,duty_cycle_saline,C57L/J,f,0.339,UP_206,351,000668,37,1.29
35134,Berndt2,duty_cycle_saline,C57L/J,f,0.242,UP_204,351,000668,37,-0.97
35134,Berndt2,duty_cycle_saline,C57L/J,m,0.286,UP_211,351,000668,37,0.59
35134,Berndt2,duty_cycle_saline,C57L/J,m,0.236,UP_214,351,000668,37,-0.90
35134,Berndt2,duty_cycle_saline,C57L/J,m,0.261,UP_215,351,000668,37,-0.16
35134,Berndt2,duty_cycle_saline,C57L/J,m,0.246,UP_216,351,000668,37,-0.60
35134,Berndt2,duty_cycle_saline,C57L/J,m,0.238,UP_217,351,000668,37,-0.84
35134,Berndt2,duty_cycle_saline,C57L/J,m,0.313,UP_218,351,000668,37,1.39
35134,Berndt2,duty_cycle_saline,C57L/J,m,0.236,UP_213,351,000668,37,-0.90
35134,Berndt2,duty_cycle_saline,C57L/J,m,0.314,UP_212,351,000668,37,1.42
35134,Berndt2,duty_cycle_saline,CBA/J,f,0.236,UP_223,351,000656,16,-2.05
35134,Berndt2,duty_cycle_saline,CBA/J,f,0.275,UP_224,351,000656,16,-0.03
35134,Berndt2,duty_cycle_saline,CBA/J,f,0.280,UP_225,351,000656,16,0.23
35134,Berndt2,duty_cycle_saline,CBA/J,f,0.266,UP_226,351,000656,16,-0.49
35134,Berndt2,duty_cycle_saline,CBA/J,f,0.288,UP_221,351,000656,16,0.65
35134,Berndt2,duty_cycle_saline,CBA/J,f,0.297,UP_220,351,000656,16,1.12
35134,Berndt2,duty_cycle_saline,CBA/J,f,0.270,UP_219,351,000656,16,-0.29
35134,Berndt2,duty_cycle_saline,CBA/J,f,0.292,UP_222,351,000656,16,0.86
35134,Berndt2,duty_cycle_saline,CBA/J,m,0.337,UP_231,351,000656,16,1.86
35134,Berndt2,duty_cycle_saline,CBA/J,m,0.264,UP_229,351,000656,16,-0.84
35134,Berndt2,duty_cycle_saline,CBA/J,m,0.293,UP_228,351,000656,16,0.23
35134,Berndt2,duty_cycle_saline,CBA/J,m,0.280,UP_227,351,000656,16,-0.25
35134,Berndt2,duty_cycle_saline,CBA/J,m,0.313,UP_234,351,000656,16,0.97
35134,Berndt2,duty_cycle_saline,CBA/J,m,0.254,UP_233,351,000656,16,-1.21
35134,Berndt2,duty_cycle_saline,CBA/J,m,0.279,UP_232,351,000656,16,-0.29
35134,Berndt2,duty_cycle_saline,CBA/J,m,0.274,UP_230,351,000656,16,-0.47
35134,Berndt2,duty_cycle_saline,CE/J,f,0.345,UP_239,351,000657,25,0.52
35134,Berndt2,duty_cycle_saline,CE/J,f,0.324,UP_242,351,000657,25,-0.03
35134,Berndt2,duty_cycle_saline,CE/J,f,0.300,UP_241,351,000657,25,-0.66
35134,Berndt2,duty_cycle_saline,CE/J,f,0.346,UP_235,351,000657,25,0.55
35134,Berndt2,duty_cycle_saline,CE/J,f,0.248,UP_236,351,000657,25,-2.03
35134,Berndt2,duty_cycle_saline,CE/J,f,0.317,UP_237,351,000657,25,-0.22
35134,Berndt2,duty_cycle_saline,CE/J,f,0.355,UP_238,351,000657,25,0.78
35134,Berndt2,duty_cycle_saline,CE/J,f,0.367,UP_240,351,000657,25,1.10
35134,Berndt2,duty_cycle_saline,CE/J,m,0.277,UP_243,351,000657,25,-1.61
35134,Berndt2,duty_cycle_saline,CE/J,m,0.309,UP_250,351,000657,25,-0.23
35134,Berndt2,duty_cycle_saline,CE/J,m,0.338,UP_251,351,000657,25,1.02
35134,Berndt2,duty_cycle_saline,CE/J,m,0.315,UP_249,351,000657,25,0.03
35134,Berndt2,duty_cycle_saline,CE/J,m,0.316,UP_244,351,000657,25,0.07
35134,Berndt2,duty_cycle_saline,CE/J,m,0.278,UP_245,351,000657,25,-1.57
35134,Berndt2,duty_cycle_saline,CE/J,m,0.329,UP_246,351,000657,25,0.63
35134,Berndt2,duty_cycle_saline,CE/J,m,0.330,UP_247,351,000657,25,0.68
35134,Berndt2,duty_cycle_saline,CE/J,m,0.337,UP_248,351,000657,25,0.98
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.383,UP_252,351,000670,65,1.32
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.331,UP_257,351,000670,65,0.14
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.265,UP_256,351,000670,65,-1.36
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.327,UP_255,351,000670,65,0.05
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.267,UP_259,351,000670,65,-1.31
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.289,UP_254,351,000670,65,-0.81
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.327,UP_261,351,000670,65,0.05
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.401,UP_260,351,000670,65,1.73
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.325,UP_253,351,000670,65,0.00
35134,Berndt2,duty_cycle_saline,DBA/1J,f,0.333,UP_258,351,000670,65,0.19
35134,Berndt2,duty_cycle_saline,DBA/1J,m,0.297,UP_269,351,000670,65,-0.48
35134,Berndt2,duty_cycle_saline,DBA/1J,m,0.288,UP_268,351,000670,65,-0.81
35134,Berndt2,duty_cycle_saline,DBA/1J,m,0.309,UP_267,351,000670,65,-0.05
35134,Berndt2,duty_cycle_saline,DBA/1J,m,0.301,UP_263,351,000670,65,-0.34
35134,Berndt2,duty_cycle_saline,DBA/1J,m,0.273,UP_264,351,000670,65,-1.36
35134,Berndt2,duty_cycle_saline,DBA/1J,m,0.342,UP_265,351,000670,65,1.16
35134,Berndt2,duty_cycle_saline,DBA/1J,m,0.356,UP_262,351,000670,65,1.67
35134,Berndt2,duty_cycle_saline,DBA/1J,m,0.316,UP_266,351,000670,65,0.21
35134,Berndt2,duty_cycle_saline,DBA/2J,f,0.353,UP_270,351,000671,8,1.10
35134,Berndt2,duty_cycle_saline,DBA/2J,f,0.352,UP_277,351,000671,8,1.07
35134,Berndt2,duty_cycle_saline,DBA/2J,f,0.328,UP_276,351,000671,8,0.35
35134,Berndt2,duty_cycle_saline,DBA/2J,f,0.297,UP_275,351,000671,8,-0.58
35134,Berndt2,duty_cycle_saline,DBA/2J,f,0.306,UP_274,351,000671,8,-0.31
35134,Berndt2,duty_cycle_saline,DBA/2J,f,0.340,UP_273,351,000671,8,0.71
35134,Berndt2,duty_cycle_saline,DBA/2J,f,0.300,UP_272,351,000671,8,-0.49
35134,Berndt2,duty_cycle_saline,DBA/2J,f,0.255,UP_271,351,000671,8,-1.84
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.357,UP_286,351,000671,8,1.10
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.330,UP_278,351,000671,8,-0.46
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.323,UP_279,351,000671,8,-0.87
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.348,UP_280,351,000671,8,0.58
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.316,UP_281,351,000671,8,-1.27
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.318,UP_282,351,000671,8,-1.15
