measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47008,Chesler4,LD_transitions,129S1/SvImJ,f,49.00,338,470,002448,3,2.34
47008,Chesler4,LD_transitions,129S1/SvImJ,f,11.00,337,470,002448,3,-0.14
47008,Chesler4,LD_transitions,129S1/SvImJ,f,17.00,336,470,002448,3,0.25
47008,Chesler4,LD_transitions,129S1/SvImJ,f,8.00,335,470,002448,3,-0.33
47008,Chesler4,LD_transitions,129S1/SvImJ,f,8.00,334,470,002448,3,-0.33
47008,Chesler4,LD_transitions,129S1/SvImJ,f,3.00,333,470,002448,3,-0.66
47008,Chesler4,LD_transitions,129S1/SvImJ,f,9.00,332,470,002448,3,-0.27
47008,Chesler4,LD_transitions,129S1/SvImJ,f,0.00,331,470,002448,3,-0.85
47008,Chesler4,LD_transitions,129S1/SvImJ,m,5.00,341,470,002448,3,-1.00
47008,Chesler4,LD_transitions,129S1/SvImJ,m,58.00,348,470,002448,3,1.29
47008,Chesler4,LD_transitions,129S1/SvImJ,m,14.00,347,470,002448,3,-0.62
47008,Chesler4,LD_transitions,129S1/SvImJ,m,49.00,346,470,002448,3,0.90
47008,Chesler4,LD_transitions,129S1/SvImJ,m,42.00,345,470,002448,3,0.59
47008,Chesler4,LD_transitions,129S1/SvImJ,m,9.00,344,470,002448,3,-0.83
47008,Chesler4,LD_transitions,129S1/SvImJ,m,1.00,343,470,002448,3,-1.18
47008,Chesler4,LD_transitions,129S1/SvImJ,m,48.00,342,470,002448,3,0.85
47008,Chesler4,LD_transitions,A/J,f,2.00,371,470,000646,4,-1.13
47008,Chesler4,LD_transitions,A/J,f,48.00,378,470,000646,4,0.01
47008,Chesler4,LD_transitions,A/J,f,50.00,377,470,000646,4,0.06
47008,Chesler4,LD_transitions,A/J,f,139.00,376,470,000646,4,2.28
47008,Chesler4,LD_transitions,A/J,f,45.00,375,470,000646,4,-0.06
47008,Chesler4,LD_transitions,A/J,f,34.00,374,470,000646,4,-0.34
47008,Chesler4,LD_transitions,A/J,f,25.00,373,470,000646,4,-0.56
47008,Chesler4,LD_transitions,A/J,f,37.00,372,470,000646,4,-0.26
47008,Chesler4,LD_transitions,A/J,m,2.00,387,470,000646,4,-1.14
47008,Chesler4,LD_transitions,A/J,m,44.00,381,470,000646,4,0.63
47008,Chesler4,LD_transitions,A/J,m,63.00,382,470,000646,4,1.43
47008,Chesler4,LD_transitions,A/J,m,36.00,383,470,000646,4,0.29
47008,Chesler4,LD_transitions,A/J,m,54.00,384,470,000646,4,1.05
47008,Chesler4,LD_transitions,A/J,m,21.00,385,470,000646,4,-0.34
47008,Chesler4,LD_transitions,A/J,m,0.00,386,470,000646,4,-1.23
47008,Chesler4,LD_transitions,A/J,m,13.00,388,470,000646,4,-0.68
47008,Chesler4,LD_transitions,C57BL/6J,f,4.00,311,470,000664,7,-0.93
47008,Chesler4,LD_transitions,C57BL/6J,f,48.00,318,470,000664,7,0.53
47008,Chesler4,LD_transitions,C57BL/6J,f,45.00,317,470,000664,7,0.43
47008,Chesler4,LD_transitions,C57BL/6J,f,66.00,316,470,000664,7,1.14
47008,Chesler4,LD_transitions,C57BL/6J,f,74.00,315,470,000664,7,1.40
47008,Chesler4,LD_transitions,C57BL/6J,f,17.00,314,470,000664,7,-0.50
47008,Chesler4,LD_transitions,C57BL/6J,f,0.00,313,470,000664,7,-1.07
47008,Chesler4,LD_transitions,C57BL/6J,f,2.00,312,470,000664,7,-1.00
47008,Chesler4,LD_transitions,C57BL/6J,m,47.00,328,470,000664,7,0.67
47008,Chesler4,LD_transitions,C57BL/6J,m,0.00,321,470,000664,7,-0.94
47008,Chesler4,LD_transitions,C57BL/6J,m,3.00,322,470,000664,7,-0.84
47008,Chesler4,LD_transitions,C57BL/6J,m,7.00,323,470,000664,7,-0.70
47008,Chesler4,LD_transitions,C57BL/6J,m,2.00,324,470,000664,7,-0.87
47008,Chesler4,LD_transitions,C57BL/6J,m,26.00,325,470,000664,7,-0.05
47008,Chesler4,LD_transitions,C57BL/6J,m,63.00,326,470,000664,7,1.22
47008,Chesler4,LD_transitions,C57BL/6J,m,71.00,327,470,000664,7,1.49
47008,Chesler4,LD_transitions,CAST/EiJ,f,6.00,636,470,000928,2,-0.71
47008,Chesler4,LD_transitions,CAST/EiJ,f,52.00,643,470,000928,2,1.36
47008,Chesler4,LD_transitions,CAST/EiJ,f,33.00,642,470,000928,2,0.51
47008,Chesler4,LD_transitions,CAST/EiJ,f,56.00,641,470,000928,2,1.54
47008,Chesler4,LD_transitions,CAST/EiJ,f,13.00,640,470,000928,2,-0.39
47008,Chesler4,LD_transitions,CAST/EiJ,f,2.00,639,470,000928,2,-0.89
47008,Chesler4,LD_transitions,CAST/EiJ,f,10.00,638,470,000928,2,-0.53
47008,Chesler4,LD_transitions,CAST/EiJ,f,2.00,637,470,000928,2,-0.89
47008,Chesler4,LD_transitions,CAST/EiJ,m,23.00,398,470,000928,2,-1.29
47008,Chesler4,LD_transitions,CAST/EiJ,m,103.00,397,470,000928,2,2.11
47008,Chesler4,LD_transitions,CAST/EiJ,m,46.00,396,470,000928,2,-0.31
47008,Chesler4,LD_transitions,CAST/EiJ,m,44.00,395,470,000928,2,-0.40
47008,Chesler4,LD_transitions,CAST/EiJ,m,68.00,394,470,000928,2,0.62
47008,Chesler4,LD_transitions,CAST/EiJ,m,50.00,393,470,000928,2,-0.14
47008,Chesler4,LD_transitions,CAST/EiJ,m,42.00,392,470,000928,2,-0.48
47008,Chesler4,LD_transitions,CAST/EiJ,m,51.00,391,470,000928,2,-0.10
47008,Chesler4,LD_transitions,J:DO,f,51.00,177,470,009376,70,1.25
47008,Chesler4,LD_transitions,J:DO,f,24.00,176,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,f,37.00,175,470,009376,70,0.37
47008,Chesler4,LD_transitions,J:DO,f,54.00,174,470,009376,70,1.44
47008,Chesler4,LD_transitions,J:DO,f,14.00,173,470,009376,70,-1.08
47008,Chesler4,LD_transitions,J:DO,f,13.00,170,470,009376,70,-1.14
47008,Chesler4,LD_transitions,J:DO,f,43.00,169,470,009376,70,0.75
47008,Chesler4,LD_transitions,J:DO,f,21.00,168,470,009376,70,-0.64
47008,Chesler4,LD_transitions,J:DO,f,47.00,167,470,009376,70,1.00
47008,Chesler4,LD_transitions,J:DO,f,7.00,166,470,009376,70,-1.52
47008,Chesler4,LD_transitions,J:DO,f,19.00,165,470,009376,70,-0.76
47008,Chesler4,LD_transitions,J:DO,f,20.00,164,470,009376,70,-0.70
47008,Chesler4,LD_transitions,J:DO,f,5.00,163,470,009376,70,-1.64
47008,Chesler4,LD_transitions,J:DO,f,21.00,162,470,009376,70,-0.64
47008,Chesler4,LD_transitions,J:DO,f,36.00,161,470,009376,70,0.30
47008,Chesler4,LD_transitions,J:DO,f,34.00,160,470,009376,70,0.18
47008,Chesler4,LD_transitions,J:DO,f,49.00,159,470,009376,70,1.12
47008,Chesler4,LD_transitions,J:DO,f,31.00,158,470,009376,70,-0.01
47008,Chesler4,LD_transitions,J:DO,f,32.00,157,470,009376,70,0.05
47008,Chesler4,LD_transitions,J:DO,f,32.00,156,470,009376,70,0.05
47008,Chesler4,LD_transitions,J:DO,f,46.00,155,470,009376,70,0.93
47008,Chesler4,LD_transitions,J:DO,f,43.00,154,470,009376,70,0.75
47008,Chesler4,LD_transitions,J:DO,f,30.00,143,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,f,20.00,142,470,009376,70,-0.70
47008,Chesler4,LD_transitions,J:DO,f,34.00,141,470,009376,70,0.18
47008,Chesler4,LD_transitions,J:DO,f,35.00,140,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,f,10.00,139,470,009376,70,-1.33
47008,Chesler4,LD_transitions,J:DO,f,29.00,138,470,009376,70,-0.14
47008,Chesler4,LD_transitions,J:DO,f,26.00,137,470,009376,70,-0.32
47008,Chesler4,LD_transitions,J:DO,f,32.00,136,470,009376,70,0.05
47008,Chesler4,LD_transitions,J:DO,f,47.00,135,470,009376,70,1.00
47008,Chesler4,LD_transitions,J:DO,f,13.00,119:70f,470,009376,70,-1.14
47008,Chesler4,LD_transitions,J:DO,f,41.00,298,470,009376,70,0.62
47008,Chesler4,LD_transitions,J:DO,f,23.00,297,470,009376,70,-0.51
47008,Chesler4,LD_transitions,J:DO,f,4.00,296,470,009376,70,-1.71
47008,Chesler4,LD_transitions,J:DO,f,29.00,295,470,009376,70,-0.14
47008,Chesler4,LD_transitions,J:DO,f,53.00,294,470,009376,70,1.37
47008,Chesler4,LD_transitions,J:DO,f,37.00,293,470,009376,70,0.37
47008,Chesler4,LD_transitions,J:DO,f,30.00,292,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,f,35.00,291,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,f,44.00,290,470,009376,70,0.81
47008,Chesler4,LD_transitions,J:DO,f,42.00,289,470,009376,70,0.68
47008,Chesler4,LD_transitions,J:DO,f,56.00,288,470,009376,70,1.56
47008,Chesler4,LD_transitions,J:DO,f,78.00,287,470,009376,70,2.95
47008,Chesler4,LD_transitions,J:DO,f,20.00,286,470,009376,70,-0.70
47008,Chesler4,LD_transitions,J:DO,f,12.00,285,470,009376,70,-1.20
47008,Chesler4,LD_transitions,J:DO,f,26.00,284,470,009376,70,-0.32
47008,Chesler4,LD_transitions,J:DO,f,19.00,283,470,009376,70,-0.76
47008,Chesler4,LD_transitions,J:DO,f,26.00,282,470,009376,70,-0.32
47008,Chesler4,LD_transitions,J:DO,f,30.00,281,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,f,42.00,280,470,009376,70,0.68
47008,Chesler4,LD_transitions,J:DO,f,11.00,279,470,009376,70,-1.27
47008,Chesler4,LD_transitions,J:DO,f,32.00,278,470,009376,70,0.05
47008,Chesler4,LD_transitions,J:DO,f,20.00,277,470,009376,70,-0.70
47008,Chesler4,LD_transitions,J:DO,f,34.00,276,470,009376,70,0.18
47008,Chesler4,LD_transitions,J:DO,f,25.00,275,470,009376,70,-0.39
47008,Chesler4,LD_transitions,J:DO,f,45.00,258,470,009376,70,0.87
47008,Chesler4,LD_transitions,J:DO,f,59.00,257,470,009376,70,1.75
47008,Chesler4,LD_transitions,J:DO,f,30.00,256,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,f,13.00,255,470,009376,70,-1.14
47008,Chesler4,LD_transitions,J:DO,f,60.00,254,470,009376,70,1.81
47008,Chesler4,LD_transitions,J:DO,f,55.00,253,470,009376,70,1.50
47008,Chesler4,LD_transitions,J:DO,f,55.00,252,470,009376,70,1.50
47008,Chesler4,LD_transitions,J:DO,f,41.00,251,470,009376,70,0.62
47008,Chesler4,LD_transitions,J:DO,f,35.00,242,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,f,33.00,241,470,009376,70,0.12
47008,Chesler4,LD_transitions,J:DO,f,21.00,240,470,009376,70,-0.64
47008,Chesler4,LD_transitions,J:DO,f,40.00,239,470,009376,70,0.56
47008,Chesler4,LD_transitions,J:DO,f,26.00,238,470,009376,70,-0.32
47008,Chesler4,LD_transitions,J:DO,f,18.00,237,470,009376,70,-0.83
47008,Chesler4,LD_transitions,J:DO,f,41.00,236,470,009376,70,0.62
47008,Chesler4,LD_transitions,J:DO,f,25.00,235,470,009376,70,-0.39
47008,Chesler4,LD_transitions,J:DO,f,32.00,213,470,009376,70,0.05
47008,Chesler4,LD_transitions,J:DO,f,60.00,212,470,009376,70,1.81
47008,Chesler4,LD_transitions,J:DO,f,18.00,211,470,009376,70,-0.83
47008,Chesler4,LD_transitions,J:DO,f,25.00,210,470,009376,70,-0.39
47008,Chesler4,LD_transitions,J:DO,f,24.00,209,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,f,22.00,208,470,009376,70,-0.58
47008,Chesler4,LD_transitions,J:DO,f,36.00,207,470,009376,70,0.30
47008,Chesler4,LD_transitions,J:DO,f,35.00,206,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,f,36.00,192,470,009376,70,0.30
47008,Chesler4,LD_transitions,J:DO,f,69.00,191,470,009376,70,2.38
47008,Chesler4,LD_transitions,J:DO,f,44.00,190,470,009376,70,0.81
47008,Chesler4,LD_transitions,J:DO,f,30.00,189,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,f,45.00,188,470,009376,70,0.87
47008,Chesler4,LD_transitions,J:DO,f,5.00,187,470,009376,70,-1.64
47008,Chesler4,LD_transitions,J:DO,f,8.00,186,470,009376,70,-1.46
47008,Chesler4,LD_transitions,J:DO,f,9.00,185,470,009376,70,-1.39
47008,Chesler4,LD_transitions,J:DO,f,44.00,184,470,009376,70,0.81
47008,Chesler4,LD_transitions,J:DO,f,12.00,183,470,009376,70,-1.20
47008,Chesler4,LD_transitions,J:DO,f,35.00,182,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,f,6.00,181,470,009376,70,-1.58
47008,Chesler4,LD_transitions,J:DO,f,73.00,180,470,009376,70,2.63
47008,Chesler4,LD_transitions,J:DO,f,22.00,179,470,009376,70,-0.58
47008,Chesler4,LD_transitions,J:DO,f,46.00,178,470,009376,70,0.93
47008,Chesler4,LD_transitions,J:DO,f,6.00,100:70f,470,009376,70,-1.58
47008,Chesler4,LD_transitions,J:DO,f,46.00,101:70f,470,009376,70,0.93
47008,Chesler4,LD_transitions,J:DO,f,22.00,102:70f,470,009376,70,-0.58
47008,Chesler4,LD_transitions,J:DO,f,21.00,103:70f,470,009376,70,-0.64
47008,Chesler4,LD_transitions,J:DO,f,21.00,104:70f,470,009376,70,-0.64
47008,Chesler4,LD_transitions,J:DO,f,52.00,105:70f,470,009376,70,1.31
47008,Chesler4,LD_transitions,J:DO,f,36.00,106:70f,470,009376,70,0.30
47008,Chesler4,LD_transitions,J:DO,f,25.00,107:70f,470,009376,70,-0.39
47008,Chesler4,LD_transitions,J:DO,f,43.00,118:70f,470,009376,70,0.75
47008,Chesler4,LD_transitions,J:DO,f,69.00,120:70f,470,009376,70,2.38
47008,Chesler4,LD_transitions,J:DO,f,18.00,121:70f,470,009376,70,-0.83
47008,Chesler4,LD_transitions,J:DO,f,7.00,122:70f,470,009376,70,-1.52
47008,Chesler4,LD_transitions,J:DO,f,16.00,123:70f,470,009376,70,-0.95
47008,Chesler4,LD_transitions,J:DO,f,34.00,124:70f,470,009376,70,0.18
47008,Chesler4,LD_transitions,J:DO,f,0.00,125:70f,470,009376,70,-1.96
47008,Chesler4,LD_transitions,J:DO,f,28.00,126:70f,470,009376,70,-0.20
47008,Chesler4,LD_transitions,J:DO,f,48.00,127:70f,470,009376,70,1.06
47008,Chesler4,LD_transitions,J:DO,f,26.00,58:70f,470,009376,70,-0.32
47008,Chesler4,LD_transitions,J:DO,f,47.00,59:70f,470,009376,70,1.00
47008,Chesler4,LD_transitions,J:DO,f,9.00,60:70f,470,009376,70,-1.39
47008,Chesler4,LD_transitions,J:DO,f,10.00,61:70f,470,009376,70,-1.33
47008,Chesler4,LD_transitions,J:DO,f,32.00,62:70f,470,009376,70,0.05
47008,Chesler4,LD_transitions,J:DO,f,48.00,63:70f,470,009376,70,1.06
47008,Chesler4,LD_transitions,J:DO,f,46.00,64:70f,470,009376,70,0.93
47008,Chesler4,LD_transitions,J:DO,f,28.00,65:70f,470,009376,70,-0.20
47008,Chesler4,LD_transitions,J:DO,f,29.00,66:70f,470,009376,70,-0.14
47008,Chesler4,LD_transitions,J:DO,f,43.00,67:70f,470,009376,70,0.75
47008,Chesler4,LD_transitions,J:DO,f,18.00,68:70f,470,009376,70,-0.83
47008,Chesler4,LD_transitions,J:DO,f,12.00,69:70f,470,009376,70,-1.20
47008,Chesler4,LD_transitions,J:DO,f,21.00,70:70f,470,009376,70,-0.64
47008,Chesler4,LD_transitions,J:DO,f,36.00,71:70f,470,009376,70,0.30
47008,Chesler4,LD_transitions,J:DO,f,49.00,72:70f,470,009376,70,1.12
47008,Chesler4,LD_transitions,J:DO,f,34.00,73:70f,470,009376,70,0.18
47008,Chesler4,LD_transitions,J:DO,f,34.00,74:70f,470,009376,70,0.18
47008,Chesler4,LD_transitions,J:DO,f,20.00,75:70f,470,009376,70,-0.70
47008,Chesler4,LD_transitions,J:DO,f,30.00,76:70f,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,f,35.00,77:70f,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,f,18.00,78:70f,470,009376,70,-0.83
47008,Chesler4,LD_transitions,J:DO,f,8.00,79:70f,470,009376,70,-1.46
47008,Chesler4,LD_transitions,J:DO,f,25.00,80:70f,470,009376,70,-0.39
47008,Chesler4,LD_transitions,J:DO,f,6.00,81:70f,470,009376,70,-1.58
47008,Chesler4,LD_transitions,J:DO,f,47.00,82:70f,470,009376,70,1.00
47008,Chesler4,LD_transitions,J:DO,f,28.00,83:70f,470,009376,70,-0.20
47008,Chesler4,LD_transitions,J:DO,f,34.00,84:70f,470,009376,70,0.18
47008,Chesler4,LD_transitions,J:DO,f,22.00,85:70f,470,009376,70,-0.58
47008,Chesler4,LD_transitions,J:DO,f,29.00,86:70f,470,009376,70,-0.14
47008,Chesler4,LD_transitions,J:DO,f,5.00,87:70f,470,009376,70,-1.64
47008,Chesler4,LD_transitions,J:DO,f,73.00,98:70f,470,009376,70,2.63
47008,Chesler4,LD_transitions,J:DO,f,35.00,99:70f,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,m,13.00,53:70m,470,009376,70,-1.05
47008,Chesler4,LD_transitions,J:DO,m,47.00,229,470,009376,70,1.53
47008,Chesler4,LD_transitions,J:DO,m,29.00,230,470,009376,70,0.16
47008,Chesler4,LD_transitions,J:DO,m,14.00,231,470,009376,70,-0.98
47008,Chesler4,LD_transitions,J:DO,m,22.00,232,470,009376,70,-0.37
47008,Chesler4,LD_transitions,J:DO,m,29.00,233,470,009376,70,0.16
47008,Chesler4,LD_transitions,J:DO,m,38.00,234,470,009376,70,0.84
47008,Chesler4,LD_transitions,J:DO,m,18.00,243,470,009376,70,-0.67
47008,Chesler4,LD_transitions,J:DO,m,17.00,244,470,009376,70,-0.75
47008,Chesler4,LD_transitions,J:DO,m,9.00,245,470,009376,70,-1.36
47008,Chesler4,LD_transitions,J:DO,m,31.00,246,470,009376,70,0.31
47008,Chesler4,LD_transitions,J:DO,m,15.00,247,470,009376,70,-0.90
47008,Chesler4,LD_transitions,J:DO,m,29.00,248,470,009376,70,0.16
47008,Chesler4,LD_transitions,J:DO,m,35.00,249,470,009376,70,0.62
47008,Chesler4,LD_transitions,J:DO,m,34.00,25:70m,470,009376,70,0.54
47008,Chesler4,LD_transitions,J:DO,m,44.00,26:70m,470,009376,70,1.30
47008,Chesler4,LD_transitions,J:DO,m,12.00,27:70m,470,009376,70,-1.13
47008,Chesler4,LD_transitions,J:DO,m,9.00,28:70m,470,009376,70,-1.36
47008,Chesler4,LD_transitions,J:DO,m,5.00,3:70m,470,009376,70,-1.66
47008,Chesler4,LD_transitions,J:DO,m,44.00,31:70m,470,009376,70,1.30
47008,Chesler4,LD_transitions,J:DO,m,27.00,32:70m,470,009376,70,0.01
47008,Chesler4,LD_transitions,J:DO,m,7.00,33:70m,470,009376,70,-1.51
47008,Chesler4,LD_transitions,J:DO,m,21.00,34:70m,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,5.00,35:70m,470,009376,70,-1.66
47008,Chesler4,LD_transitions,J:DO,m,42.00,36:70m,470,009376,70,1.15
47008,Chesler4,LD_transitions,J:DO,m,47.00,37:70m,470,009376,70,1.53
47008,Chesler4,LD_transitions,J:DO,m,44.00,38:70m,470,009376,70,1.30
47008,Chesler4,LD_transitions,J:DO,m,24.00,39:70m,470,009376,70,-0.22
47008,Chesler4,LD_transitions,J:DO,m,45.00,4:70m,470,009376,70,1.38
47008,Chesler4,LD_transitions,J:DO,m,51.00,40:70m,470,009376,70,1.83
47008,Chesler4,LD_transitions,J:DO,m,37.00,41:70m,470,009376,70,0.77
47008,Chesler4,LD_transitions,J:DO,m,14.00,42:70m,470,009376,70,-0.98
47008,Chesler4,LD_transitions,J:DO,m,54.00,43:70m,470,009376,70,2.06
47008,Chesler4,LD_transitions,J:DO,m,8.00,44:70m,470,009376,70,-1.43
47008,Chesler4,LD_transitions,J:DO,m,21.00,45:70m,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,44.00,46:70m,470,009376,70,1.30
47008,Chesler4,LD_transitions,J:DO,m,5.00,47:70m,470,009376,70,-1.66
47008,Chesler4,LD_transitions,J:DO,m,20.00,48:70m,470,009376,70,-0.52
47008,Chesler4,LD_transitions,J:DO,m,30.00,49:70m,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,m,28.00,5:70m,470,009376,70,0.09
47008,Chesler4,LD_transitions,J:DO,m,36.00,50:70m,470,009376,70,0.69
47008,Chesler4,LD_transitions,J:DO,m,45.00,51:70m,470,009376,70,1.38
47008,Chesler4,LD_transitions,J:DO,m,26.00,52:70m,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,m,41.00,228,470,009376,70,1.07
47008,Chesler4,LD_transitions,J:DO,m,30.00,54:70m,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,m,5.00,129,470,009376,70,-1.66
47008,Chesler4,LD_transitions,J:DO,m,21.00,130,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,7.00,131,470,009376,70,-1.51
47008,Chesler4,LD_transitions,J:DO,m,42.00,132,470,009376,70,1.15
47008,Chesler4,LD_transitions,J:DO,m,44.00,133,470,009376,70,1.30
47008,Chesler4,LD_transitions,J:DO,m,47.00,134,470,009376,70,1.53
47008,Chesler4,LD_transitions,J:DO,m,5.00,144,470,009376,70,-1.66
47008,Chesler4,LD_transitions,J:DO,m,34.00,145,470,009376,70,0.54
47008,Chesler4,LD_transitions,J:DO,m,22.00,146,470,009376,70,-0.37
47008,Chesler4,LD_transitions,J:DO,m,28.00,147,470,009376,70,0.09
47008,Chesler4,LD_transitions,J:DO,m,29.00,148,470,009376,70,0.16
47008,Chesler4,LD_transitions,J:DO,m,20.00,149,470,009376,70,-0.52
47008,Chesler4,LD_transitions,J:DO,m,16.00,150,470,009376,70,-0.82
47008,Chesler4,LD_transitions,J:DO,m,44.00,151,470,009376,70,1.30
47008,Chesler4,LD_transitions,J:DO,m,34.00,152,470,009376,70,0.54
47008,Chesler4,LD_transitions,J:DO,m,21.00,153,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,68.00,201,470,009376,70,3.12
47008,Chesler4,LD_transitions,J:DO,m,36.00,202,470,009376,70,0.69
47008,Chesler4,LD_transitions,J:DO,m,52.00,203,470,009376,70,1.91
47008,Chesler4,LD_transitions,J:DO,m,21.00,204,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,25.00,205,470,009376,70,-0.14
47008,Chesler4,LD_transitions,J:DO,m,48.00,214,470,009376,70,1.60
47008,Chesler4,LD_transitions,J:DO,m,8.00,215,470,009376,70,-1.43
47008,Chesler4,LD_transitions,J:DO,m,14.00,216,470,009376,70,-0.98
47008,Chesler4,LD_transitions,J:DO,m,39.00,217,470,009376,70,0.92
47008,Chesler4,LD_transitions,J:DO,m,43.00,218,470,009376,70,1.22
47008,Chesler4,LD_transitions,J:DO,m,44.00,219,470,009376,70,1.30
47008,Chesler4,LD_transitions,J:DO,m,28.00,220,470,009376,70,0.09
47008,Chesler4,LD_transitions,J:DO,m,28.00,221,470,009376,70,0.09
47008,Chesler4,LD_transitions,J:DO,m,29.00,223,470,009376,70,0.16
47008,Chesler4,LD_transitions,J:DO,m,26.00,224,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,m,37.00,226,470,009376,70,0.77
47008,Chesler4,LD_transitions,J:DO,m,33.00,227,470,009376,70,0.47
47008,Chesler4,LD_transitions,J:DO,m,35.00,250,470,009376,70,0.62
47008,Chesler4,LD_transitions,J:DO,m,36.00,259,470,009376,70,0.69
47008,Chesler4,LD_transitions,J:DO,m,6.00,260,470,009376,70,-1.58
47008,Chesler4,LD_transitions,J:DO,m,25.00,261,470,009376,70,-0.14
47008,Chesler4,LD_transitions,J:DO,m,40.00,262,470,009376,70,1.00
47008,Chesler4,LD_transitions,J:DO,m,24.00,263,470,009376,70,-0.22
47008,Chesler4,LD_transitions,J:DO,m,8.00,264,470,009376,70,-1.43
47008,Chesler4,LD_transitions,J:DO,m,6.00,265,470,009376,70,-1.58
47008,Chesler4,LD_transitions,J:DO,m,50.00,266,470,009376,70,1.76
47008,Chesler4,LD_transitions,J:DO,m,14.00,267,470,009376,70,-0.98
47008,Chesler4,LD_transitions,J:DO,m,28.00,268,470,009376,70,0.09
47008,Chesler4,LD_transitions,J:DO,m,11.00,269,470,009376,70,-1.20
47008,Chesler4,LD_transitions,J:DO,m,45.00,270,470,009376,70,1.38
47008,Chesler4,LD_transitions,J:DO,m,6.00,271,470,009376,70,-1.58
47008,Chesler4,LD_transitions,J:DO,m,35.00,272,470,009376,70,0.62
47008,Chesler4,LD_transitions,J:DO,m,22.00,273,470,009376,70,-0.37
47008,Chesler4,LD_transitions,J:DO,m,33.00,1:70m,470,009376,70,0.47
47008,Chesler4,LD_transitions,J:DO,m,33.00,10:70m,470,009376,70,0.47
47008,Chesler4,LD_transitions,J:DO,m,33.00,55:70m,470,009376,70,0.47
47008,Chesler4,LD_transitions,J:DO,m,35.00,56:70m,470,009376,70,0.62
47008,Chesler4,LD_transitions,J:DO,m,26.00,57:70m,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,m,18.00,91:70m,470,009376,70,-0.67
47008,Chesler4,LD_transitions,J:DO,m,12.00,92:70m,470,009376,70,-1.13
47008,Chesler4,LD_transitions,J:DO,m,32.00,6:70m,470,009376,70,0.39
47008,Chesler4,LD_transitions,J:DO,m,17.00,93:70m,470,009376,70,-0.75
47008,Chesler4,LD_transitions,J:DO,m,21.00,94:70m,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,34.00,108:70m,470,009376,70,0.54
47008,Chesler4,LD_transitions,J:DO,m,43.00,109:70m,470,009376,70,1.22
47008,Chesler4,LD_transitions,J:DO,m,13.00,11:70m,470,009376,70,-1.05
47008,Chesler4,LD_transitions,J:DO,m,33.00,110:70m,470,009376,70,0.47
47008,Chesler4,LD_transitions,J:DO,m,32.00,111:70m,470,009376,70,0.39
47008,Chesler4,LD_transitions,J:DO,m,20.00,112:70m,470,009376,70,-0.52
47008,Chesler4,LD_transitions,J:DO,m,6.00,113:70m,470,009376,70,-1.58
47008,Chesler4,LD_transitions,J:DO,m,18.00,114:70m,470,009376,70,-0.67
47008,Chesler4,LD_transitions,J:DO,m,8.00,115:70m,470,009376,70,-1.43
47008,Chesler4,LD_transitions,J:DO,m,18.00,116:70m,470,009376,70,-0.67
47008,Chesler4,LD_transitions,J:DO,m,7.00,117:70m,470,009376,70,-1.51
47008,Chesler4,LD_transitions,J:DO,m,25.00,95:70m,470,009376,70,-0.14
47008,Chesler4,LD_transitions,J:DO,m,31.00,274,470,009376,70,0.31
47008,Chesler4,LD_transitions,J:DO,m,30.00,12:70m,470,009376,70,0.24
47008,Chesler4,LD_transitions,J:DO,m,21.00,96:70m,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,21.00,97:70m,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,9.00,88:70m,470,009376,70,-1.36
47008,Chesler4,LD_transitions,J:DO,m,28.00,89:70m,470,009376,70,0.09
47008,Chesler4,LD_transitions,J:DO,m,31.00,9:70m,470,009376,70,0.31
