measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29502,Eumorphia6,normalized_LV,129S2/SvPas,f,4.16,35565,295,,840,-0.44
29502,Eumorphia6,normalized_LV,129S2/SvPas,f,4.45,35564,295,,840,0.01
29502,Eumorphia6,normalized_LV,129S2/SvPas,f,4.63,35563,295,,840,0.28
29502,Eumorphia6,normalized_LV,129S2/SvPas,f,4.80,35562,295,,840,0.55
29502,Eumorphia6,normalized_LV,129S2/SvPas,f,5.27,35561,295,,840,1.28
29502,Eumorphia6,normalized_LV,129S2/SvPas,f,3.37,35560,295,,840,-1.67
29502,Eumorphia6,normalized_LV,129S2/SvPas,m,3.66,35559,295,,840,-0.11
29502,Eumorphia6,normalized_LV,129S2/SvPas,m,4.60,35558,295,,840,1.98
29502,Eumorphia6,normalized_LV,129S2/SvPas,m,3.41,35557,295,,840,-0.67
29502,Eumorphia6,normalized_LV,129S2/SvPas,m,3.49,35556,295,,840,-0.49
29502,Eumorphia6,normalized_LV,129S2/SvPas,m,3.43,35555,295,,840,-0.62
29502,Eumorphia6,normalized_LV,129S2/SvPas,m,3.67,35554,295,,840,-0.09
29502,Eumorphia6,normalized_LV,BALB/cByJ,f,4,35584,295,001026,50,0.72
29502,Eumorphia6,normalized_LV,BALB/cByJ,f,4.10,35586,295,001026,50,0.90
29502,Eumorphia6,normalized_LV,BALB/cByJ,f,3.10,35587,295,001026,50,-0.90
29502,Eumorphia6,normalized_LV,BALB/cByJ,f,2.90,35588,295,001026,50,-1.26
29502,Eumorphia6,normalized_LV,BALB/cByJ,f,3.90,35589,295,001026,50,0.54
29502,Eumorphia6,normalized_LV,BALB/cByJ,m,3.40,35578,295,001026,50,-0.83
29502,Eumorphia6,normalized_LV,BALB/cByJ,m,3.90,35583,295,001026,50,0.95
29502,Eumorphia6,normalized_LV,BALB/cByJ,m,3.90,35582,295,001026,50,0.95
29502,Eumorphia6,normalized_LV,BALB/cByJ,m,3.70,35581,295,001026,50,0.24
29502,Eumorphia6,normalized_LV,BALB/cByJ,m,3.70,35580,295,001026,50,0.24
29502,Eumorphia6,normalized_LV,BALB/cByJ,m,3.20,35579,295,001026,50,-1.54
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,f,3.72,35572,295,000658,59,-0.13
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,f,3.58,35577,295,000658,59,-0.63
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,f,3.69,35576,295,000658,59,-0.24
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,f,4.25,35574,295,000658,59,1.73
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,f,3.55,35573,295,000658,59,-0.73
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,m,3.31,35567,295,000658,59,-1.65
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,m,3.61,35566,295,000658,59,-0.39
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,m,3.98,35571,295,000658,59,1.17
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,m,3.91,35570,295,000658,59,0.88
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,m,3.70,35569,295,000658,59,-0.01
29502,Eumorphia6,normalized_LV,C3HeB/FeJ,m,3.70,35568,295,000658,59,-0.01
29502,Eumorphia6,normalized_LV,C57BL/6J,f,4.46,35549,295,000664,7,0.31
29502,Eumorphia6,normalized_LV,C57BL/6J,f,3.28,35553,295,000664,7,-1.88
29502,Eumorphia6,normalized_LV,C57BL/6J,f,4.43,35552,295,000664,7,0.25
29502,Eumorphia6,normalized_LV,C57BL/6J,f,4.87,35551,295,000664,7,1.06
29502,Eumorphia6,normalized_LV,C57BL/6J,f,4.22,35550,295,000664,7,-0.14
29502,Eumorphia6,normalized_LV,C57BL/6J,f,4.51,35548,295,000664,7,0.40
29502,Eumorphia6,normalized_LV,C57BL/6J,m,0.250,35542,295,000664,7,0.00
29502,Eumorphia6,normalized_LV,C57BL/6J,m,0.250,35543,295,000664,7,0.00
29502,Eumorphia6,normalized_LV,C57BL/6J,m,0.250,35544,295,000664,7,0.00
29502,Eumorphia6,normalized_LV,C57BL/6J,m,0.250,35545,295,000664,7,0.00
29502,Eumorphia6,normalized_LV,C57BL/6J,m,0.250,35546,295,000664,7,0.00
29502,Eumorphia6,normalized_LV,C57BL/6J,m,0.250,35547,295,000664,7,0.00
