measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55432,GMC05,PPI_69,129S1/SvImJ,f,55.3,30250371,550,002448,3,-1.69
55432,GMC05,PPI_69,129S1/SvImJ,f,73.3,30250373,550,002448,3,-0.28
55432,GMC05,PPI_69,129S1/SvImJ,f,53.2,30250374,550,002448,3,-1.86
55432,GMC05,PPI_69,129S1/SvImJ,f,50.9,30250377,550,002448,3,-2.04
55432,GMC05,PPI_69,129S1/SvImJ,f,79,30260209,550,002448,3,0.17
55432,GMC05,PPI_69,129S1/SvImJ,f,84.5,30260210,550,002448,3,0.60
55432,GMC05,PPI_69,129S1/SvImJ,f,87.6,30260211,550,002448,3,0.85
55432,GMC05,PPI_69,129S1/SvImJ,f,81.2,30260212,550,002448,3,0.34
55432,GMC05,PPI_69,129S1/SvImJ,f,86,30270554,550,002448,3,0.72
55432,GMC05,PPI_69,129S1/SvImJ,f,78.6,30270555,550,002448,3,0.14
55432,GMC05,PPI_69,129S1/SvImJ,f,81.3,30270556,550,002448,3,0.35
55432,GMC05,PPI_69,129S1/SvImJ,f,91,30270557,550,002448,3,1.11
55432,GMC05,PPI_69,129S1/SvImJ,f,83.4,30280250,550,002448,3,0.52
55432,GMC05,PPI_69,129S1/SvImJ,f,89.4,30280251,550,002448,3,0.99
55432,GMC05,PPI_69,129S1/SvImJ,f,75.1,30280252,550,002448,3,-0.14
55432,GMC05,PPI_69,129S1/SvImJ,f,79.5,30280253,550,002448,3,0.21
55432,GMC05,PPI_69,129S1/SvImJ,m,38.9,30250370,550,002448,3,-1.88
55432,GMC05,PPI_69,129S1/SvImJ,m,53.8,30250372,550,002448,3,-0.69
55432,GMC05,PPI_69,129S1/SvImJ,m,68.3,30250375,550,002448,3,0.48
55432,GMC05,PPI_69,129S1/SvImJ,m,68,30250376,550,002448,3,0.45
55432,GMC05,PPI_69,129S1/SvImJ,m,73.6,30260206,550,002448,3,0.90
55432,GMC05,PPI_69,129S1/SvImJ,m,62.6,30260207,550,002448,3,0.02
55432,GMC05,PPI_69,129S1/SvImJ,m,52.1,30260208,550,002448,3,-0.82
55432,GMC05,PPI_69,129S1/SvImJ,m,63.9,30270558,550,002448,3,0.12
55432,GMC05,PPI_69,129S1/SvImJ,m,55,30270559,550,002448,3,-0.59
55432,GMC05,PPI_69,129S1/SvImJ,m,45.5,30270560,550,002448,3,-1.35
55432,GMC05,PPI_69,129S1/SvImJ,m,69.8,30270561,550,002448,3,0.60
55432,GMC05,PPI_69,129S1/SvImJ,m,63.2,30270562,550,002448,3,0.07
55432,GMC05,PPI_69,129S1/SvImJ,m,63.3,30280246,550,002448,3,0.07
55432,GMC05,PPI_69,129S1/SvImJ,m,53.9,30280247,550,002448,3,-0.68
55432,GMC05,PPI_69,129S1/SvImJ,m,76.4,30280248,550,002448,3,1.13
55432,GMC05,PPI_69,129S1/SvImJ,m,89.6,30280249,550,002448,3,2.18
55432,GMC05,PPI_69,A/J,f,24.6,30250366,550,000646,4,0.94
55432,GMC05,PPI_69,A/J,f,22.8,30250367,550,000646,4,0.89
55432,GMC05,PPI_69,A/J,f,-70.4,30250368,550,000646,4,-1.83
55432,GMC05,PPI_69,A/J,f,-17.7,30250369,550,000646,4,-0.29
55432,GMC05,PPI_69,A/J,f,4.7,30260202,550,000646,4,0.36
55432,GMC05,PPI_69,A/J,f,-20.4,30260203,550,000646,4,-0.37
55432,GMC05,PPI_69,A/J,f,-54.4,30260204,550,000646,4,-1.36
55432,GMC05,PPI_69,A/J,f,-13.5,30260205,550,000646,4,-0.17
55432,GMC05,PPI_69,A/J,f,-4.6,30270575,550,000646,4,0.09
55432,GMC05,PPI_69,A/J,f,-3,30270576,550,000646,4,0.14
55432,GMC05,PPI_69,A/J,f,43.9,30270577,550,000646,4,1.50
55432,GMC05,PPI_69,A/J,f,43.8,30270578,550,000646,4,1.50
55432,GMC05,PPI_69,A/J,f,13.2,30280285,550,000646,4,0.61
55432,GMC05,PPI_69,A/J,f,-57.5,30280286,550,000646,4,-1.45
55432,GMC05,PPI_69,A/J,f,-35.7,30280287,550,000646,4,-0.82
55432,GMC05,PPI_69,A/J,f,0.6,30280288,550,000646,4,0.24
55432,GMC05,PPI_69,A/J,m,26,30250362,550,000646,4,1.04
55432,GMC05,PPI_69,A/J,m,17.5,30250363,550,000646,4,0.74
55432,GMC05,PPI_69,A/J,m,6,30250364,550,000646,4,0.34
55432,GMC05,PPI_69,A/J,m,39.7,30250365,550,000646,4,1.52
55432,GMC05,PPI_69,A/J,m,-12.1,30260198,550,000646,4,-0.29
55432,GMC05,PPI_69,A/J,m,-16.2,30260199,550,000646,4,-0.43
55432,GMC05,PPI_69,A/J,m,36.5,30260200,550,000646,4,1.40
55432,GMC05,PPI_69,A/J,m,1.9,30260201,550,000646,4,0.20
55432,GMC05,PPI_69,A/J,m,-35.1,30270579,550,000646,4,-1.09
55432,GMC05,PPI_69,A/J,m,-18,30270580,550,000646,4,-0.50
55432,GMC05,PPI_69,A/J,m,-26.1,30270581,550,000646,4,-0.78
55432,GMC05,PPI_69,A/J,m,-26.7,30270582,550,000646,4,-0.80
55432,GMC05,PPI_69,A/J,m,-24.1,30280281,550,000646,4,-0.71
55432,GMC05,PPI_69,A/J,m,34.1,30280282,550,000646,4,1.32
55432,GMC05,PPI_69,A/J,m,-59.2,30280283,550,000646,4,-1.93
55432,GMC05,PPI_69,A/J,m,-4.3,30280284,550,000646,4,-0.02
55432,GMC05,PPI_69,C57BL/6J,f,34.7,30250378,550,000664,7,-1.43
55432,GMC05,PPI_69,C57BL/6J,f,50.7,30250379,550,000664,7,-0.01
55432,GMC05,PPI_69,C57BL/6J,f,39.2,30250380,550,000664,7,-1.03
55432,GMC05,PPI_69,C57BL/6J,f,62.1,30250381,550,000664,7,1.00
55432,GMC05,PPI_69,C57BL/6J,f,34.4,30260217,550,000664,7,-1.46
55432,GMC05,PPI_69,C57BL/6J,f,62.1,30260218,550,000664,7,1.00
55432,GMC05,PPI_69,C57BL/6J,f,50,30260219,550,000664,7,-0.08
55432,GMC05,PPI_69,C57BL/6J,f,38.9,30260220,550,000664,7,-1.06
55432,GMC05,PPI_69,C57BL/6J,f,51.6,30270612,550,000664,7,0.07
55432,GMC05,PPI_69,C57BL/6J,f,50.4,30270613,550,000664,7,-0.04
55432,GMC05,PPI_69,C57BL/6J,f,50,30270614,550,000664,7,-0.08
55432,GMC05,PPI_69,C57BL/6J,f,43.5,30270615,550,000664,7,-0.65
55432,GMC05,PPI_69,C57BL/6J,f,70.3,30280242,550,000664,7,1.73
55432,GMC05,PPI_69,C57BL/6J,f,64.5,30280243,550,000664,7,1.21
55432,GMC05,PPI_69,C57BL/6J,f,65,30280244,550,000664,7,1.26
55432,GMC05,PPI_69,C57BL/6J,f,46.2,30280245,550,000664,7,-0.41
55432,GMC05,PPI_69,C57BL/6J,m,42.9,30250382,550,000664,7,-0.87
55432,GMC05,PPI_69,C57BL/6J,m,36.4,30250383,550,000664,7,-1.40
55432,GMC05,PPI_69,C57BL/6J,m,75.8,30250384,550,000664,7,1.84
55432,GMC05,PPI_69,C57BL/6J,m,68.7,30250385,550,000664,7,1.26
55432,GMC05,PPI_69,C57BL/6J,m,47.3,30260213,550,000664,7,-0.51
55432,GMC05,PPI_69,C57BL/6J,m,35.1,30260214,550,000664,7,-1.51
55432,GMC05,PPI_69,C57BL/6J,m,60.1,30260215,550,000664,7,0.55
55432,GMC05,PPI_69,C57BL/6J,m,67.8,30260216,550,000664,7,1.18
55432,GMC05,PPI_69,C57BL/6J,m,48.5,30270608,550,000664,7,-0.41
55432,GMC05,PPI_69,C57BL/6J,m,37.7,30270609,550,000664,7,-1.30
55432,GMC05,PPI_69,C57BL/6J,m,63.3,30270610,550,000664,7,0.81
55432,GMC05,PPI_69,C57BL/6J,m,60.3,30270611,550,000664,7,0.57
55432,GMC05,PPI_69,C57BL/6J,m,51.8,30280238,550,000664,7,-0.13
55432,GMC05,PPI_69,C57BL/6J,m,53.9,30280239,550,000664,7,0.04
55432,GMC05,PPI_69,C57BL/6J,m,56.5,30280240,550,000664,7,0.25
55432,GMC05,PPI_69,C57BL/6J,m,48.8,30280241,550,000664,7,-0.38
55432,GMC05,PPI_69,CAST/EiJ,f,26.4,30250354,550,000928,2,-0.90
55432,GMC05,PPI_69,CAST/EiJ,f,42.7,30250355,550,000928,2,0.05
55432,GMC05,PPI_69,CAST/EiJ,f,-2.3,30250356,550,000928,2,-2.57
55432,GMC05,PPI_69,CAST/EiJ,f,16.6,30250357,550,000928,2,-1.47
55432,GMC05,PPI_69,CAST/EiJ,f,32.4,30250360,550,000928,2,-0.55
55432,GMC05,PPI_69,CAST/EiJ,f,24.3,30250361,550,000928,2,-1.02
55432,GMC05,PPI_69,CAST/EiJ,f,45.9,30260175,550,000928,2,0.24
55432,GMC05,PPI_69,CAST/EiJ,f,35.6,30260176,550,000928,2,-0.36
55432,GMC05,PPI_69,CAST/EiJ,f,60.7,30260177,550,000928,2,1.10
55432,GMC05,PPI_69,CAST/EiJ,f,31.8,30260178,550,000928,2,-0.58
55432,GMC05,PPI_69,CAST/EiJ,f,48,30270618,550,000928,2,0.36
55432,GMC05,PPI_69,CAST/EiJ,f,61.1,30270619,550,000928,2,1.13
55432,GMC05,PPI_69,CAST/EiJ,f,46,30270620,550,000928,2,0.25
55432,GMC05,PPI_69,CAST/EiJ,f,52.6,30270621,550,000928,2,0.63
55432,GMC05,PPI_69,CAST/EiJ,f,51.8,30270622,550,000928,2,0.58
55432,GMC05,PPI_69,CAST/EiJ,f,51.9,30270623,550,000928,2,0.59
55432,GMC05,PPI_69,CAST/EiJ,f,44.3,30270624,550,000928,2,0.15
55432,GMC05,PPI_69,CAST/EiJ,f,61.7,30280305,550,000928,2,1.16
55432,GMC05,PPI_69,CAST/EiJ,f,62.3,30280306,550,000928,2,1.20
55432,GMC05,PPI_69,CAST/EiJ,m,9.9,30250352,550,000928,2,-1.94
55432,GMC05,PPI_69,CAST/EiJ,m,3.9,30250353,550,000928,2,-2.31
55432,GMC05,PPI_69,CAST/EiJ,m,30.3,30250358,550,000928,2,-0.70
55432,GMC05,PPI_69,CAST/EiJ,m,38.1,30250359,550,000928,2,-0.22
55432,GMC05,PPI_69,CAST/EiJ,m,43,30260171,550,000928,2,0.08
55432,GMC05,PPI_69,CAST/EiJ,m,35.3,30260172,550,000928,2,-0.39
55432,GMC05,PPI_69,CAST/EiJ,m,63.8,30260173,550,000928,2,1.34
55432,GMC05,PPI_69,CAST/EiJ,m,49.2,30260174,550,000928,2,0.45
55432,GMC05,PPI_69,CAST/EiJ,m,40.9,30270616,550,000928,2,-0.05
55432,GMC05,PPI_69,CAST/EiJ,m,37.9,30270617,550,000928,2,-0.24
55432,GMC05,PPI_69,CAST/EiJ,m,47,30280298,550,000928,2,0.32
55432,GMC05,PPI_69,CAST/EiJ,m,54.9,30280299,550,000928,2,0.80
55432,GMC05,PPI_69,CAST/EiJ,m,66,30280300,550,000928,2,1.48
55432,GMC05,PPI_69,CAST/EiJ,m,62.4,30280301,550,000928,2,1.26
55432,GMC05,PPI_69,CAST/EiJ,m,53.2,30280304,550,000928,2,0.70
55432,GMC05,PPI_69,CAST/EiJ,m,39.7,30280309,550,000928,2,-0.13
55432,GMC05,PPI_69,CAST/EiJ,m,40.3,30280310,550,000928,2,-0.09
55432,GMC05,PPI_69,CAST/EiJ,m,35.9,30280311,550,000928,2,-0.36
55432,GMC05,PPI_69,NOD/ShiLtJ,f,22.9,30250323,550,001976,13,-0.63
55432,GMC05,PPI_69,NOD/ShiLtJ,f,3,30250324,550,001976,13,-1.58
55432,GMC05,PPI_69,NOD/ShiLtJ,f,47.8,30250327,550,001976,13,0.55
55432,GMC05,PPI_69,NOD/ShiLtJ,f,25.5,30250328,550,001976,13,-0.51
55432,GMC05,PPI_69,NOD/ShiLtJ,f,39.4,30260232,550,001976,13,0.15
55432,GMC05,PPI_69,NOD/ShiLtJ,f,54,30260233,550,001976,13,0.85
55432,GMC05,PPI_69,NOD/ShiLtJ,f,26.9,30260234,550,001976,13,-0.44
55432,GMC05,PPI_69,NOD/ShiLtJ,f,22.9,30260235,550,001976,13,-0.63
55432,GMC05,PPI_69,NOD/ShiLtJ,f,74.5,30270587,550,001976,13,1.83
55432,GMC05,PPI_69,NOD/ShiLtJ,f,53.7,30270588,550,001976,13,0.83
55432,GMC05,PPI_69,NOD/ShiLtJ,f,32.9,30270589,550,001976,13,-0.16
55432,GMC05,PPI_69,NOD/ShiLtJ,f,36.7,30270590,550,001976,13,0.02
55432,GMC05,PPI_69,NOD/ShiLtJ,f,58.4,30280275,550,001976,13,1.06
55432,GMC05,PPI_69,NOD/ShiLtJ,f,57.1,30280276,550,001976,13,1.00
55432,GMC05,PPI_69,NOD/ShiLtJ,f,8,30280277,550,001976,13,-1.34
55432,GMC05,PPI_69,NOD/ShiLtJ,f,-1.8,30280278,550,001976,13,-1.81
55432,GMC05,PPI_69,NOD/ShiLtJ,f,33.5,30280279,550,001976,13,-0.13
55432,GMC05,PPI_69,NOD/ShiLtJ,f,56.2,30280280,550,001976,13,0.95
55432,GMC05,PPI_69,NOD/ShiLtJ,m,-0.4,30250321,550,001976,13,-1.02
55432,GMC05,PPI_69,NOD/ShiLtJ,m,19.3,30250322,550,001976,13,-0.03
55432,GMC05,PPI_69,NOD/ShiLtJ,m,24.7,30250325,550,001976,13,0.24
55432,GMC05,PPI_69,NOD/ShiLtJ,m,-11.7,30250326,550,001976,13,-1.58
55432,GMC05,PPI_69,NOD/ShiLtJ,m,-12.2,30260228,550,001976,13,-1.61
55432,GMC05,PPI_69,NOD/ShiLtJ,m,11.9,30260229,550,001976,13,-0.40
55432,GMC05,PPI_69,NOD/ShiLtJ,m,33.3,30260230,550,001976,13,0.67
55432,GMC05,PPI_69,NOD/ShiLtJ,m,15.2,30260231,550,001976,13,-0.24
55432,GMC05,PPI_69,NOD/ShiLtJ,m,5.5,30270583,550,001976,13,-0.72
55432,GMC05,PPI_69,NOD/ShiLtJ,m,35.5,30270584,550,001976,13,0.78
55432,GMC05,PPI_69,NOD/ShiLtJ,m,42,30270585,550,001976,13,1.10
55432,GMC05,PPI_69,NOD/ShiLtJ,m,35.6,30270586,550,001976,13,0.78
55432,GMC05,PPI_69,NOD/ShiLtJ,m,36.6,30280271,550,001976,13,0.83
55432,GMC05,PPI_69,NOD/ShiLtJ,m,24.6,30280272,550,001976,13,0.23
55432,GMC05,PPI_69,NOD/ShiLtJ,m,58.1,30280273,550,001976,13,1.90
55432,GMC05,PPI_69,NOD/ShiLtJ,m,1.7,30280274,550,001976,13,-0.91
55432,GMC05,PPI_69,NZO/HlLtJ,f,32.8,30250329,550,002105,122,0.89
55432,GMC05,PPI_69,NZO/HlLtJ,f,27.4,30250330,550,002105,122,0.62
55432,GMC05,PPI_69,NZO/HlLtJ,f,28.2,30250331,550,002105,122,0.66
55432,GMC05,PPI_69,NZO/HlLtJ,f,21.8,30250332,550,002105,122,0.34
55432,GMC05,PPI_69,NZO/HlLtJ,f,42,30260182,550,002105,122,1.35
55432,GMC05,PPI_69,NZO/HlLtJ,f,-18.8,30260183,550,002105,122,-1.69
55432,GMC05,PPI_69,NZO/HlLtJ,f,0.1,30260184,550,002105,122,-0.75
55432,GMC05,PPI_69,NZO/HlLtJ,f,-5.7,30260185,550,002105,122,-1.04
55432,GMC05,PPI_69,NZO/HlLtJ,f,1.2,30270595,550,002105,122,-0.69
55432,GMC05,PPI_69,NZO/HlLtJ,f,10.2,30270596,550,002105,122,-0.24
55432,GMC05,PPI_69,NZO/HlLtJ,f,-10.6,30270597,550,002105,122,-1.28
55432,GMC05,PPI_69,NZO/HlLtJ,f,8.8,30270598,550,002105,122,-0.31
55432,GMC05,PPI_69,NZO/HlLtJ,f,2.5,30280258,550,002105,122,-0.63
55432,GMC05,PPI_69,NZO/HlLtJ,f,43.7,30280259,550,002105,122,1.44
55432,GMC05,PPI_69,NZO/HlLtJ,f,36.2,30280260,550,002105,122,1.06
55432,GMC05,PPI_69,NZO/HlLtJ,f,-2.8,30280261,550,002105,122,-0.89
55432,GMC05,PPI_69,NZO/HlLtJ,f,37.9,30289716,550,002105,122,1.15
55432,GMC05,PPI_69,NZO/HlLtJ,m,11.8,30250333,550,002105,122,-0.27
55432,GMC05,PPI_69,NZO/HlLtJ,m,16.1,30250334,550,002105,122,-0.11
55432,GMC05,PPI_69,NZO/HlLtJ,m,44.6,30250335,550,002105,122,0.99
55432,GMC05,PPI_69,NZO/HlLtJ,m,30.5,30250336,550,002105,122,0.45
55432,GMC05,PPI_69,NZO/HlLtJ,m,-1.1,30260179,550,002105,122,-0.77
55432,GMC05,PPI_69,NZO/HlLtJ,m,49,30260180,550,002105,122,1.16
55432,GMC05,PPI_69,NZO/HlLtJ,m,-0.5,30260181,550,002105,122,-0.75
55432,GMC05,PPI_69,NZO/HlLtJ,m,-18.5,30260187,550,002105,122,-1.44
55432,GMC05,PPI_69,NZO/HlLtJ,m,-8.9,30270591,550,002105,122,-1.07
55432,GMC05,PPI_69,NZO/HlLtJ,m,-0.7,30270592,550,002105,122,-0.76
55432,GMC05,PPI_69,NZO/HlLtJ,m,-8.6,30270593,550,002105,122,-1.06
55432,GMC05,PPI_69,NZO/HlLtJ,m,-2.2,30270594,550,002105,122,-0.81
55432,GMC05,PPI_69,NZO/HlLtJ,m,53.3,30280254,550,002105,122,1.33
55432,GMC05,PPI_69,NZO/HlLtJ,m,48.5,30280255,550,002105,122,1.15
55432,GMC05,PPI_69,NZO/HlLtJ,m,44.5,30280256,550,002105,122,0.99
55432,GMC05,PPI_69,NZO/HlLtJ,m,57.8,30280257,550,002105,122,1.50
55432,GMC05,PPI_69,NZO/HlLtJ,m,5,30289720,550,002105,122,-0.54
55432,GMC05,PPI_69,PWK/PhJ,f,2.7,30250338,550,003715,217,-1.35
55432,GMC05,PPI_69,PWK/PhJ,f,25.5,30250339,550,003715,217,-0.33
55432,GMC05,PPI_69,PWK/PhJ,f,-18.7,30250342,550,003715,217,-2.30
55432,GMC05,PPI_69,PWK/PhJ,f,5,30250343,550,003715,217,-1.24
55432,GMC05,PPI_69,PWK/PhJ,f,29,30260225,550,003715,217,-0.17
55432,GMC05,PPI_69,PWK/PhJ,f,43.8,30260226,550,003715,217,0.49
55432,GMC05,PPI_69,PWK/PhJ,f,49.1,30260227,550,003715,217,0.73
55432,GMC05,PPI_69,PWK/PhJ,f,37.3,30270602,550,003715,217,0.20
55432,GMC05,PPI_69,PWK/PhJ,f,64.5,30270603,550,003715,217,1.42
55432,GMC05,PPI_69,PWK/PhJ,f,62.2,30270604,550,003715,217,1.32
55432,GMC05,PPI_69,PWK/PhJ,f,32.2,30270605,550,003715,217,-0.03
55432,GMC05,PPI_69,PWK/PhJ,f,49.3,30280332,550,003715,217,0.74
55432,GMC05,PPI_69,PWK/PhJ,f,42.9,30280333,550,003715,217,0.45
55432,GMC05,PPI_69,PWK/PhJ,f,42.7,30280334,550,003715,217,0.44
55432,GMC05,PPI_69,PWK/PhJ,f,7.9,30280335,550,003715,217,-1.11
55432,GMC05,PPI_69,PWK/PhJ,f,44.6,30280336,550,003715,217,0.53
55432,GMC05,PPI_69,PWK/PhJ,f,7.9,30289699,550,003715,217,-1.11
55432,GMC05,PPI_69,PWK/PhJ,f,22.3,30289700,550,003715,217,-0.47
55432,GMC05,PPI_69,PWK/PhJ,f,47.7,30289701,550,003715,217,0.67
55432,GMC05,PPI_69,PWK/PhJ,f,57.8,30289702,550,003715,217,1.12
55432,GMC05,PPI_69,PWK/PhJ,m,-10.8,30250337,550,003715,217,-2.21
55432,GMC05,PPI_69,PWK/PhJ,m,-10.4,30250340,550,003715,217,-2.19
55432,GMC05,PPI_69,PWK/PhJ,m,10.3,30250341,550,003715,217,-0.91
55432,GMC05,PPI_69,PWK/PhJ,m,36.4,30260221,550,003715,217,0.70
55432,GMC05,PPI_69,PWK/PhJ,m,56.8,30260222,550,003715,217,1.96
55432,GMC05,PPI_69,PWK/PhJ,m,48.3,30260223,550,003715,217,1.43
55432,GMC05,PPI_69,PWK/PhJ,m,39.5,30260224,550,003715,217,0.89
55432,GMC05,PPI_69,PWK/PhJ,m,24.3,30270599,550,003715,217,-0.05
55432,GMC05,PPI_69,PWK/PhJ,m,24.4,30270600,550,003715,217,-0.04
55432,GMC05,PPI_69,PWK/PhJ,m,25.5,30270601,550,003715,217,0.02
55432,GMC05,PPI_69,PWK/PhJ,m,38,30270606,550,003715,217,0.80
55432,GMC05,PPI_69,PWK/PhJ,m,23,30270607,550,003715,217,-0.13
55432,GMC05,PPI_69,PWK/PhJ,m,26.5,30280324,550,003715,217,0.09
55432,GMC05,PPI_69,PWK/PhJ,m,28,30280325,550,003715,217,0.18
55432,GMC05,PPI_69,PWK/PhJ,m,20.2,30280326,550,003715,217,-0.30
55432,GMC05,PPI_69,PWK/PhJ,m,12.7,30280327,550,003715,217,-0.76
55432,GMC05,PPI_69,PWK/PhJ,m,28.1,30280328,550,003715,217,0.19
55432,GMC05,PPI_69,PWK/PhJ,m,31.1,30289695,550,003715,217,0.37
55432,GMC05,PPI_69,PWK/PhJ,m,6.6,30289696,550,003715,217,-1.14
55432,GMC05,PPI_69,PWK/PhJ,m,28.4,30289697,550,003715,217,0.20
55432,GMC05,PPI_69,PWK/PhJ,m,33.5,30289698,550,003715,217,0.52
55432,GMC05,PPI_69,PWK/PhJ,m,31.8,30289703,550,003715,217,0.41
55432,GMC05,PPI_69,WSB/EiJ,f,22.6,30250348,550,001145,42,-0.91
55432,GMC05,PPI_69,WSB/EiJ,f,1.3,30250349,550,001145,42,-2.04
55432,GMC05,PPI_69,WSB/EiJ,f,1,30250350,550,001145,42,-2.06
55432,GMC05,PPI_69,WSB/EiJ,f,20.9,30250351,550,001145,42,-1.00
55432,GMC05,PPI_69,WSB/EiJ,f,51.9,30260190,550,001145,42,0.64
55432,GMC05,PPI_69,WSB/EiJ,f,55.1,30260191,550,001145,42,0.81
55432,GMC05,PPI_69,WSB/EiJ,f,28,30260192,550,001145,42,-0.62
55432,GMC05,PPI_69,WSB/EiJ,f,59,30260193,550,001145,42,1.02
55432,GMC05,PPI_69,WSB/EiJ,f,26,30270566,550,001145,42,-0.73
55432,GMC05,PPI_69,WSB/EiJ,f,54.8,30270567,550,001145,42,0.80
55432,GMC05,PPI_69,WSB/EiJ,f,50.4,30270568,550,001145,42,0.56
55432,GMC05,PPI_69,WSB/EiJ,f,45.1,30270569,550,001145,42,0.28
55432,GMC05,PPI_69,WSB/EiJ,f,39.7,30270570,550,001145,42,0.00
55432,GMC05,PPI_69,WSB/EiJ,f,60.2,30270571,550,001145,42,1.08
55432,GMC05,PPI_69,WSB/EiJ,f,56.3,30280344,550,001145,42,0.88
55432,GMC05,PPI_69,WSB/EiJ,f,41,30280345,550,001145,42,0.07
55432,GMC05,PPI_69,WSB/EiJ,f,53.6,30280346,550,001145,42,0.73
55432,GMC05,PPI_69,WSB/EiJ,f,48.9,30280347,550,001145,42,0.48
55432,GMC05,PPI_69,WSB/EiJ,m,27.1,30250344,550,001145,42,-0.67
55432,GMC05,PPI_69,WSB/EiJ,m,11.9,30250345,550,001145,42,-1.28
55432,GMC05,PPI_69,WSB/EiJ,m,17.4,30250346,550,001145,42,-1.06
55432,GMC05,PPI_69,WSB/EiJ,m,-25.2,30250347,550,001145,42,-2.77
55432,GMC05,PPI_69,WSB/EiJ,m,56.1,30260194,550,001145,42,0.49
55432,GMC05,PPI_69,WSB/EiJ,m,39.9,30260195,550,001145,42,-0.16
55432,GMC05,PPI_69,WSB/EiJ,m,59.3,30260196,550,001145,42,0.62
55432,GMC05,PPI_69,WSB/EiJ,m,40.9,30260197,550,001145,42,-0.12
55432,GMC05,PPI_69,WSB/EiJ,m,55.6,30270563,550,001145,42,0.47
55432,GMC05,PPI_69,WSB/EiJ,m,67,30270564,550,001145,42,0.93
55432,GMC05,PPI_69,WSB/EiJ,m,60.1,30270565,550,001145,42,0.65
55432,GMC05,PPI_69,WSB/EiJ,m,56,30270572,550,001145,42,0.49
55432,GMC05,PPI_69,WSB/EiJ,m,58.9,30270573,550,001145,42,0.61
55432,GMC05,PPI_69,WSB/EiJ,m,52.3,30270574,550,001145,42,0.34
55432,GMC05,PPI_69,WSB/EiJ,m,67.4,30280339,550,001145,42,0.95
55432,GMC05,PPI_69,WSB/EiJ,m,56.8,30280340,550,001145,42,0.52
