measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24922,Xing1,PR_M12,129S1/SvImJ,f,31.9,SC-655,249,002448,3,0.51
24922,Xing1,PR_M12,129S1/SvImJ,f,31.1,SC-648,249,002448,3,0.28
24922,Xing1,PR_M12,129S1/SvImJ,f,31.2,SC-649,249,002448,3,0.31
24922,Xing1,PR_M12,129S1/SvImJ,f,31.3,SC-650,249,002448,3,0.34
24922,Xing1,PR_M12,129S1/SvImJ,f,31.5,SC-651,249,002448,3,0.39
24922,Xing1,PR_M12,129S1/SvImJ,f,30.9,SC-652,249,002448,3,0.22
24922,Xing1,PR_M12,129S1/SvImJ,f,21.8,SC-653,249,002448,3,-2.46
24922,Xing1,PR_M12,129S1/SvImJ,f,31.6,SC-654,249,002448,3,0.42
24922,Xing1,PR_M12,129S1/SvImJ,m,20.3,SC-663,249,002448,3,-0.67
24922,Xing1,PR_M12,129S1/SvImJ,m,21.1,SC-664,249,002448,3,-0.42
24922,Xing1,PR_M12,129S1/SvImJ,m,29.1,SC-665,249,002448,3,2.10
24922,Xing1,PR_M12,129S1/SvImJ,m,22.5,SC-666,249,002448,3,0.02
24922,Xing1,PR_M12,129S1/SvImJ,m,20.2,SC-667,249,002448,3,-0.70
24922,Xing1,PR_M12,129S1/SvImJ,m,20.6,SC-668,249,002448,3,-0.58
24922,Xing1,PR_M12,129S1/SvImJ,m,25.2,SC-670,249,002448,3,0.87
24922,Xing1,PR_M12,129S1/SvImJ,m,20.5,SC-669,249,002448,3,-0.61
24922,Xing1,PR_M12,A/J,f,28.7,SC-825,249,000646,4,-0.06
24922,Xing1,PR_M12,A/J,f,25.9,SC-820,249,000646,4,-0.83
24922,Xing1,PR_M12,A/J,f,34.6,SC-821,249,000646,4,1.56
24922,Xing1,PR_M12,A/J,f,24.4,SC-822,249,000646,4,-1.25
24922,Xing1,PR_M12,A/J,f,31.2,SC-823,249,000646,4,0.63
24922,Xing1,PR_M12,A/J,f,26.4,SC-824,249,000646,4,-0.70
24922,Xing1,PR_M12,A/J,f,31.3,SC-818,249,000646,4,0.65
24922,Xing1,PR_M12,A/J,m,31.5,SC-832,249,000646,4,0.03
24922,Xing1,PR_M12,A/J,m,32.2,SC-830,249,000646,4,0.29
24922,Xing1,PR_M12,A/J,m,34.5,SC-831,249,000646,4,1.15
24922,Xing1,PR_M12,A/J,m,27.8,SC-838,249,000646,4,-1.35
24922,Xing1,PR_M12,A/J,m,28.1,SC-839,249,000646,4,-1.24
24922,Xing1,PR_M12,A/J,m,31.4,SC-840,249,000646,4,-0.01
24922,Xing1,PR_M12,A/J,m,34.4,SC-842,249,000646,4,1.11
24922,Xing1,PR_M12,AKR/J,f,28.6,SC-995,249,000648,15,-0.57
24922,Xing1,PR_M12,AKR/J,f,29.5,SC-990,249,000648,15,-0.40
24922,Xing1,PR_M12,AKR/J,f,28.8,SC-999,249,000648,15,-0.53
24922,Xing1,PR_M12,AKR/J,f,39.7,SC-998,249,000648,15,1.50
24922,Xing1,PR_M12,AKR/J,m,26.5,00069A0D86,249,000648,15,0.41
24922,Xing1,PR_M12,AKR/J,m,27.9,00069A0C02,249,000648,15,0.68
24922,Xing1,PR_M12,AKR/J,m,21.4,00069A0AF0,249,000648,15,-0.57
24922,Xing1,PR_M12,AKR/J,m,16.7,SC-1004,249,000648,15,-1.47
24922,Xing1,PR_M12,AKR/J,m,29.3,00069A1C65,249,000648,15,0.95
24922,Xing1,PR_M12,BALB/cByJ,f,31.4,SC-1085,249,001026,50,1.56
24922,Xing1,PR_M12,BALB/cByJ,f,28,SC-1086,249,001026,50,0.12
24922,Xing1,PR_M12,BALB/cByJ,f,27.2,SC-1080,249,001026,50,-0.22
24922,Xing1,PR_M12,BALB/cByJ,f,29.1,SC-1081,249,001026,50,0.59
24922,Xing1,PR_M12,BALB/cByJ,f,24.9,SC-1082,249,001026,50,-1.19
24922,Xing1,PR_M12,BALB/cByJ,f,25.7,SC-1079,249,001026,50,-0.85
24922,Xing1,PR_M12,BALB/cByJ,m,28.2,SC-1064,249,001026,50,0.56
24922,Xing1,PR_M12,BALB/cByJ,m,26,SC-1070,249,001026,50,-0.08
24922,Xing1,PR_M12,BALB/cByJ,m,18.5,SC-1069,249,001026,50,-2.26
24922,Xing1,PR_M12,BALB/cByJ,m,28.8,SC-1068,249,001026,50,0.73
24922,Xing1,PR_M12,BALB/cByJ,m,25,SC-1067,249,001026,50,-0.37
24922,Xing1,PR_M12,BALB/cByJ,m,27.9,SC-1066,249,001026,50,0.47
24922,Xing1,PR_M12,BALB/cByJ,m,29.1,SC-1063,249,001026,50,0.82
24922,Xing1,PR_M12,BALB/cByJ,m,26.7,SC-1059,249,001026,50,0.12
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,f,30.2,SC-1261,249,002282,1,0.24
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,f,34.9,SC-1248,249,002282,1,1.46
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,f,28.4,SC-1247,249,002282,1,-0.23
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,f,32.6,SC-1246,249,002282,1,0.86
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,f,23.7,SC-1264,249,002282,1,-1.46
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,f,24.5,SC-1265,249,002282,1,-1.25
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,f,31.4,SC-1263,249,002282,1,0.55
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,f,28.6,SC-1262,249,002282,1,-0.18
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,m,18.1,SC-1275,249,002282,1,-1.54
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,m,23.6,SC-1276,249,002282,1,-0.66
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,m,19.7,SC-1274,249,002282,1,-1.29
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,m,31.5,SC-1269,249,002282,1,0.60
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,m,31.9,SC-1268,249,002282,1,0.66
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,m,32,SC-1267,249,002282,1,0.68
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,m,31.7,SC-1266,249,002282,1,0.63
24922,Xing1,PR_M12,BTBR T<+> Itpr3<tf>/J,m,33.5,SC-1273,249,002282,1,0.92
24922,Xing1,PR_M12,BUB/BnJ,f,19.4,SC-1390,249,000653,24,-0.30
24922,Xing1,PR_M12,BUB/BnJ,f,18.1,SC-1385,249,000653,24,-0.50
24922,Xing1,PR_M12,BUB/BnJ,f,12.6,SC-1386,249,000653,24,-1.35
24922,Xing1,PR_M12,BUB/BnJ,f,29.8,SC-1391,249,000653,24,1.31
24922,Xing1,PR_M12,BUB/BnJ,f,18.9,SC-1392,249,000653,24,-0.37
24922,Xing1,PR_M12,BUB/BnJ,f,30.3,SC-1393,249,000653,24,1.39
24922,Xing1,PR_M12,BUB/BnJ,f,20.1,SC-1394,249,000653,24,-0.19
24922,Xing1,PR_M12,BUB/BnJ,m,17.2,SC-1398,249,000653,24,0.05
24922,Xing1,PR_M12,BUB/BnJ,m,19.7,SC-1373,249,000653,24,0.76
24922,Xing1,PR_M12,BUB/BnJ,m,12.3,SC-1374,249,000653,24,-1.34
24922,Xing1,PR_M12,BUB/BnJ,m,20,SC-1378,249,000653,24,0.84
24922,Xing1,PR_M12,BUB/BnJ,m,21.9,SC-1380,249,000653,24,1.38
24922,Xing1,PR_M12,BUB/BnJ,m,15.7,SC-1389,249,000653,24,-0.38
24922,Xing1,PR_M12,BUB/BnJ,m,17.2,SC-1396,249,000653,24,0.05
24922,Xing1,PR_M12,BUB/BnJ,m,12.2,SC-1397,249,000653,24,-1.37
24922,Xing1,PR_M12,C3H/HeJ,f,28.5,SC-1469,249,000659,6,2.08
24922,Xing1,PR_M12,C3H/HeJ,f,19.7,SC-1474,249,000659,6,-0.30
24922,Xing1,PR_M12,C3H/HeJ,f,18.7,SC-1467,249,000659,6,-0.58
24922,Xing1,PR_M12,C3H/HeJ,f,16.9,SC-1466,249,000659,6,-1.06
24922,Xing1,PR_M12,C3H/HeJ,f,19.9,SC-1470,249,000659,6,-0.25
24922,Xing1,PR_M12,C3H/HeJ,f,24,SC-1472,249,000659,6,0.86
24922,Xing1,PR_M12,C3H/HeJ,f,18.9,SC-1473,249,000659,6,-0.52
24922,Xing1,PR_M12,C3H/HeJ,f,20,SC-1468,249,000659,6,-0.22
24922,Xing1,PR_M12,C3H/HeJ,m,17.3,SC-1481,249,000659,6,-0.28
24922,Xing1,PR_M12,C3H/HeJ,m,18.6,SC-1486,249,000659,6,0.28
24922,Xing1,PR_M12,C3H/HeJ,m,16,SC-1476,249,000659,6,-0.85
24922,Xing1,PR_M12,C3H/HeJ,m,22.7,SC-1477,249,000659,6,2.08
24922,Xing1,PR_M12,C3H/HeJ,m,18,SC-1478,249,000659,6,0.02
24922,Xing1,PR_M12,C3H/HeJ,m,15.3,SC-1479,249,000659,6,-1.16
24922,Xing1,PR_M12,C3H/HeJ,m,16.8,SC-1480,249,000659,6,-0.50
24922,Xing1,PR_M12,C3H/HeJ,m,18.9,SC-1482,249,000659,6,0.42
24922,Xing1,PR_M12,C57BL/10J,f,33.6,SC-1628,249,000665,38,1.25
24922,Xing1,PR_M12,C57BL/10J,f,27,SC-1630,249,000665,38,-0.02
24922,Xing1,PR_M12,C57BL/10J,f,34.2,SC-1636,249,000665,38,1.37
24922,Xing1,PR_M12,C57BL/10J,f,21,SC-1635,249,000665,38,-1.17
24922,Xing1,PR_M12,C57BL/10J,f,23.8,SC-1631,249,000665,38,-0.63
24922,Xing1,PR_M12,C57BL/10J,f,20.4,SC-1634,249,000665,38,-1.29
24922,Xing1,PR_M12,C57BL/10J,f,28.4,SC-1632,249,000665,38,0.25
24922,Xing1,PR_M12,C57BL/10J,f,28.3,SC-1629,249,000665,38,0.23
24922,Xing1,PR_M12,C57BL/10J,m,32.9,SC-1651,249,000665,38,1.36
24922,Xing1,PR_M12,C57BL/10J,m,26.7,SC-1640,249,000665,38,0.26
24922,Xing1,PR_M12,C57BL/10J,m,28.2,SC-1639,249,000665,38,0.52
24922,Xing1,PR_M12,C57BL/10J,m,13.8,SC-1638,249,000665,38,-2.03
24922,Xing1,PR_M12,C57BL/10J,m,22.3,SC-1652,249,000665,38,-0.52
24922,Xing1,PR_M12,C57BL/10J,m,28.7,SC-1650,249,000665,38,0.61
24922,Xing1,PR_M12,C57BL/10J,m,23.9,SC-1649,249,000665,38,-0.24
24922,Xing1,PR_M12,C57BL/10J,m,25.5,SC-1641,249,000665,38,0.04
24922,Xing1,PR_M12,C57BL/6J,f,32,SC-1810,249,000664,7,0.55
24922,Xing1,PR_M12,C57BL/6J,f,32.8,SC-1811,249,000664,7,0.71
24922,Xing1,PR_M12,C57BL/6J,f,30.9,SC-1812,249,000664,7,0.33
24922,Xing1,PR_M12,C57BL/6J,f,33.6,SC-1803,249,000664,7,0.88
24922,Xing1,PR_M12,C57BL/6J,f,20.5,SC-1804,249,000664,7,-1.78
24922,Xing1,PR_M12,C57BL/6J,f,24.3,SC-1805,249,000664,7,-1.01
24922,Xing1,PR_M12,C57BL/6J,f,30.9,SC-1809,249,000664,7,0.33
24922,Xing1,PR_M12,C57BL/6J,m,21.1,SC-1787,249,000664,7,-2.33
24922,Xing1,PR_M12,C57BL/6J,m,32.5,SC-1788,249,000664,7,0.59
24922,Xing1,PR_M12,C57BL/6J,m,32.6,SC-1783,249,000664,7,0.61
24922,Xing1,PR_M12,C57BL/6J,m,29,SC-1784,249,000664,7,-0.31
24922,Xing1,PR_M12,C57BL/6J,m,30.1,SC-1785,249,000664,7,-0.03
24922,Xing1,PR_M12,C57BL/6J,m,32.5,SC-1790,249,000664,7,0.59
24922,Xing1,PR_M12,C57BL/6J,m,31.7,SC-1786,249,000664,7,0.38
24922,Xing1,PR_M12,C57BL/6J,m,32.2,SC-1789,249,000664,7,0.51
24922,Xing1,PR_M12,C57BLKS/J,f,30.1,SC-1969,249,000662,35,0.43
24922,Xing1,PR_M12,C57BLKS/J,f,31.1,SC-1967,249,000662,35,0.67
24922,Xing1,PR_M12,C57BLKS/J,f,28.1,SC-1966,249,000662,35,-0.07
24922,Xing1,PR_M12,C57BLKS/J,f,31.3,SC-1956,249,000662,35,0.72
24922,Xing1,PR_M12,C57BLKS/J,f,29.8,SC-1972,249,000662,35,0.35
24922,Xing1,PR_M12,C57BLKS/J,f,29.7,SC-1971,249,000662,35,0.33
24922,Xing1,PR_M12,C57BLKS/J,f,18.8,SC-1970,249,000662,35,-2.37
24922,Xing1,PR_M12,C57BLKS/J,f,28.1,SC-1968,249,000662,35,-0.07
24922,Xing1,PR_M12,C57BLKS/J,m,31,SC-1979,249,000662,35,0.17
24922,Xing1,PR_M12,C57BLKS/J,m,29.7,SC-1974,249,000662,35,-0.35
24922,Xing1,PR_M12,C57BLKS/J,m,28.7,SC-1975,249,000662,35,-0.75
24922,Xing1,PR_M12,C57BLKS/J,m,30.4,SC-1976,249,000662,35,-0.07
24922,Xing1,PR_M12,C57BLKS/J,m,30.1,SC-1977,249,000662,35,-0.19
24922,Xing1,PR_M12,C57BLKS/J,m,29.2,SC-1981,249,000662,35,-0.55
24922,Xing1,PR_M12,C57BLKS/J,m,29,SC-1980,249,000662,35,-0.63
24922,Xing1,PR_M12,C57BLKS/J,m,36.5,SC-1978,249,000662,35,2.36
24922,Xing1,PR_M12,C57BR/cdJ,f,31.7,000699fef3,249,000667,32,-0.05
24922,Xing1,PR_M12,C57BR/cdJ,f,32.7,00069a24c7,249,000667,32,0.40
24922,Xing1,PR_M12,C57BR/cdJ,f,32.8,00069a1779,249,000667,32,0.45
24922,Xing1,PR_M12,C57BR/cdJ,f,27.5,00069a10fd,249,000667,32,-1.96
24922,Xing1,PR_M12,C57BR/cdJ,f,32.6,00069a07dc,249,000667,32,0.36
24922,Xing1,PR_M12,C57BR/cdJ,f,33.6,00069a0316,249,000667,32,0.81
24922,Xing1,PR_M12,C57BR/cdJ,m,31.4,00069a21ba,249,000667,32,0.72
24922,Xing1,PR_M12,C57BR/cdJ,m,25.9,00069a1307,249,000667,32,-1.36
24922,Xing1,PR_M12,C57BR/cdJ,m,25.3,SC-2154,249,000667,32,-1.59
24922,Xing1,PR_M12,C57BR/cdJ,m,31.7,SC-2153,249,000667,32,0.83
24922,Xing1,PR_M12,C57BR/cdJ,m,28.9,SC-2152,249,000667,32,-0.23
24922,Xing1,PR_M12,C57BR/cdJ,m,30,SC-2151,249,000667,32,0.19
24922,Xing1,PR_M12,C57BR/cdJ,m,32.4,SC-2150,249,000667,32,1.10
24922,Xing1,PR_M12,C57BR/cdJ,m,30.4,SC-2140,249,000667,32,0.34
24922,Xing1,PR_M12,C57L/J,f,34,SC-2321,249,000668,37,0.76
24922,Xing1,PR_M12,C57L/J,f,31.9,SC-2319,249,000668,37,0.36
24922,Xing1,PR_M12,C57L/J,f,33.4,SC-2318,249,000668,37,0.65
24922,Xing1,PR_M12,C57L/J,f,32.9,SC-2317,249,000668,37,0.55
24922,Xing1,PR_M12,C57L/J,f,24,SC-2316,249,000668,37,-1.17
24922,Xing1,PR_M12,C57L/J,f,21.2,SC-2322,249,000668,37,-1.70
24922,Xing1,PR_M12,C57L/J,f,32.9,SC-2320,249,000668,37,0.55
24922,Xing1,PR_M12,C57L/J,m,33.2,SC-2328,249,000668,37,0.77
24922,Xing1,PR_M12,C57L/J,m,28.8,SC-2326,249,000668,37,-0.51
24922,Xing1,PR_M12,C57L/J,m,33.2,SC-2325,249,000668,37,0.77
24922,Xing1,PR_M12,C57L/J,m,32.5,SC-2324,249,000668,37,0.56
24922,Xing1,PR_M12,C57L/J,m,24.5,SC-2331,249,000668,37,-1.76
24922,Xing1,PR_M12,C57L/J,m,26.9,SC-2330,249,000668,37,-1.06
24922,Xing1,PR_M12,C57L/J,m,31.5,SC-2329,249,000668,37,0.27
24922,Xing1,PR_M12,C57L/J,m,33.9,SC-2327,249,000668,37,0.97
24922,Xing1,PR_M12,CBA/J,f,29.5,SC-2475,249,000656,16,0.11
24922,Xing1,PR_M12,CBA/J,f,19.8,SC-2470,249,000656,16,-2.30
24922,Xing1,PR_M12,CBA/J,f,27.6,SC-2471,249,000656,16,-0.36
24922,Xing1,PR_M12,CBA/J,f,29.8,SC-2472,249,000656,16,0.18
24922,Xing1,PR_M12,CBA/J,f,30.3,SC-2473,249,000656,16,0.31
24922,Xing1,PR_M12,CBA/J,f,32,SC-2474,249,000656,16,0.73
24922,Xing1,PR_M12,CBA/J,f,31.7,SC-2476,249,000656,16,0.66
24922,Xing1,PR_M12,CBA/J,f,31.8,SC-2477,249,000656,16,0.68
24922,Xing1,PR_M12,CBA/J,m,29.3,SC-2485,249,000656,16,-0.10
24922,Xing1,PR_M12,CBA/J,m,32.6,SC-2492,249,000656,16,0.70
24922,Xing1,PR_M12,CBA/J,m,32.6,SC-2491,249,000656,16,0.70
24922,Xing1,PR_M12,CBA/J,m,32.5,SC-2490,249,000656,16,0.67
24922,Xing1,PR_M12,CBA/J,m,20,SC-2489,249,000656,16,-2.34
24922,Xing1,PR_M12,CBA/J,m,30.6,SC-2488,249,000656,16,0.21
24922,Xing1,PR_M12,CBA/J,m,30.5,SC-2487,249,000656,16,0.19
24922,Xing1,PR_M12,CBA/J,m,29.6,SC-2486,249,000656,16,-0.03
24922,Xing1,PR_M12,DBA/2J,f,28.6,SC-2628,249,000671,8,-0.09
24922,Xing1,PR_M12,DBA/2J,f,22.4,SC-2633,249,000671,8,-1.20
24922,Xing1,PR_M12,DBA/2J,f,21.4,SC-2632,249,000671,8,-1.38
24922,Xing1,PR_M12,DBA/2J,f,34.4,SC-2631,249,000671,8,0.95
24922,Xing1,PR_M12,DBA/2J,f,32,SC-2630,249,000671,8,0.52
24922,Xing1,PR_M12,DBA/2J,f,35.8,SC-2629,249,000671,8,1.20
24922,Xing1,PR_M12,DBA/2J,f,29.1,SC-2627,249,000671,8,0.00
24922,Xing1,PR_M12,DBA/2J,m,29.1,SC-2617,249,000671,8,0.02
24922,Xing1,PR_M12,DBA/2J,m,29.8,SC-2624,249,000671,8,0.15
24922,Xing1,PR_M12,DBA/2J,m,27.7,SC-2611,249,000671,8,-0.24
24922,Xing1,PR_M12,DBA/2J,m,37.3,SC-2623,249,000671,8,1.57
24922,Xing1,PR_M12,DBA/2J,m,27.2,SC-2621,249,000671,8,-0.34
24922,Xing1,PR_M12,DBA/2J,m,31.5,SC-2612,249,000671,8,0.47
24922,Xing1,PR_M12,DBA/2J,m,30.9,SC-2613,249,000671,8,0.36
24922,Xing1,PR_M12,DBA/2J,m,18.4,SC-2616,249,000671,8,-2.00
24922,Xing1,PR_M12,FVB/NJ,f,26.4,SC-2763,249,001800,9,-0.35
24922,Xing1,PR_M12,FVB/NJ,f,26.8,SC-2762,249,001800,9,-0.16
24922,Xing1,PR_M12,FVB/NJ,f,25.2,SC-2769,249,001800,9,-0.94
24922,Xing1,PR_M12,FVB/NJ,f,27.3,SC-2768,249,001800,9,0.09
24922,Xing1,PR_M12,FVB/NJ,f,26.6,SC-2767,249,001800,9,-0.26
24922,Xing1,PR_M12,FVB/NJ,f,25.5,SC-2766,249,001800,9,-0.80
24922,Xing1,PR_M12,FVB/NJ,f,31.8,SC-2765,249,001800,9,2.29
24922,Xing1,PR_M12,FVB/NJ,f,27.4,SC-2764,249,001800,9,0.13
24922,Xing1,PR_M12,FVB/NJ,m,30.7,SC-2780,249,001800,9,1.28
24922,Xing1,PR_M12,FVB/NJ,m,25.5,SC-2752,249,001800,9,-0.25
24922,Xing1,PR_M12,FVB/NJ,m,27.7,SC-2781,249,001800,9,0.40
24922,Xing1,PR_M12,FVB/NJ,m,30.5,SC-2753,249,001800,9,1.22
24922,Xing1,PR_M12,FVB/NJ,m,26.9,SC-2754,249,001800,9,0.16
24922,Xing1,PR_M12,FVB/NJ,m,20.5,SC-2777,249,001800,9,-1.72
24922,Xing1,PR_M12,FVB/NJ,m,23.9,SC-2778,249,001800,9,-0.72
24922,Xing1,PR_M12,FVB/NJ,m,25.1,SC-2779,249,001800,9,-0.37
24922,Xing1,PR_M12,KK/HlJ,f,26.8,SC-2945,249,002106,18,-0.90
24922,Xing1,PR_M12,KK/HlJ,f,28,SC-2946,249,002106,18,0.18
24922,Xing1,PR_M12,KK/HlJ,f,27.5,SC-2947,249,002106,18,-0.27
24922,Xing1,PR_M12,KK/HlJ,f,25.8,SC-2948,249,002106,18,-1.80
24922,Xing1,PR_M12,KK/HlJ,f,28.3,SC-2953,249,002106,18,0.45
24922,Xing1,PR_M12,KK/HlJ,f,27.9,SC-2954,249,002106,18,0.09
24922,Xing1,PR_M12,KK/HlJ,f,29.3,SC-2955,249,002106,18,1.35
24922,Xing1,PR_M12,KK/HlJ,f,28.8,SC-2956,249,002106,18,0.90
24922,Xing1,PR_M12,KK/HlJ,m,27.2,SC-2907,249,002106,18,-0.13
24922,Xing1,PR_M12,KK/HlJ,m,21.5,SC-2908,249,002106,18,-2.25
24922,Xing1,PR_M12,KK/HlJ,m,27.9,SC-2909,249,002106,18,0.13
24922,Xing1,PR_M12,KK/HlJ,m,28.1,SC-2904,249,002106,18,0.21
24922,Xing1,PR_M12,KK/HlJ,m,26,SC-2903,249,002106,18,-0.58
24922,Xing1,PR_M12,KK/HlJ,m,30.7,SC-2942,249,002106,18,1.18
24922,Xing1,PR_M12,KK/HlJ,m,30.1,SC-2910,249,002106,18,0.95
24922,Xing1,PR_M12,KK/HlJ,m,28.8,SC-2943,249,002106,18,0.47
24922,Xing1,PR_M12,KK/HlJ,m,27.6,SC-2944,249,002106,18,0.02
24922,Xing1,PR_M12,LP/J,f,33.2,SC-3084,249,000676,10,0.98
24922,Xing1,PR_M12,LP/J,f,18,SC-3085,249,000676,10,-1.62
24922,Xing1,PR_M12,LP/J,f,29.6,SC-3086,249,000676,10,0.36
24922,Xing1,PR_M12,LP/J,f,20.3,SC-3079,249,000676,10,-1.23
24922,Xing1,PR_M12,LP/J,f,30,SC-3080,249,000676,10,0.43
24922,Xing1,PR_M12,LP/J,f,30.3,SC-3082,249,000676,10,0.48
24922,Xing1,PR_M12,LP/J,f,30.9,SC-3083,249,000676,10,0.59
24922,Xing1,PR_M12,LP/J,m,30.3,SC-3094,249,000676,10,0.25
24922,Xing1,PR_M12,LP/J,m,26.4,SC-3093,249,000676,10,-1.53
24922,Xing1,PR_M12,LP/J,m,33.8,SC-3092,249,000676,10,1.85
24922,Xing1,PR_M12,LP/J,m,28.9,SC-3091,249,000676,10,-0.39
24922,Xing1,PR_M12,LP/J,m,31.3,SC-3090,249,000676,10,0.71
24922,Xing1,PR_M12,LP/J,m,30,SC-3087,249,000676,10,0.11
24922,Xing1,PR_M12,LP/J,m,28.5,SC-3096,249,000676,10,-0.57
24922,Xing1,PR_M12,LP/J,m,28.8,SC-3095,249,000676,10,-0.43
24922,Xing1,PR_M12,MRL/MpJ,f,31.3,SC-3210,249,000486,58,0.62
24922,Xing1,PR_M12,MRL/MpJ,f,31.8,SC-3208,249,000486,58,0.71
24922,Xing1,PR_M12,MRL/MpJ,f,35.2,SC-3207,249,000486,58,1.35
24922,Xing1,PR_M12,MRL/MpJ,f,29.7,SC-3206,249,000486,58,0.32
24922,Xing1,PR_M12,MRL/MpJ,f,21.1,SC-3213,249,000486,58,-1.29
24922,Xing1,PR_M12,MRL/MpJ,f,22.3,SC-3212,249,000486,58,-1.07
24922,Xing1,PR_M12,MRL/MpJ,f,24.6,SC-3209,249,000486,58,-0.64
24922,Xing1,PR_M12,MRL/MpJ,m,22.7,SC-3241,249,000486,58,-0.17
24922,Xing1,PR_M12,MRL/MpJ,m,19.7,SC-3240,249,000486,58,-0.72
24922,Xing1,PR_M12,MRL/MpJ,m,19,SC-3242,249,000486,58,-0.84
24922,Xing1,PR_M12,MRL/MpJ,m,33.1,SC-3239,249,000486,58,1.71
24922,Xing1,PR_M12,MRL/MpJ,m,20.2,SC-3238,249,000486,58,-0.63
24922,Xing1,PR_M12,MRL/MpJ,m,27.3,SC-3245,249,000486,58,0.66
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,29.4,SC-3360,249,002591,92,-0.61
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,29.3,SC-3351,249,002591,92,-0.70
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,32,SC-3352,249,002591,92,1.63
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,31.1,SC-3353,249,002591,92,0.85
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,28.1,SC-3354,249,002591,92,-1.73
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,29.3,SC-3358,249,002591,92,-0.70
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,30,SC-3359,249,002591,92,-0.09
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,30.6,SC-3361,249,002591,92,0.42
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,30,SC-3347,249,002591,92,-0.09
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,f,31.3,SC-3346,249,002591,92,1.03
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,m,27.8,SC-3364,249,002591,92,-1.74
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,m,29.4,SC-3362,249,002591,92,-0.18
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,m,30.1,SC-3368,249,002591,92,0.50
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,m,28.9,SC-3365,249,002591,92,-0.67
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,m,29.5,SC-3366,249,002591,92,-0.09
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,m,29.9,SC-3367,249,002591,92,0.30
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,m,31.4,SC-3363,249,002591,92,1.77
24922,Xing1,PR_M12,NOD.B10Sn-H2<b>/J,m,29.7,SC-3369,249,002591,92,0.11
24922,Xing1,PR_M12,NON/ShiLtJ,f,27.8,SC-3457,249,002423,34,-0.42
24922,Xing1,PR_M12,NON/ShiLtJ,f,34.7,SC-3468,249,002423,34,1.75
24922,Xing1,PR_M12,NON/ShiLtJ,f,26.8,SC-3467,249,002423,34,-0.73
24922,Xing1,PR_M12,NON/ShiLtJ,f,28.5,SC-3466,249,002423,34,-0.20
24922,Xing1,PR_M12,NON/ShiLtJ,f,28,SC-3459,249,002423,34,-0.35
24922,Xing1,PR_M12,NON/ShiLtJ,f,25.8,SC-3458,249,002423,34,-1.04
24922,Xing1,PR_M12,NON/ShiLtJ,f,32.3,SC-3456,249,002423,34,0.99
24922,Xing1,PR_M12,NON/ShiLtJ,m,31,SC-3450,249,002423,34,0.12
24922,Xing1,PR_M12,NON/ShiLtJ,m,31,SC-3451,249,002423,34,0.12
24922,Xing1,PR_M12,NON/ShiLtJ,m,28.6,SC-3452,249,002423,34,-0.49
24922,Xing1,PR_M12,NON/ShiLtJ,m,24.2,SC-3453,249,002423,34,-1.60
24922,Xing1,PR_M12,NON/ShiLtJ,m,29.5,SC-3454,249,002423,34,-0.26
24922,Xing1,PR_M12,NON/ShiLtJ,m,36.6,SC-3445,249,002423,34,1.53
24922,Xing1,PR_M12,NON/ShiLtJ,m,28.1,SC-3446,249,002423,34,-0.61
24922,Xing1,PR_M12,NON/ShiLtJ,m,35.2,SC-3447,249,002423,34,1.18
