measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35132,Berndt2,tot_respi_slope,129S1/SvImJ,f,-0.148,UP_6,351,002448,3,-0.01
35132,Berndt2,tot_respi_slope,129S1/SvImJ,f,-0.104,UP_1,351,002448,3,0.17
35132,Berndt2,tot_respi_slope,129S1/SvImJ,f,-0.380,UP_2,351,002448,3,-0.96
35132,Berndt2,tot_respi_slope,129S1/SvImJ,f,-0.289,UP_3,351,002448,3,-0.59
35132,Berndt2,tot_respi_slope,129S1/SvImJ,f,0.218,UP_4,351,002448,3,1.48
35132,Berndt2,tot_respi_slope,129S1/SvImJ,f,-0.418,UP_8,351,002448,3,-1.11
35132,Berndt2,tot_respi_slope,129S1/SvImJ,f,-0.252,UP_7,351,002448,3,-0.43
35132,Berndt2,tot_respi_slope,129S1/SvImJ,f,0.213,UP_5,351,002448,3,1.46
35132,Berndt2,tot_respi_slope,129S1/SvImJ,m,-0.363,UP_14,351,002448,3,-0.84
35132,Berndt2,tot_respi_slope,129S1/SvImJ,m,0.0230,UP_13,351,002448,3,0.66
35132,Berndt2,tot_respi_slope,129S1/SvImJ,m,0.113,UP_12,351,002448,3,1.01
35132,Berndt2,tot_respi_slope,129S1/SvImJ,m,-0.0570,UP_11,351,002448,3,0.35
35132,Berndt2,tot_respi_slope,129S1/SvImJ,m,-0.348,UP_10,351,002448,3,-0.79
35132,Berndt2,tot_respi_slope,129S1/SvImJ,m,-0.477,UP_9,351,002448,3,-1.29
35132,Berndt2,tot_respi_slope,129S1/SvImJ,m,-0.289,UP_16,351,002448,3,-0.56
35132,Berndt2,tot_respi_slope,129S1/SvImJ,m,0.228,UP_15,351,002448,3,1.46
35132,Berndt2,tot_respi_slope,A/J,f,0.145,UP_22,351,000646,4,-1.15
35132,Berndt2,tot_respi_slope,A/J,f,0.567,UP_24,351,000646,4,0.91
35132,Berndt2,tot_respi_slope,A/J,f,0.498,UP_17,351,000646,4,0.58
35132,Berndt2,tot_respi_slope,A/J,f,0.584,UP_18,351,000646,4,1.00
35132,Berndt2,tot_respi_slope,A/J,f,0.128,UP_19,351,000646,4,-1.23
35132,Berndt2,tot_respi_slope,A/J,f,0.179,UP_20,351,000646,4,-0.98
35132,Berndt2,tot_respi_slope,A/J,f,0.589,UP_21,351,000646,4,1.02
35132,Berndt2,tot_respi_slope,A/J,f,0.349,UP_23,351,000646,4,-0.15
35132,Berndt2,tot_respi_slope,A/J,m,0.363,UP_25,351,000646,4,-0.70
35132,Berndt2,tot_respi_slope,A/J,m,0.667,UP_32,351,000646,4,1.61
35132,Berndt2,tot_respi_slope,A/J,m,0.440,UP_31,351,000646,4,-0.11
35132,Berndt2,tot_respi_slope,A/J,m,0.386,UP_30,351,000646,4,-0.52
35132,Berndt2,tot_respi_slope,A/J,m,0.503,UP_29,351,000646,4,0.37
35132,Berndt2,tot_respi_slope,A/J,m,0.622,UP_28,351,000646,4,1.27
35132,Berndt2,tot_respi_slope,A/J,m,0.312,UP_27,351,000646,4,-1.09
35132,Berndt2,tot_respi_slope,A/J,m,0.346,UP_26,351,000646,4,-0.83
35132,Berndt2,tot_respi_slope,AKR/J,f,0.176,UP_38,351,000648,15,1.67
35132,Berndt2,tot_respi_slope,AKR/J,f,0.0590,UP_37,351,000648,15,0.46
35132,Berndt2,tot_respi_slope,AKR/J,f,-0.150,UP_35,351,000648,15,-1.70
35132,Berndt2,tot_respi_slope,AKR/J,f,0.00500,UP_34,351,000648,15,-0.10
35132,Berndt2,tot_respi_slope,AKR/J,f,0.0420,UP_33,351,000648,15,0.28
35132,Berndt2,tot_respi_slope,AKR/J,f,-0.0200,UP_36,351,000648,15,-0.36
35132,Berndt2,tot_respi_slope,AKR/J,f,0.0650,UP_40,351,000648,15,0.52
35132,Berndt2,tot_respi_slope,AKR/J,f,-0.0610,UP_39,351,000648,15,-0.78
35132,Berndt2,tot_respi_slope,AKR/J,m,-0.427,UP_45,351,000648,15,-1.36
35132,Berndt2,tot_respi_slope,AKR/J,m,-0.0250,UP_44,351,000648,15,1.24
35132,Berndt2,tot_respi_slope,AKR/J,m,0.0140,UP_43,351,000648,15,1.49
35132,Berndt2,tot_respi_slope,AKR/J,m,-0.357,UP_42,351,000648,15,-0.91
35132,Berndt2,tot_respi_slope,AKR/J,m,-0.262,UP_41,351,000648,15,-0.29
35132,Berndt2,tot_respi_slope,AKR/J,m,-0.224,UP_48,351,000648,15,-0.05
35132,Berndt2,tot_respi_slope,AKR/J,m,-0.149,UP_47,351,000648,15,0.44
35132,Berndt2,tot_respi_slope,AKR/J,m,-0.303,UP_46,351,000648,15,-0.56
35132,Berndt2,tot_respi_slope,BALB/cByJ,f,0.00700,UP_53,351,001026,50,0.30
35132,Berndt2,tot_respi_slope,BALB/cByJ,f,0.0640,UP_49,351,001026,50,0.67
35132,Berndt2,tot_respi_slope,BALB/cByJ,f,-0.293,UP_50,351,001026,50,-1.61
35132,Berndt2,tot_respi_slope,BALB/cByJ,f,0.245,UP_51,351,001026,50,1.82
35132,Berndt2,tot_respi_slope,BALB/cByJ,f,-0.0360,UP_52,351,001026,50,0.03
35132,Berndt2,tot_respi_slope,BALB/cByJ,f,-0.128,UP_56,351,001026,50,-0.56
35132,Berndt2,tot_respi_slope,BALB/cByJ,f,-0.0740,UP_55,351,001026,50,-0.21
35132,Berndt2,tot_respi_slope,BALB/cByJ,f,-0.110,UP_54,351,001026,50,-0.44
35132,Berndt2,tot_respi_slope,BALB/cByJ,m,-0.231,UP_62,351,001026,50,-1.24
35132,Berndt2,tot_respi_slope,BALB/cByJ,m,-0.125,UP_61,351,001026,50,0.00
35132,Berndt2,tot_respi_slope,BALB/cByJ,m,-0.137,UP_60,351,001026,50,-0.14
35132,Berndt2,tot_respi_slope,BALB/cByJ,m,0.0170,UP_59,351,001026,50,1.66
35132,Berndt2,tot_respi_slope,BALB/cByJ,m,-0.170,UP_58,351,001026,50,-0.52
35132,Berndt2,tot_respi_slope,BALB/cByJ,m,-0.100,UP_57,351,001026,50,0.30
35132,Berndt2,tot_respi_slope,BALB/cByJ,m,-0.220,UP_63,351,001026,50,-1.11
35132,Berndt2,tot_respi_slope,BALB/cByJ,m,-0.0360,UP_64,351,001026,50,1.04
35132,Berndt2,tot_respi_slope,BALB/cJ,f,-0.103,UP_69,351,000651,5,-0.15
35132,Berndt2,tot_respi_slope,BALB/cJ,f,-0.127,UP_74,351,000651,5,-0.37
35132,Berndt2,tot_respi_slope,BALB/cJ,f,-0.0520,UP_73,351,000651,5,0.34
35132,Berndt2,tot_respi_slope,BALB/cJ,f,-0.220,UP_72,351,000651,5,-1.25
35132,Berndt2,tot_respi_slope,BALB/cJ,f,-0.216,UP_71,351,000651,5,-1.22
35132,Berndt2,tot_respi_slope,BALB/cJ,f,-0.0250,UP_70,351,000651,5,0.59
35132,Berndt2,tot_respi_slope,BALB/cJ,f,0.0540,UP_65,351,000651,5,1.34
35132,Berndt2,tot_respi_slope,BALB/cJ,f,-0.0400,UP_66,351,000651,5,0.45
35132,Berndt2,tot_respi_slope,BALB/cJ,f,0.0630,UP_67,351,000651,5,1.42
35132,Berndt2,tot_respi_slope,BALB/cJ,f,-0.208,UP_68,351,000651,5,-1.14
35132,Berndt2,tot_respi_slope,BALB/cJ,m,0.00500,UP_76,351,000651,5,0.85
35132,Berndt2,tot_respi_slope,BALB/cJ,m,-0.0540,UP_75,351,000651,5,0.13
35132,Berndt2,tot_respi_slope,BALB/cJ,m,-0.0350,UP_83,351,000651,5,0.36
35132,Berndt2,tot_respi_slope,BALB/cJ,m,-0.0220,UP_84,351,000651,5,0.52
35132,Berndt2,tot_respi_slope,BALB/cJ,m,-0.101,UP_82,351,000651,5,-0.45
35132,Berndt2,tot_respi_slope,BALB/cJ,m,0.104,UP_81,351,000651,5,2.06
35132,Berndt2,tot_respi_slope,BALB/cJ,m,-0.181,UP_80,351,000651,5,-1.42
35132,Berndt2,tot_respi_slope,BALB/cJ,m,-0.126,UP_79,351,000651,5,-0.75
35132,Berndt2,tot_respi_slope,BALB/cJ,m,-0.122,UP_78,351,000651,5,-0.70
35132,Berndt2,tot_respi_slope,BALB/cJ,m,-0.113,UP_77,351,000651,5,-0.59
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,f,0.470,UP_88,351,002282,1,0.30
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,f,0.508,UP_87,351,002282,1,0.42
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,f,0.547,UP_86,351,002282,1,0.54
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,f,0.464,UP_85,351,002282,1,0.28
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,f,0.336,UP_92,351,002282,1,-0.13
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,f,-0.382,UP_91,351,002282,1,-2.41
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,f,0.496,UP_90,351,002282,1,0.38
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,f,0.571,UP_89,351,002282,1,0.62
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,m,0.335,UP_98,351,002282,1,-0.33
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,m,0.714,UP_99,351,002282,1,1.94
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,m,0.166,UP_95,351,002282,1,-1.34
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,m,0.380,UP_94,351,002282,1,-0.06
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,m,0.533,UP_93,351,002282,1,0.86
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,m,0.349,UP_100,351,002282,1,-0.24
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,m,0.377,UP_96,351,002282,1,-0.08
35132,Berndt2,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,m,0.264,UP_97,351,002282,1,-0.75
35132,Berndt2,tot_respi_slope,BUB/BnJ,f,0.189,UP_107,351,000653,24,0.56
35132,Berndt2,tot_respi_slope,BUB/BnJ,f,-0.0730,UP_105,351,000653,24,-0.36
35132,Berndt2,tot_respi_slope,BUB/BnJ,f,-0.131,UP_104,351,000653,24,-0.56
35132,Berndt2,tot_respi_slope,BUB/BnJ,f,0.389,UP_103,351,000653,24,1.26
35132,Berndt2,tot_respi_slope,BUB/BnJ,f,-0.481,UP_102,351,000653,24,-1.79
35132,Berndt2,tot_respi_slope,BUB/BnJ,f,0.207,UP_101,351,000653,24,0.63
35132,Berndt2,tot_respi_slope,BUB/BnJ,f,0.100,UP_106,351,000653,24,0.25
35132,Berndt2,tot_respi_slope,BUB/BnJ,m,0.392,UP_115,351,000653,24,1.31
35132,Berndt2,tot_respi_slope,BUB/BnJ,m,0.234,UP_108,351,000653,24,0.71
35132,Berndt2,tot_respi_slope,BUB/BnJ,m,0.298,UP_109,351,000653,24,0.96
35132,Berndt2,tot_respi_slope,BUB/BnJ,m,-0.134,UP_110,351,000653,24,-0.70
35132,Berndt2,tot_respi_slope,BUB/BnJ,m,-0.281,UP_111,351,000653,24,-1.26
35132,Berndt2,tot_respi_slope,BUB/BnJ,m,-0.227,UP_112,351,000653,24,-1.05
35132,Berndt2,tot_respi_slope,BUB/BnJ,m,-0.100,UP_113,351,000653,24,-0.57
35132,Berndt2,tot_respi_slope,BUB/BnJ,m,0.204,UP_114,351,000653,24,0.60
35132,Berndt2,tot_respi_slope,C3H/HeJ,f,0.293,UP_121,351,000659,6,1.21
35132,Berndt2,tot_respi_slope,C3H/HeJ,f,-0.391,UP_119,351,000659,6,-1.13
35132,Berndt2,tot_respi_slope,C3H/HeJ,f,-0.0920,UP_118,351,000659,6,-0.11
35132,Berndt2,tot_respi_slope,C3H/HeJ,f,0.324,UP_117,351,000659,6,1.32
35132,Berndt2,tot_respi_slope,C3H/HeJ,f,0.164,UP_116,351,000659,6,0.77
35132,Berndt2,tot_respi_slope,C3H/HeJ,f,-0.120,UP_120,351,000659,6,-0.21
35132,Berndt2,tot_respi_slope,C3H/HeJ,f,-0.248,UP_123,351,000659,6,-0.64
35132,Berndt2,tot_respi_slope,C3H/HeJ,f,-0.411,UP_122,351,000659,6,-1.20
35132,Berndt2,tot_respi_slope,C3H/HeJ,m,0.00300,UP_130,351,000659,6,-0.17
35132,Berndt2,tot_respi_slope,C3H/HeJ,m,-0.261,UP_131,351,000659,6,-1.42
35132,Berndt2,tot_respi_slope,C3H/HeJ,m,0.134,UP_129,351,000659,6,0.45
35132,Berndt2,tot_respi_slope,C3H/HeJ,m,-0.260,UP_128,351,000659,6,-1.41
35132,Berndt2,tot_respi_slope,C3H/HeJ,m,0.276,UP_127,351,000659,6,1.12
35132,Berndt2,tot_respi_slope,C3H/HeJ,m,0.192,UP_126,351,000659,6,0.72
35132,Berndt2,tot_respi_slope,C3H/HeJ,m,-0.0160,UP_125,351,000659,6,-0.26
35132,Berndt2,tot_respi_slope,C3H/HeJ,m,0.245,UP_124,351,000659,6,0.97
35132,Berndt2,tot_respi_slope,C57BL/10J,f,-0.236,UP_139,351,000665,38,-1.43
35132,Berndt2,tot_respi_slope,C57BL/10J,f,-0.0820,UP_132,351,000665,38,0.01
35132,Berndt2,tot_respi_slope,C57BL/10J,f,-0.00600,UP_133,351,000665,38,0.72
35132,Berndt2,tot_respi_slope,C57BL/10J,f,-0.151,UP_134,351,000665,38,-0.64
35132,Berndt2,tot_respi_slope,C57BL/10J,f,-0.0920,UP_135,351,000665,38,-0.08
35132,Berndt2,tot_respi_slope,C57BL/10J,f,0.125,UP_136,351,000665,38,1.95
35132,Berndt2,tot_respi_slope,C57BL/10J,f,-0.0950,UP_137,351,000665,38,-0.11
35132,Berndt2,tot_respi_slope,C57BL/10J,f,-0.129,UP_138,351,000665,38,-0.43
35132,Berndt2,tot_respi_slope,C57BL/10J,m,0.000,UP_147,351,000665,38,-0.48
35132,Berndt2,tot_respi_slope,C57BL/10J,m,0.0380,UP_140,351,000665,38,-0.14
35132,Berndt2,tot_respi_slope,C57BL/10J,m,0.246,UP_142,351,000665,38,1.68
35132,Berndt2,tot_respi_slope,C57BL/10J,m,0.175,UP_143,351,000665,38,1.06
35132,Berndt2,tot_respi_slope,C57BL/10J,m,-0.0730,UP_144,351,000665,38,-1.12
35132,Berndt2,tot_respi_slope,C57BL/10J,m,-0.0170,UP_145,351,000665,38,-0.63
35132,Berndt2,tot_respi_slope,C57BL/10J,m,0.0120,UP_146,351,000665,38,-0.37
35132,Berndt2,tot_respi_slope,C57BL/6J,f,-0.272,UP_152,351,000664,7,-0.76
35132,Berndt2,tot_respi_slope,C57BL/6J,f,-0.245,UP_154,351,000664,7,-0.56
35132,Berndt2,tot_respi_slope,C57BL/6J,f,-0.0700,UP_151,351,000664,7,0.72
35132,Berndt2,tot_respi_slope,C57BL/6J,f,0.00700,UP_150,351,000664,7,1.29
35132,Berndt2,tot_respi_slope,C57BL/6J,f,-0.357,UP_149,351,000664,7,-1.39
35132,Berndt2,tot_respi_slope,C57BL/6J,f,-0.203,UP_148,351,000664,7,-0.26
35132,Berndt2,tot_respi_slope,C57BL/6J,f,-0.0370,UP_153,351,000664,7,0.96
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.375,UP_164,351,000664,7,-1.62
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.164,UP_165,351,000664,7,0.18
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.0850,UP_155,351,000664,7,0.85
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.0570,UP_156,351,000664,7,1.09
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.150,UP_157,351,000664,7,0.30
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.369,UP_158,351,000664,7,-1.57
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.316,UP_159,351,000664,7,-1.11
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.0900,UP_166,351,000664,7,0.81
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.182,UP_167,351,000664,7,0.02
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.0650,UP_160,351,000664,7,1.02
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.230,UP_161,351,000664,7,-0.38
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.0500,UP_162,351,000664,7,1.15
35132,Berndt2,tot_respi_slope,C57BL/6J,m,-0.270,UP_163,351,000664,7,-0.72
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,-0.0600,UP_177,351,000662,35,0.48
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,0.105,UP_168,351,000662,35,1.64
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,-0.101,UP_169,351,000662,35,0.19
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,-0.100,UP_170,351,000662,35,0.20
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,-0.192,UP_171,351,000662,35,-0.45
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,-0.290,UP_172,351,000662,35,-1.15
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,-0.217,UP_173,351,000662,35,-0.63
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,-0.00600,UP_174,351,000662,35,0.86
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,-0.312,UP_175,351,000662,35,-1.30
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,0.0470,UP_178,351,000662,35,1.23
35132,Berndt2,tot_respi_slope,C57BLKS/J,f,-0.278,UP_176,351,000662,35,-1.06
35132,Berndt2,tot_respi_slope,C57BLKS/J,m,-0.0670,UP_183,351,000662,35,-0.08
35132,Berndt2,tot_respi_slope,C57BLKS/J,m,0.191,UP_186,351,000662,35,1.00
35132,Berndt2,tot_respi_slope,C57BLKS/J,m,0.303,UP_179,351,000662,35,1.47
35132,Berndt2,tot_respi_slope,C57BLKS/J,m,0.0370,UP_180,351,000662,35,0.36
35132,Berndt2,tot_respi_slope,C57BLKS/J,m,-0.250,UP_181,351,000662,35,-0.85
35132,Berndt2,tot_respi_slope,C57BLKS/J,m,-0.419,UP_182,351,000662,35,-1.56
35132,Berndt2,tot_respi_slope,C57BLKS/J,m,-0.203,UP_185,351,000662,35,-0.65
35132,Berndt2,tot_respi_slope,C57BLKS/J,m,0.0260,UP_184,351,000662,35,0.31
35132,Berndt2,tot_respi_slope,C57BR/cdJ,f,-0.100,UP_194,351,000667,32,0.10
35132,Berndt2,tot_respi_slope,C57BR/cdJ,f,0.0110,UP_187,351,000667,32,0.91
35132,Berndt2,tot_respi_slope,C57BR/cdJ,f,-0.212,UP_190,351,000667,32,-0.72
35132,Berndt2,tot_respi_slope,C57BR/cdJ,f,0.0800,UP_191,351,000667,32,1.41
35132,Berndt2,tot_respi_slope,C57BR/cdJ,f,-0.274,UP_192,351,000667,32,-1.17
35132,Berndt2,tot_respi_slope,C57BR/cdJ,f,-0.188,UP_193,351,000667,32,-0.54
35132,Berndt2,tot_respi_slope,C57BR/cdJ,m,0.0920,UP_202,351,000667,32,1.02
35132,Berndt2,tot_respi_slope,C57BR/cdJ,m,0.145,UP_196,351,000667,32,1.38
35132,Berndt2,tot_respi_slope,C57BR/cdJ,m,-0.0320,UP_195,351,000667,32,0.17
35132,Berndt2,tot_respi_slope,C57BR/cdJ,m,-0.139,UP_197,351,000667,32,-0.56
35132,Berndt2,tot_respi_slope,C57BR/cdJ,m,-0.241,UP_200,351,000667,32,-1.26
35132,Berndt2,tot_respi_slope,C57BR/cdJ,m,-0.205,UP_199,351,000667,32,-1.01
35132,Berndt2,tot_respi_slope,C57BR/cdJ,m,-0.146,UP_198,351,000667,32,-0.61
35132,Berndt2,tot_respi_slope,C57BR/cdJ,m,0.0690,UP_201,351,000667,32,0.86
35132,Berndt2,tot_respi_slope,C57L/J,f,0.0210,UP_207,351,000668,37,1.19
35132,Berndt2,tot_respi_slope,C57L/J,f,-0.161,UP_205,351,000668,37,-0.93
35132,Berndt2,tot_respi_slope,C57L/J,f,0.0650,UP_206,351,000668,37,1.71
35132,Berndt2,tot_respi_slope,C57L/J,f,-0.136,UP_203,351,000668,37,-0.64
35132,Berndt2,tot_respi_slope,C57L/J,f,-0.169,UP_204,351,000668,37,-1.02
35132,Berndt2,tot_respi_slope,C57L/J,f,-0.129,UP_208,351,000668,37,-0.56
35132,Berndt2,tot_respi_slope,C57L/J,f,-0.0710,UP_209,351,000668,37,0.12
35132,Berndt2,tot_respi_slope,C57L/J,f,-0.0700,UP_210,351,000668,37,0.13
35132,Berndt2,tot_respi_slope,C57L/J,m,-0.0620,UP_215,351,000668,37,0.25
35132,Berndt2,tot_respi_slope,C57L/J,m,-0.114,UP_214,351,000668,37,-0.24
35132,Berndt2,tot_respi_slope,C57L/J,m,-0.246,UP_213,351,000668,37,-1.50
35132,Berndt2,tot_respi_slope,C57L/J,m,-0.112,UP_212,351,000668,37,-0.22
35132,Berndt2,tot_respi_slope,C57L/J,m,0.0560,UP_211,351,000668,37,1.37
35132,Berndt2,tot_respi_slope,C57L/J,m,0.0530,UP_218,351,000668,37,1.35
35132,Berndt2,tot_respi_slope,C57L/J,m,-0.0960,UP_217,351,000668,37,-0.07
35132,Berndt2,tot_respi_slope,C57L/J,m,-0.186,UP_216,351,000668,37,-0.93
35132,Berndt2,tot_respi_slope,CBA/J,f,-0.207,UP_225,351,000656,16,-1.34
35132,Berndt2,tot_respi_slope,CBA/J,f,-0.0440,UP_226,351,000656,16,0.35
35132,Berndt2,tot_respi_slope,CBA/J,f,-0.123,UP_224,351,000656,16,-0.47
35132,Berndt2,tot_respi_slope,CBA/J,f,0.0580,UP_223,351,000656,16,1.41
35132,Berndt2,tot_respi_slope,CBA/J,f,-0.0120,UP_222,351,000656,16,0.69
35132,Berndt2,tot_respi_slope,CBA/J,f,0.0180,UP_221,351,000656,16,1.00
35132,Berndt2,tot_respi_slope,CBA/J,f,-0.172,UP_220,351,000656,16,-0.97
35132,Berndt2,tot_respi_slope,CBA/J,f,-0.143,UP_219,351,000656,16,-0.67
35132,Berndt2,tot_respi_slope,CBA/J,m,-0.0340,UP_230,351,000656,16,0.74
35132,Berndt2,tot_respi_slope,CBA/J,m,-0.124,UP_231,351,000656,16,0.05
35132,Berndt2,tot_respi_slope,CBA/J,m,-0.314,UP_232,351,000656,16,-1.39
35132,Berndt2,tot_respi_slope,CBA/J,m,-0.211,UP_233,351,000656,16,-0.61
35132,Berndt2,tot_respi_slope,CBA/J,m,-0.229,UP_234,351,000656,16,-0.74
35132,Berndt2,tot_respi_slope,CBA/J,m,0.0760,UP_227,351,000656,16,1.57
35132,Berndt2,tot_respi_slope,CBA/J,m,-0.203,UP_228,351,000656,16,-0.55
35132,Berndt2,tot_respi_slope,CBA/J,m,-0.0100,UP_229,351,000656,16,0.92
35132,Berndt2,tot_respi_slope,CE/J,f,0.00100,UP_241,351,000657,25,0.20
35132,Berndt2,tot_respi_slope,CE/J,f,0.00200,UP_237,351,000657,25,0.21
35132,Berndt2,tot_respi_slope,CE/J,f,-0.0540,UP_238,351,000657,25,-0.01
35132,Berndt2,tot_respi_slope,CE/J,f,0.164,UP_239,351,000657,25,0.84
35132,Berndt2,tot_respi_slope,CE/J,f,0.157,UP_240,351,000657,25,0.82
35132,Berndt2,tot_respi_slope,CE/J,f,-0.204,UP_235,351,000657,25,-0.60
35132,Berndt2,tot_respi_slope,CE/J,f,-0.599,UP_236,351,000657,25,-2.16
35132,Berndt2,tot_respi_slope,CE/J,f,0.130,UP_242,351,000657,25,0.71
35132,Berndt2,tot_respi_slope,CE/J,m,0.120,UP_243,351,000657,25,0.49
35132,Berndt2,tot_respi_slope,CE/J,m,-0.212,UP_249,351,000657,25,-1.10
35132,Berndt2,tot_respi_slope,CE/J,m,0.0300,UP_251,351,000657,25,0.06
35132,Berndt2,tot_respi_slope,CE/J,m,0.118,UP_250,351,000657,25,0.48
35132,Berndt2,tot_respi_slope,CE/J,m,0.0980,UP_248,351,000657,25,0.39
35132,Berndt2,tot_respi_slope,CE/J,m,-0.00700,UP_247,351,000657,25,-0.12
35132,Berndt2,tot_respi_slope,CE/J,m,0.131,UP_246,351,000657,25,0.54
35132,Berndt2,tot_respi_slope,CE/J,m,-0.411,UP_245,351,000657,25,-2.05
35132,Berndt2,tot_respi_slope,CE/J,m,0.287,UP_244,351,000657,25,1.29
35132,Berndt2,tot_respi_slope,DBA/1J,f,0.0690,UP_254,351,000670,65,0.61
35132,Berndt2,tot_respi_slope,DBA/1J,f,0.0510,UP_253,351,000670,65,0.50
35132,Berndt2,tot_respi_slope,DBA/1J,f,-0.0160,UP_252,351,000670,65,0.11
35132,Berndt2,tot_respi_slope,DBA/1J,f,-0.0990,UP_261,351,000670,65,-0.37
35132,Berndt2,tot_respi_slope,DBA/1J,f,0.322,UP_260,351,000670,65,2.08
35132,Berndt2,tot_respi_slope,DBA/1J,f,-0.0910,UP_259,351,000670,65,-0.33
35132,Berndt2,tot_respi_slope,DBA/1J,f,-0.208,UP_258,351,000670,65,-1.01
35132,Berndt2,tot_respi_slope,DBA/1J,f,-0.232,UP_257,351,000670,65,-1.15
35132,Berndt2,tot_respi_slope,DBA/1J,f,-0.212,UP_256,351,000670,65,-1.03
35132,Berndt2,tot_respi_slope,DBA/1J,f,0.0680,UP_255,351,000670,65,0.60
35132,Berndt2,tot_respi_slope,DBA/1J,m,0.107,UP_263,351,000670,65,-1.33
35132,Berndt2,tot_respi_slope,DBA/1J,m,0.538,UP_262,351,000670,65,1.31
35132,Berndt2,tot_respi_slope,DBA/1J,m,0.362,UP_267,351,000670,65,0.23
35132,Berndt2,tot_respi_slope,DBA/1J,m,0.273,UP_268,351,000670,65,-0.32
35132,Berndt2,tot_respi_slope,DBA/1J,m,0.0880,UP_269,351,000670,65,-1.45
35132,Berndt2,tot_respi_slope,DBA/1J,m,0.468,UP_266,351,000670,65,0.88
35132,Berndt2,tot_respi_slope,DBA/1J,m,0.440,UP_265,351,000670,65,0.71
35132,Berndt2,tot_respi_slope,DBA/1J,m,0.320,UP_264,351,000670,65,-0.03
35132,Berndt2,tot_respi_slope,DBA/2J,f,0.159,UP_271,351,000671,8,0.71
35132,Berndt2,tot_respi_slope,DBA/2J,f,-0.0530,UP_270,351,000671,8,-0.75
35132,Berndt2,tot_respi_slope,DBA/2J,f,0.101,UP_277,351,000671,8,0.31
35132,Berndt2,tot_respi_slope,DBA/2J,f,0.268,UP_276,351,000671,8,1.45
35132,Berndt2,tot_respi_slope,DBA/2J,f,-0.126,UP_275,351,000671,8,-1.25
35132,Berndt2,tot_respi_slope,DBA/2J,f,0.147,UP_274,351,000671,8,0.63
35132,Berndt2,tot_respi_slope,DBA/2J,f,0.0870,UP_273,351,000671,8,0.21
35132,Berndt2,tot_respi_slope,DBA/2J,f,-0.137,UP_272,351,000671,8,-1.32
35132,Berndt2,tot_respi_slope,DBA/2J,m,-0.139,UP_278,351,000671,8,-0.55
35132,Berndt2,tot_respi_slope,DBA/2J,m,-0.229,UP_279,351,000671,8,-0.95
35132,Berndt2,tot_respi_slope,DBA/2J,m,0.0660,UP_280,351,000671,8,0.35
35132,Berndt2,tot_respi_slope,DBA/2J,m,0.209,UP_281,351,000671,8,0.98
35132,Berndt2,tot_respi_slope,DBA/2J,m,0.232,UP_282,351,000671,8,1.08
35132,Berndt2,tot_respi_slope,DBA/2J,m,-0.442,UP_283,351,000671,8,-1.88
35132,Berndt2,tot_respi_slope,DBA/2J,m,0.139,UP_284,351,000671,8,0.67
