measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62079,Crusio1,rad_pct_mean,BXD1,f,26.67434041,138,620,,1101,0.0
62079,Crusio1,rad_pct_mean,BXD1,m,28.12965665,242,620,,1101,0.0
62079,Crusio1,rad_pct_mean,BXD100,f,27.70625777,4294,620,,1100,0.83
62079,Crusio1,rad_pct_mean,BXD100,f,26.31908738,2116,620,,1100,-0.57
62079,Crusio1,rad_pct_mean,BXD100,f,28.11140732,1603,620,,1100,1.24
62079,Crusio1,rad_pct_mean,BXD100,f,25.74953993,4083,620,,1100,-1.14
62079,Crusio1,rad_pct_mean,BXD100,f,26.51283749,3506,620,,1100,-0.37
62079,Crusio1,rad_pct_mean,BXD100,m,25.38920453,3509,620,,1100,-1.26
62079,Crusio1,rad_pct_mean,BXD100,m,27.47206253,3889,620,,1100,0.59
62079,Crusio1,rad_pct_mean,BXD100,m,26.48179047,4507,620,,1100,-0.29
62079,Crusio1,rad_pct_mean,BXD100,m,28.33427434,1605,620,,1100,1.35
62079,Crusio1,rad_pct_mean,BXD100,m,26.3609289,2119,620,,1100,-0.4
62079,Crusio1,rad_pct_mean,BXD101,f,26.08886534,2872,620,,1091,-0.63
62079,Crusio1,rad_pct_mean,BXD101,f,26.181414,1517,620,,1091,-0.52
62079,Crusio1,rad_pct_mean,BXD101,f,27.5302923,1836,620,,1091,1.15
62079,Crusio1,rad_pct_mean,BXD101,m,26.623698,2873,620,,1091,0.7
62079,Crusio1,rad_pct_mean,BXD101,m,25.59498945,3647,620,,1091,-1.48
62079,Crusio1,rad_pct_mean,BXD101,m,26.51638896,1521,620,,1091,0.47
62079,Crusio1,rad_pct_mean,BXD101,m,26.43872819,1840,620,,1091,0.31
62079,Crusio1,rad_pct_mean,BXD102,f,25.80828894,5471,620,,1092,-0.08
62079,Crusio1,rad_pct_mean,BXD102,f,24.98850375,5474,620,,1092,-0.86
62079,Crusio1,rad_pct_mean,BXD102,f,25.68862164,5940,620,,1092,-0.19
62079,Crusio1,rad_pct_mean,BXD102,f,27.66837905,5392,620,,1092,1.7
62079,Crusio1,rad_pct_mean,BXD102,f,25.30090535,5394,620,,1092,-0.56
62079,Crusio1,rad_pct_mean,BXD102,m,25.97712801,5006,620,,1092,0.61
62079,Crusio1,rad_pct_mean,BXD102,m,24.55950855,5186,620,,1092,-0.88
62079,Crusio1,rad_pct_mean,BXD102,m,25.02906248,5258,620,,1092,-0.38
62079,Crusio1,rad_pct_mean,BXD102,m,26.77106929,3672,620,,1092,1.44
62079,Crusio1,rad_pct_mean,BXD102,m,24.64020358,4135,620,,1092,-0.79
62079,Crusio1,rad_pct_mean,BXD11,f,25.12677262,2933,620,,1111,-0.52
62079,Crusio1,rad_pct_mean,BXD11,f,24.19520665,114,620,,1111,-1.48
62079,Crusio1,rad_pct_mean,BXD11,f,26.58604628,1616,620,,1111,0.98
62079,Crusio1,rad_pct_mean,BXD11,f,25.99649729,4194,620,,1111,0.37
62079,Crusio1,rad_pct_mean,BXD11,f,26.26567075,4408,620,,1111,0.65
62079,Crusio1,rad_pct_mean,BXD11,m,24.57617792,2936,620,,1111,-1.38
62079,Crusio1,rad_pct_mean,BXD11,m,26.55133123,4198,620,,1111,-0.02
62079,Crusio1,rad_pct_mean,BXD11,m,28.68171916,4546,620,,1111,1.44
62079,Crusio1,rad_pct_mean,BXD11,m,26.46805186,2843,620,,1111,-0.08
62079,Crusio1,rad_pct_mean,BXD11,m,26.63356335,153,620,,1111,0.04
62079,Crusio1,rad_pct_mean,BXD13,f,24.47674025,4030,620,,1113,0.04
62079,Crusio1,rad_pct_mean,BXD13,f,23.32416077,4032,620,,1113,-1.67
62079,Crusio1,rad_pct_mean,BXD13,f,24.57112843,595,620,,1113,0.17
62079,Crusio1,rad_pct_mean,BXD13,f,24.77379164,1791,620,,1113,0.47
62079,Crusio1,rad_pct_mean,BXD13,f,25.11761371,3350,620,,1113,0.98
62079,Crusio1,rad_pct_mean,BXD13,m,26.03863838,4351,620,,1113,1.1
62079,Crusio1,rad_pct_mean,BXD13,m,25.26140411,4356,620,,1113,0.28
62079,Crusio1,rad_pct_mean,BXD13,m,25.39930802,598,620,,1113,0.42
62079,Crusio1,rad_pct_mean,BXD13,m,23.49446926,1793,620,,1113,-1.58
62079,Crusio1,rad_pct_mean,BXD13,m,24.78372559,3705,620,,1113,-0.22
62079,Crusio1,rad_pct_mean,BXD14,f,27.61341337,4456,620,,1114,0.53
62079,Crusio1,rad_pct_mean,BXD14,f,26.57478382,4956,620,,1114,-0.39
62079,Crusio1,rad_pct_mean,BXD14,f,27.67114845,561,620,,1114,0.58
62079,Crusio1,rad_pct_mean,BXD14,f,25.23853949,2475,620,,1114,-1.58
62079,Crusio1,rad_pct_mean,BXD14,f,27.97442403,3191,620,,1114,0.85
62079,Crusio1,rad_pct_mean,BXD14,m,27.50641353,4462,620,,1114,0.7
62079,Crusio1,rad_pct_mean,BXD14,m,27.63058253,4610,620,,1114,0.98
62079,Crusio1,rad_pct_mean,BXD14,m,26.88368826,563,620,,1114,-0.71
62079,Crusio1,rad_pct_mean,BXD14,m,26.59235063,2479,620,,1114,-1.37
62079,Crusio1,rad_pct_mean,BXD14,m,27.38139082,3192,620,,1114,0.41
62079,Crusio1,rad_pct_mean,BXD15,f,26.99540016,6325,620,,1115,1.28
62079,Crusio1,rad_pct_mean,BXD15,f,26.50362727,6290,620,,1115,0.61
62079,Crusio1,rad_pct_mean,BXD15,f,26.08995276,6293,620,,1115,0.05
62079,Crusio1,rad_pct_mean,BXD15,f,25.49911544,6439,620,,1115,-0.74
62079,Crusio1,rad_pct_mean,BXD15,f,25.16367744,6559,620,,1115,-1.2
62079,Crusio1,rad_pct_mean,BXD15,m,26.82428677,6295,620,,1115,-0.16
62079,Crusio1,rad_pct_mean,BXD15,m,26.55078504,6263,620,,1115,-0.57
62079,Crusio1,rad_pct_mean,BXD15,m,26.59352637,6294,620,,1115,-0.5
62079,Crusio1,rad_pct_mean,BXD15,m,26.5765072,6297,620,,1115,-0.53
62079,Crusio1,rad_pct_mean,BXD15,m,28.13461882,6328,620,,1115,1.77
62079,Crusio1,rad_pct_mean,BXD16,f,28.27837383,8322,620,,1116,1.22
62079,Crusio1,rad_pct_mean,BXD16,f,25.61999015,8321,620,,1116,-0.07
62079,Crusio1,rad_pct_mean,BXD16,f,27.02588501,8317,620,,1116,0.61
62079,Crusio1,rad_pct_mean,BXD16,f,25.02843989,8332,620,,1116,-0.35
62079,Crusio1,rad_pct_mean,BXD16,f,22.8459619,8340,620,,1116,-1.41
62079,Crusio1,rad_pct_mean,BXD16,m,25.83118978,8325,620,,1116,0.11
62079,Crusio1,rad_pct_mean,BXD16,m,23.3941849,6425,620,,1116,-1.6
62079,Crusio1,rad_pct_mean,BXD16,m,26.96891397,6428,620,,1116,0.91
62079,Crusio1,rad_pct_mean,BXD16,m,25.40728307,8288b,620,,1116,-0.18
62079,Crusio1,rad_pct_mean,BXD16,m,26.74492118,8319,620,,1116,0.76
62079,Crusio1,rad_pct_mean,BXD18,f,27.55887906,386,620,,1118,0.0
62079,Crusio1,rad_pct_mean,BXD18,m,26.48215307,390,620,,1118,0.0
62079,Crusio1,rad_pct_mean,BXD19,f,23.21878145,125,620,,1119,0.0
62079,Crusio1,rad_pct_mean,BXD19,m,27.13742507,128,620,,1119,0.0
62079,Crusio1,rad_pct_mean,BXD2,f,29.03050474,6278,620,,1102,0.59
62079,Crusio1,rad_pct_mean,BXD2,f,27.99842468,108,620,,1102,-0.19
62079,Crusio1,rad_pct_mean,BXD2,f,29.65100191,7250,620,,1102,1.06
62079,Crusio1,rad_pct_mean,BXD2,f,26.16079805,7043,620,,1102,-1.58
62079,Crusio1,rad_pct_mean,BXD2,f,28.39939419,6280,620,,1102,0.11
62079,Crusio1,rad_pct_mean,BXD2,m,26.30941146,7254,620,,1102,-1.1
62079,Crusio1,rad_pct_mean,BXD2,m,27.96741519,101,620,,1102,-0.12
62079,Crusio1,rad_pct_mean,BXD2,m,27.56340521,7596,620,,1102,-0.36
62079,Crusio1,rad_pct_mean,BXD2,m,30.93028612,7595,620,,1102,1.63
62079,Crusio1,rad_pct_mean,BXD2,m,28.08400469,7047,620,,1102,-0.05
62079,Crusio1,rad_pct_mean,BXD21,f,24.54525765,8275,620,,1121,-0.61
62079,Crusio1,rad_pct_mean,BXD21,f,24.17334442,8283,620,,1121,-1.41
62079,Crusio1,rad_pct_mean,BXD21,f,25.33922082,509,620,,1121,1.11
62079,Crusio1,rad_pct_mean,BXD21,f,25.02930577,8270,620,,1121,0.44
62079,Crusio1,rad_pct_mean,BXD21,f,25.04422183,8273,620,,1121,0.47
62079,Crusio1,rad_pct_mean,BXD21,m,25.74785039,8307,620,,1121,0.45
62079,Crusio1,rad_pct_mean,BXD21,m,26.4355233,267,620,,1121,1.73
62079,Crusio1,rad_pct_mean,BXD21,m,25.41962209,6792,620,,1121,-0.16
62079,Crusio1,rad_pct_mean,BXD21,m,24.92105613,8278,620,,1121,-1.09
62079,Crusio1,rad_pct_mean,BXD21,m,25.10521472,8281,620,,1121,-0.75
62079,Crusio1,rad_pct_mean,BXD21,m,25.40728307,8288,620,,1121,-0.18
62079,Crusio1,rad_pct_mean,BXD27,f,27.43343966,4647,620,,1127,-0.56
62079,Crusio1,rad_pct_mean,BXD27,f,27.60456427,215,620,,1127,-0.41
62079,Crusio1,rad_pct_mean,BXD27,f,28.25599567,1582,620,,1127,0.16
62079,Crusio1,rad_pct_mean,BXD27,f,29.96698591,2535,620,,1127,1.66
62079,Crusio1,rad_pct_mean,BXD27,f,27.0818453,3635,620,,1127,-0.86
62079,Crusio1,rad_pct_mean,BXD27,m,27.57567844,4648,620,,1127,-0.1
62079,Crusio1,rad_pct_mean,BXD27,m,29.18273541,1912,620,,1127,1.51
62079,Crusio1,rad_pct_mean,BXD27,m,26.81824838,219,620,,1127,-0.86
62079,Crusio1,rad_pct_mean,BXD27,m,28.04915256,2632,620,,1127,0.37
62079,Crusio1,rad_pct_mean,BXD27,m,26.77279289,4169,620,,1127,-0.91
62079,Crusio1,rad_pct_mean,BXD28,f,29.06790983,371,620,,1128,1.6
62079,Crusio1,rad_pct_mean,BXD28,f,26.9167272,4708,620,,1128,-0.36
62079,Crusio1,rad_pct_mean,BXD28,f,27.11295854,4706,620,,1128,-0.18
62079,Crusio1,rad_pct_mean,BXD28,f,27.39503192,4703,620,,1128,0.08
62079,Crusio1,rad_pct_mean,BXD28,f,26.06873628,4431,620,,1128,-1.13
62079,Crusio1,rad_pct_mean,BXD28,m,26.82027466,4587,620,,1128,-1.1
62079,Crusio1,rad_pct_mean,BXD28,m,29.37297551,374,620,,1128,1.58
62079,Crusio1,rad_pct_mean,BXD28,m,27.98405875,4039,620,,1128,0.12
62079,Crusio1,rad_pct_mean,BXD28,m,27.37975838,4280,620,,1128,-0.52
62079,Crusio1,rad_pct_mean,BXD28,m,27.79195724,4710,620,,1128,-0.08
62079,Crusio1,rad_pct_mean,BXD31,f,25.53442384,2247,620,,1131,-0.95
62079,Crusio1,rad_pct_mean,BXD31,f,27.02492152,295,620,,1131,0.51
62079,Crusio1,rad_pct_mean,BXD31,f,25.43129607,5203,620,,1131,-1.05
62079,Crusio1,rad_pct_mean,BXD31,f,27.82791091,5224,620,,1131,1.3
62079,Crusio1,rad_pct_mean,BXD31,f,26.7097968,7322,620,,1131,0.2
62079,Crusio1,rad_pct_mean,BXD31,m,26.35418848,175,620,,1131,-0.16
62079,Crusio1,rad_pct_mean,BXD31,m,27.30411211,4162,620,,1131,1.03
62079,Crusio1,rad_pct_mean,BXD31,m,26.83440571,4575,620,,1131,0.44
62079,Crusio1,rad_pct_mean,BXD31,m,25.42647249,5002,620,,1131,-1.31
62079,Crusio1,rad_pct_mean,BXD32,f,26.250116,157,620,,1132,-0.32
62079,Crusio1,rad_pct_mean,BXD32,f,26.16536761,2037,620,,1132,-0.49
62079,Crusio1,rad_pct_mean,BXD32,f,27.20657125,2741,620,,1132,1.56
62079,Crusio1,rad_pct_mean,BXD32,f,25.87645007,3863,620,,1132,-1.06
62079,Crusio1,rad_pct_mean,BXD32,f,26.57099664,4150,620,,1132,0.31
62079,Crusio1,rad_pct_mean,BXD32,m,25.56419199,2039,620,,1132,-0.17
62079,Crusio1,rad_pct_mean,BXD32,m,27.70745033,292,620,,1132,1.0
62079,Crusio1,rad_pct_mean,BXD32,m,23.13903122,3295,620,,1132,-1.5
62079,Crusio1,rad_pct_mean,BXD32,m,25.58611458,3673,620,,1132,-0.16
62079,Crusio1,rad_pct_mean,BXD32,m,27.40475082,4152,620,,1132,0.83
62079,Crusio1,rad_pct_mean,BXD33,m,26.97521839,137,620,,1133,0.0
62079,Crusio1,rad_pct_mean,BXD34,f,26.37656972,144,620,,1134,0.0
62079,Crusio1,rad_pct_mean,BXD34,m,28.40046272,148,620,,1134,0.0
62079,Crusio1,rad_pct_mean,BXD39,f,26.52717245,233,620,,1139,0.46
62079,Crusio1,rad_pct_mean,BXD39,f,25.11665097,2992,620,,1139,-0.8
62079,Crusio1,rad_pct_mean,BXD39,f,27.64078659,3813,620,,1139,1.46
62079,Crusio1,rad_pct_mean,BXD39,f,24.88710562,5249,620,,1139,-1.01
62079,Crusio1,rad_pct_mean,BXD39,f,25.8877844,5284,620,,1139,-0.11
62079,Crusio1,rad_pct_mean,BXD39,m,27.66159518,236,620,,1139,0.99
62079,Crusio1,rad_pct_mean,BXD39,m,25.45160497,2999,620,,1139,-1.59
62079,Crusio1,rad_pct_mean,BXD39,m,27.37317377,3815,620,,1139,0.65
62079,Crusio1,rad_pct_mean,BXD39,m,26.93511323,5252,620,,1139,0.14
62079,Crusio1,rad_pct_mean,BXD39,m,26.64242333,5286,620,,1139,-0.2
62079,Crusio1,rad_pct_mean,BXD40,f,25.94854231,1914,620,,1140,0.84
62079,Crusio1,rad_pct_mean,BXD40,f,25.97955781,197,620,,1140,0.89
62079,Crusio1,rad_pct_mean,BXD40,f,24.80799047,3938,620,,1140,-1.17
62079,Crusio1,rad_pct_mean,BXD40,f,24.9211294,3988,620,,1140,-0.97
62079,Crusio1,rad_pct_mean,BXD40,f,25.71163497,4221,620,,1140,0.42
62079,Crusio1,rad_pct_mean,BXD40,m,26.04069466,120,620,,1140,0.25
62079,Crusio1,rad_pct_mean,BXD40,m,25.46777181,1807,620,,1140,-0.7
62079,Crusio1,rad_pct_mean,BXD40,m,25.20029199,3132,620,,1140,-1.14
62079,Crusio1,rad_pct_mean,BXD40,m,25.97102723,3991,620,,1140,0.14
62079,Crusio1,rad_pct_mean,BXD40,m,26.76812184,4224,620,,1140,1.46
62079,Crusio1,rad_pct_mean,BXD42,f,26.46728979,1888,620,,1142,1.5
62079,Crusio1,rad_pct_mean,BXD42,f,24.21728926,3111,620,,1142,-0.6
62079,Crusio1,rad_pct_mean,BXD42,f,25.27308366,3881,620,,1142,0.39
62079,Crusio1,rad_pct_mean,BXD42,f,23.68516624,4065,620,,1142,-1.09
62079,Crusio1,rad_pct_mean,BXD42,f,24.63779634,556,620,,1142,-0.2
62079,Crusio1,rad_pct_mean,BXD42,m,25.21150909,1890,620,,1142,0.25
62079,Crusio1,rad_pct_mean,BXD42,m,24.41229681,3116,620,,1142,-1.04
62079,Crusio1,rad_pct_mean,BXD42,m,24.91598397,4070,620,,1142,-0.23
62079,Crusio1,rad_pct_mean,BXD42,m,26.03298756,4695,620,,1142,1.58
62079,Crusio1,rad_pct_mean,BXD42,m,24.71687583,558,620,,1142,-0.55
62079,Crusio1,rad_pct_mean,BXD43,f,27.13384427,1040,620,,1143,-0.36
62079,Crusio1,rad_pct_mean,BXD43,f,28.37259671,2283,620,,1143,0.7
62079,Crusio1,rad_pct_mean,BXD43,f,25.97547277,2656,620,,1143,-1.34
62079,Crusio1,rad_pct_mean,BXD43,f,29.00427261,5960,620,,1143,1.24
62079,Crusio1,rad_pct_mean,BXD43,f,27.26955563,6123,620,,1143,-0.24
62079,Crusio1,rad_pct_mean,BXD43,m,28.44910006,1043,620,,1143,0.17
62079,Crusio1,rad_pct_mean,BXD43,m,28.97573221,2285,620,,1143,0.55
62079,Crusio1,rad_pct_mean,BXD43,m,28.21755694,2965,620,,1143,0.0
62079,Crusio1,rad_pct_mean,BXD43,m,29.50857903,5961,620,,1143,0.94
62079,Crusio1,rad_pct_mean,BXD43,m,25.90578678,6126,620,,1143,-1.67
62079,Crusio1,rad_pct_mean,BXD44,f,26.94942493,1277,620,,1144,0.77
62079,Crusio1,rad_pct_mean,BXD44,f,24.57426635,2732,620,,1144,-1.52
62079,Crusio1,rad_pct_mean,BXD44,f,27.10574299,3246,620,,1144,0.92
62079,Crusio1,rad_pct_mean,BXD44,f,26.43680311,4007,620,,1144,0.27
62079,Crusio1,rad_pct_mean,BXD44,f,25.69998801,4118,620,,1144,-0.44
62079,Crusio1,rad_pct_mean,BXD44,m,25.50463426,1281,620,,1144,0.15
62079,Crusio1,rad_pct_mean,BXD44,m,26.25093535,2734,620,,1144,1.03
62079,Crusio1,rad_pct_mean,BXD44,m,25.40780233,3250,620,,1144,0.04
62079,Crusio1,rad_pct_mean,BXD44,m,25.74190148,4010,620,,1144,0.43
62079,Crusio1,rad_pct_mean,BXD44,m,23.97942333,4724,620,,1144,-1.65
62079,Crusio1,rad_pct_mean,BXD48,f,25.17535215,1545,620,,1148,-1.43
62079,Crusio1,rad_pct_mean,BXD48,f,25.98204693,2325,620,,1148,-0.4
62079,Crusio1,rad_pct_mean,BXD48,f,26.66397979,5158,620,,1148,0.47
62079,Crusio1,rad_pct_mean,BXD48,f,26.38176129,5519,620,,1148,0.11
62079,Crusio1,rad_pct_mean,BXD48,f,27.27414612,5721,620,,1148,1.25
62079,Crusio1,rad_pct_mean,BXD48,m,26.45024433,1421,620,,1148,-0.18
62079,Crusio1,rad_pct_mean,BXD48,m,25.64375511,2329,620,,1148,-0.77
62079,Crusio1,rad_pct_mean,BXD48,m,25.59005885,5162,620,,1148,-0.81
62079,Crusio1,rad_pct_mean,BXD48,m,28.89324924,5521,620,,1148,1.64
62079,Crusio1,rad_pct_mean,BXD48,m,26.85225505,5727,620,,1148,0.12
62079,Crusio1,rad_pct_mean,BXD49,f,25.35249324,1770,620,,1149,0.07
62079,Crusio1,rad_pct_mean,BXD49,f,24.08702422,3779,620,,1149,-1.2
62079,Crusio1,rad_pct_mean,BXD49,f,26.52289961,4542,620,,1149,1.24
62079,Crusio1,rad_pct_mean,BXD49,f,25.17700661,4851,620,,1149,-0.11
62079,Crusio1,rad_pct_mean,BXD49,m,28.3722386,1771,620,,1149,1.51
62079,Crusio1,rad_pct_mean,BXD49,m,25.77871761,2255,620,,1149,-0.59
62079,Crusio1,rad_pct_mean,BXD49,m,25.16053843,3784,620,,1149,-1.1
62079,Crusio1,rad_pct_mean,BXD49,m,26.30641279,4545,620,,1149,-0.17
62079,Crusio1,rad_pct_mean,BXD49,m,26.93248711,4853,620,,1149,0.34
62079,Crusio1,rad_pct_mean,BXD50,f,26.96736861,1075,620,,1150,1.1
62079,Crusio1,rad_pct_mean,BXD50,f,26.63102149,6203,620,,1150,0.47
62079,Crusio1,rad_pct_mean,BXD50,f,26.42199164,6471,620,,1150,0.08
62079,Crusio1,rad_pct_mean,BXD50,f,25.52669186,6472,620,,1150,-1.6
62079,Crusio1,rad_pct_mean,BXD50,f,26.36040398,7139,620,,1150,-0.04
62079,Crusio1,rad_pct_mean,BXD50,m,25.80293714,1467,620,,1150,-0.47
62079,Crusio1,rad_pct_mean,BXD50,m,26.5442269,2767,620,,1150,0.23
62079,Crusio1,rad_pct_mean,BXD50,m,24.77296963,3605,620,,1150,-1.45
62079,Crusio1,rad_pct_mean,BXD50,m,27.51430321,5325,620,,1150,1.15
62079,Crusio1,rad_pct_mean,BXD50,m,26.86214357,5738,620,,1150,0.53
62079,Crusio1,rad_pct_mean,BXD51,f,26.54382157,1004,620,,1151,-0.51
62079,Crusio1,rad_pct_mean,BXD51,f,27.15128217,2230,620,,1151,0.07
62079,Crusio1,rad_pct_mean,BXD51,f,27.78057131,2518,620,,1151,0.67
62079,Crusio1,rad_pct_mean,BXD51,f,25.62682545,3785,620,,1151,-1.39
62079,Crusio1,rad_pct_mean,BXD51,f,28.30031298,4938,620,,1151,1.17
62079,Crusio1,rad_pct_mean,BXD51,m,26.17112281,4531,620,,1151,-0.64
62079,Crusio1,rad_pct_mean,BXD51,m,27.42188066,3787,620,,1151,0.4
62079,Crusio1,rad_pct_mean,BXD51,m,28.65085194,1007,620,,1151,1.42
62079,Crusio1,rad_pct_mean,BXD51,m,26.97322271,2651,620,,1151,0.02
62079,Crusio1,rad_pct_mean,BXD51,m,25.5138341,2233,620,,1151,-1.19
62079,Crusio1,rad_pct_mean,BXD6,f,26.87794814,528,620,,1106,1.52
62079,Crusio1,rad_pct_mean,BXD6,f,26.12706056,3993,620,,1106,-0.7
62079,Crusio1,rad_pct_mean,BXD6,f,26.43356315,3749,620,,1106,0.21
62079,Crusio1,rad_pct_mean,BXD6,f,25.99689592,3117,620,,1106,-1.08
62079,Crusio1,rad_pct_mean,BXD6,f,26.38063376,2348,620,,1106,0.05
62079,Crusio1,rad_pct_mean,BXD6,m,25.98985546,531,620,,1106,0.03
62079,Crusio1,rad_pct_mean,BXD6,m,25.127401,3752,620,,1106,-1.13
62079,Crusio1,rad_pct_mean,BXD6,m,25.82681002,3122,620,,1106,-0.19
62079,Crusio1,rad_pct_mean,BXD6,m,26.92582249,2352,620,,1106,1.29
62079,Crusio1,rad_pct_mean,BXD61,f,25.64556372,3559,620,,1161,1.05
62079,Crusio1,rad_pct_mean,BXD61,f,25.51939101,1093,620,,1161,0.79
62079,Crusio1,rad_pct_mean,BXD61,f,24.86996815,2136,620,,1161,-0.57
62079,Crusio1,rad_pct_mean,BXD61,f,25.19465617,3882,620,,1161,0.11
62079,Crusio1,rad_pct_mean,BXD61,f,24.47460628,4207,620,,1161,-1.39
62079,Crusio1,rad_pct_mean,BXD61,m,24.32760453,4208,620,,1161,0.29
62079,Crusio1,rad_pct_mean,BXD61,m,24.05858338,1095,620,,1161,0.14
62079,Crusio1,rad_pct_mean,BXD61,m,20.76962754,2140,620,,1161,-1.74
62079,Crusio1,rad_pct_mean,BXD61,m,24.95076926,3562,620,,1161,0.65
62079,Crusio1,rad_pct_mean,BXD61,m,24.97170127,3885,620,,1161,0.66
62079,Crusio1,rad_pct_mean,BXD62,f,24.25668924,4467,620,,1162,0.01
62079,Crusio1,rad_pct_mean,BXD62,f,22.65293074,1061,620,,1162,-1.34
62079,Crusio1,rad_pct_mean,BXD62,f,25.96896853,2273,620,,1162,1.46
62079,Crusio1,rad_pct_mean,BXD62,f,23.97093059,4360,620,,1162,-0.23
62079,Crusio1,rad_pct_mean,BXD62,f,24.35400622,4465,620,,1162,0.1
62079,Crusio1,rad_pct_mean,BXD62,m,26.8516561,4857,620,,1162,1.19
62079,Crusio1,rad_pct_mean,BXD62,m,25.94732867,1067,620,,1162,0.37
62079,Crusio1,rad_pct_mean,BXD62,m,25.2370455,2308,620,,1162,-0.28
62079,Crusio1,rad_pct_mean,BXD62,m,25.81117612,4363,620,,1162,0.24
62079,Crusio1,rad_pct_mean,BXD62,m,23.85995065,4664,620,,1162,-1.52
62079,Crusio1,rad_pct_mean,BXD65,f,25.79862851,6449,620,,1165,0.6
62079,Crusio1,rad_pct_mean,BXD65,f,23.19514394,6450,620,,1165,-1.15
62079,Crusio1,rad_pct_mean,BXD65,f,25.73327484,2943,620,,1165,0.56
62079,Crusio1,rad_pct_mean,BXD65,m,25.92361187,6209,620,,1165,0.13
62079,Crusio1,rad_pct_mean,BXD65,m,24.22227883,6455,620,,1165,-1.7
62079,Crusio1,rad_pct_mean,BXD65,m,25.94685219,6452,620,,1165,0.15
62079,Crusio1,rad_pct_mean,BXD65,m,26.61024033,2758,620,,1165,0.87
62079,Crusio1,rad_pct_mean,BXD65,m,26.31286306,5504,620,,1165,0.55
62079,Crusio1,rad_pct_mean,BXD66,f,25.88098966,2065,620,,1166,0.71
62079,Crusio1,rad_pct_mean,BXD66,f,25.85924346,1200,620,,1166,-0.71
62079,Crusio1,rad_pct_mean,BXD66,m,26.33719048,1290,620,,1166,-0.71
62079,Crusio1,rad_pct_mean,BXD66,m,26.85982275,2067,620,,1166,0.71
62079,Crusio1,rad_pct_mean,BXD68,f,26.93646477,1690,620,,1168,-0.71
62079,Crusio1,rad_pct_mean,BXD68,f,27.00399662,2408,620,,1168,0.71
62079,Crusio1,rad_pct_mean,BXD68,m,29.16761553,2778,620,,1168,0.63
62079,Crusio1,rad_pct_mean,BXD68,m,27.26103783,1692,620,,1168,-1.15
62079,Crusio1,rad_pct_mean,BXD68,m,29.06275544,4446,620,,1168,0.53
62079,Crusio1,rad_pct_mean,BXD69,f,27.27327387,2082,620,,1169,0.78
62079,Crusio1,rad_pct_mean,BXD69,f,26.24751941,7162,620,,1169,-0.24
62079,Crusio1,rad_pct_mean,BXD69,f,25.17802404,1255,620,,1169,-1.31
62079,Crusio1,rad_pct_mean,BXD69,f,27.26759159,4201,620,,1169,0.78
62079,Crusio1,rad_pct_mean,BXD69,m,26.978052,4061,620,,1169,0.84
62079,Crusio1,rad_pct_mean,BXD69,m,24.47989341,3644,620,,1169,-1.19
62079,Crusio1,rad_pct_mean,BXD69,m,25.11199955,2826,620,,1169,-0.68
62079,Crusio1,rad_pct_mean,BXD69,m,25.76719573,1261,620,,1169,-0.15
62079,Crusio1,rad_pct_mean,BXD69,m,27.3958467,4203,620,,1169,1.18
62079,Crusio1,rad_pct_mean,BXD70,f,25.47841121,1699,620,,1170,-1.07
62079,Crusio1,rad_pct_mean,BXD70,f,26.57600684,2090,620,,1170,-0.09
62079,Crusio1,rad_pct_mean,BXD70,f,26.36193004,3195,620,,1170,-0.28
62079,Crusio1,rad_pct_mean,BXD70,f,28.52174147,3973,620,,1170,1.65
62079,Crusio1,rad_pct_mean,BXD70,f,26.44571242,4442,620,,1170,-0.21
62079,Crusio1,rad_pct_mean,BXD70,m,26.44311566,2093,620,,1170,0.21
62079,Crusio1,rad_pct_mean,BXD70,m,26.32023209,1701,620,,1170,-0.03
62079,Crusio1,rad_pct_mean,BXD70,m,26.12187167,3199,620,,1170,-0.42
62079,Crusio1,rad_pct_mean,BXD70,m,27.08632708,3715,620,,1170,1.49
62079,Crusio1,rad_pct_mean,BXD70,m,25.70010989,3975,620,,1170,-1.25
62079,Crusio1,rad_pct_mean,BXD71,m,29.31096722,3526,620,,1171,0.0
62079,Crusio1,rad_pct_mean,BXD73,f,23.8827167,1268,620,,1173,-1.36
62079,Crusio1,rad_pct_mean,BXD73,f,25.62442458,2108,620,,1173,-0.43
62079,Crusio1,rad_pct_mean,BXD73,f,27.65380587,2514,620,,1173,0.65
62079,Crusio1,rad_pct_mean,BXD73,f,26.23097279,4108,620,,1173,-0.11
62079,Crusio1,rad_pct_mean,BXD73,f,28.7580258,4330,620,,1173,1.24
62079,Crusio1,rad_pct_mean,BXD73,m,25.63208834,1270,620,,1173,-0.34
62079,Crusio1,rad_pct_mean,BXD73,m,25.3730728,2111,620,,1173,-0.57
62079,Crusio1,rad_pct_mean,BXD73,m,24.85152149,2515,620,,1173,-1.04
62079,Crusio1,rad_pct_mean,BXD73,m,26.4791606,4110,620,,1173,0.42
62079,Crusio1,rad_pct_mean,BXD73,m,27.69917136,4332,620,,1173,1.52
62079,Crusio1,rad_pct_mean,BXD75,f,25.23099706,1929,620,,1175,-1.0
62079,Crusio1,rad_pct_mean,BXD75,f,26.02585293,2641,620,,1175,-0.32
62079,Crusio1,rad_pct_mean,BXD75,f,25.90989688,3857,620,,1175,-0.41
