measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,18.1,849,332,002448,3,-0.77
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,16.7,848,332,002448,3,-1.15
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,19.7,847,332,002448,3,-0.34
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,23.9,815,332,002448,3,0.80
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,20.5,814,332,002448,3,-0.12
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,18.1,813,332,002448,3,-0.77
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,23.8,812,332,002448,3,0.78
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,27.1,811,332,002448,3,1.67
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,26.5,809,332,002448,3,1.51
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,22.2,810,332,002448,3,0.34
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,17.9,851,332,002448,3,-0.82
33297,Maurer1,atr_ventr_iso10,129S1/SvImJ,m,16.8,850,332,002448,3,-1.12
33297,Maurer1,atr_ventr_iso10,A/J,m,15,723,332,000646,4,0.15
33297,Maurer1,atr_ventr_iso10,A/J,m,16.8,721,332,000646,4,1.38
33297,Maurer1,atr_ventr_iso10,A/J,m,13.5,720,332,000646,4,-0.87
33297,Maurer1,atr_ventr_iso10,A/J,m,16.8,719,332,000646,4,1.38
33297,Maurer1,atr_ventr_iso10,A/J,m,12.8,718,332,000646,4,-1.35
33297,Maurer1,atr_ventr_iso10,A/J,m,15.6,717,332,000646,4,0.56
33297,Maurer1,atr_ventr_iso10,A/J,m,14.1,716,332,000646,4,-0.46
33297,Maurer1,atr_ventr_iso10,A/J,m,13.3,741,332,000646,4,-1.01
33297,Maurer1,atr_ventr_iso10,A/J,m,13.9,740,332,000646,4,-0.60
33297,Maurer1,atr_ventr_iso10,A/J,m,16,722,332,000646,4,0.83
33297,Maurer1,atr_ventr_iso10,AKR/J,m,14.1,1439,332,000648,15,-1.18
33297,Maurer1,atr_ventr_iso10,AKR/J,m,18.4,1427,332,000648,15,0.74
33297,Maurer1,atr_ventr_iso10,AKR/J,m,15.6,1428,332,000648,15,-0.51
33297,Maurer1,atr_ventr_iso10,AKR/J,m,15.8,1429,332,000648,15,-0.42
33297,Maurer1,atr_ventr_iso10,AKR/J,m,21.5,1430,332,000648,15,2.13
33297,Maurer1,atr_ventr_iso10,AKR/J,m,17.6,1431,332,000648,15,0.39
33297,Maurer1,atr_ventr_iso10,AKR/J,m,18.1,1432,332,000648,15,0.61
33297,Maurer1,atr_ventr_iso10,AKR/J,m,16.7,1433,332,000648,15,-0.02
33297,Maurer1,atr_ventr_iso10,AKR/J,m,15,1434,332,000648,15,-0.78
33297,Maurer1,atr_ventr_iso10,AKR/J,m,14.6,1438,332,000648,15,-0.96
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,11.2,277,332,001026,50,-1.72
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,19.2,226,332,001026,50,1.93
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,17,227,332,001026,50,0.93
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,17.9,228,332,001026,50,1.34
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,15.6,229,332,001026,50,0.29
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,15.2,238,332,001026,50,0.11
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,14.2,239,332,001026,50,-0.35
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,15.6,240,332,001026,50,0.29
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,13.6,250,332,001026,50,-0.62
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,13.5,251,332,001026,50,-0.67
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,13.4,252,332,001026,50,-0.71
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,17.3,271,332,001026,50,1.06
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,14,272,332,001026,50,-0.44
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,17.2,273,332,001026,50,1.02
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,12.4,274,332,001026,50,-1.17
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,12.5,275,332,001026,50,-1.12
33297,Maurer1,atr_ventr_iso10,BALB/cByJ,m,14.6,276,332,001026,50,-0.17
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,14.5,1607,332,000651,5,0.41
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,11.3,1639,332,000651,5,-1.26
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,18.1,1638,332,000651,5,2.28
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,13.8,1631,332,000651,5,0.04
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,13.9,1630,332,000651,5,0.09
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,12.2,1629,332,000651,5,-0.79
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,11.6,1628,332,000651,5,-1.10
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,13.4,1627,332,000651,5,-0.17
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,14.4,1609,332,000651,5,0.35
33297,Maurer1,atr_ventr_iso10,BALB/cJ,m,14,1608,332,000651,5,0.15
33297,Maurer1,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,m,13.8,2215,332,002282,1,-0.66
33297,Maurer1,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,m,14.7,2216,332,002282,1,0.10
33297,Maurer1,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,m,13.2,2217,332,002282,1,-1.18
33297,Maurer1,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,m,17.2,2218,332,002282,1,2.24
33297,Maurer1,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,m,14.5,2219,332,002282,1,-0.07
33297,Maurer1,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,m,13.8,2233,332,002282,1,-0.66
33297,Maurer1,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,m,15.2,2234,332,002282,1,0.53
33297,Maurer1,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,m,13.9,2235,332,002282,1,-0.58
33297,Maurer1,atr_ventr_iso10,BTBR T<+> Itpr3<tf>/J,m,14.9,2236,332,002282,1,0.28
33297,Maurer1,atr_ventr_iso10,C3H/HeJ,m,12.9,1311,332,000659,6,-0.50
33297,Maurer1,atr_ventr_iso10,C3H/HeJ,m,14.1,1312,332,000659,6,0.30
33297,Maurer1,atr_ventr_iso10,C3H/HeJ,m,14,1313,332,000659,6,0.23
33297,Maurer1,atr_ventr_iso10,C3H/HeJ,m,11.8,1314,332,000659,6,-1.23
33297,Maurer1,atr_ventr_iso10,C3H/HeJ,m,15.5,1333,332,000659,6,1.23
33297,Maurer1,atr_ventr_iso10,C3H/HeJ,m,13.4,1334,332,000659,6,-0.17
33297,Maurer1,atr_ventr_iso10,C3H/HeJ,m,12.9,1335,332,000659,6,-0.50
33297,Maurer1,atr_ventr_iso10,C3H/HeJ,m,16.3,1336,332,000659,6,1.76
33297,Maurer1,atr_ventr_iso10,C3H/HeJ,m,12,1337,332,000659,6,-1.10
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,11.5,351,332,000635,93,-0.59
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,13.1,350,332,000635,93,0.29
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,13.1,349,332,000635,93,0.29
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,15.5,348,332,000635,93,1.62
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,15.7,339,332,000635,93,1.73
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,12.7,338,332,000635,93,0.07
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,11.5,325,332,000635,93,-0.59
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,12.2,324,332,000635,93,-0.21
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,12,323,332,000635,93,-0.32
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,11.6,322,332,000635,93,-0.54
33297,Maurer1,atr_ventr_iso10,C3H/HeOuJ,m,9.39,321,332,000635,93,-1.76
33297,Maurer1,atr_ventr_iso10,C57BL/6J,m,14.2,199,332,000664,7,0.14
33297,Maurer1,atr_ventr_iso10,C57BL/6J,m,13.3,198,332,000664,7,-0.56
33297,Maurer1,atr_ventr_iso10,C57BL/6J,m,14.4,182,332,000664,7,0.29
33297,Maurer1,atr_ventr_iso10,C57BL/6J,m,13.5,181,332,000664,7,-0.41
33297,Maurer1,atr_ventr_iso10,C57BL/6J,m,13.3,180,332,000664,7,-0.56
33297,Maurer1,atr_ventr_iso10,C57BL/6J,m,15.8,102,332,000664,7,1.38
33297,Maurer1,atr_ventr_iso10,C57BL/6J,m,12,101,332,000664,7,-1.58
33297,Maurer1,atr_ventr_iso10,C57BL/6J,m,15.7,100,332,000664,7,1.30
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,13.5,1938,332,000662,35,-0.66
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,15.2,1939,332,000662,35,0.23
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,14.4,1937,332,000662,35,-0.19
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,16.4,1915,332,000662,35,0.86
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,14.3,1916,332,000662,35,-0.24
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,10.8,1917,332,000662,35,-2.08
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,17.9,1918,332,000662,35,1.65
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,16,1919,332,000662,35,0.65
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,15.1,1935,332,000662,35,0.18
33297,Maurer1,atr_ventr_iso10,C57BLKS/J,m,14,1936,332,000662,35,-0.40
33297,Maurer1,atr_ventr_iso10,C58/J,m,20.6,1013,332,000669,28,1.18
33297,Maurer1,atr_ventr_iso10,C58/J,m,16.5,1047,332,000669,28,-1.03
33297,Maurer1,atr_ventr_iso10,C58/J,m,20.3,1046,332,000669,28,1.02
33297,Maurer1,atr_ventr_iso10,C58/J,m,19.8,1038,332,000669,28,0.75
33297,Maurer1,atr_ventr_iso10,C58/J,m,16.1,1037,332,000669,28,-1.25
33297,Maurer1,atr_ventr_iso10,C58/J,m,15.7,1036,332,000669,28,-1.46
33297,Maurer1,atr_ventr_iso10,C58/J,m,17.7,1035,332,000669,28,-0.38
33297,Maurer1,atr_ventr_iso10,C58/J,m,19.6,1034,332,000669,28,0.64
33297,Maurer1,atr_ventr_iso10,C58/J,m,18.7,1033,332,000669,28,0.16
33297,Maurer1,atr_ventr_iso10,C58/J,m,20,1014,332,000669,28,0.86
33297,Maurer1,atr_ventr_iso10,C58/J,m,19.7,1012,332,000669,28,0.70
33297,Maurer1,atr_ventr_iso10,C58/J,m,16.2,1011,332,000669,28,-1.19
33297,Maurer1,atr_ventr_iso10,CBA/J,m,11.6,638,332,000656,16,-0.46
33297,Maurer1,atr_ventr_iso10,CBA/J,m,14.1,613,332,000656,16,1.83
33297,Maurer1,atr_ventr_iso10,CBA/J,m,10.8,634,332,000656,16,-1.19
33297,Maurer1,atr_ventr_iso10,CBA/J,m,12.1,635,332,000656,16,0.00
33297,Maurer1,atr_ventr_iso10,CBA/J,m,11.9,636,332,000656,16,-0.18
33297,Maurer1,atr_ventr_iso10,CBA/J,m,11.5,637,332,000656,16,-0.55
33297,Maurer1,atr_ventr_iso10,CBA/J,m,14,640,332,000656,16,1.74
33297,Maurer1,atr_ventr_iso10,CBA/J,m,11.6,616,332,000656,16,-0.46
33297,Maurer1,atr_ventr_iso10,CBA/J,m,12,615,332,000656,16,-0.09
33297,Maurer1,atr_ventr_iso10,CBA/J,m,11.4,614,332,000656,16,-0.64
33297,Maurer1,atr_ventr_iso10,DBA/2J,m,15.5,533,332,000671,8,0.36
33297,Maurer1,atr_ventr_iso10,DBA/2J,m,13.5,532,332,000671,8,-1.41
33297,Maurer1,atr_ventr_iso10,DBA/2J,m,16.9,531,332,000671,8,1.60
33297,Maurer1,atr_ventr_iso10,DBA/2J,m,14.9,534,332,000671,8,-0.17
33297,Maurer1,atr_ventr_iso10,DBA/2J,m,13.9,520,332,000671,8,-1.05
33297,Maurer1,atr_ventr_iso10,DBA/2J,m,13.9,519,332,000671,8,-1.05
33297,Maurer1,atr_ventr_iso10,DBA/2J,m,16,516,332,000671,8,0.81
33297,Maurer1,atr_ventr_iso10,DBA/2J,m,15.6,517,332,000671,8,0.45
33297,Maurer1,atr_ventr_iso10,DBA/2J,m,15.6,518,332,000671,8,0.45
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,12.1,1252,332,001800,9,0.19
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,14.3,1221,332,001800,9,1.90
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,13,1222,332,001800,9,0.89
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,10.8,1235,332,001800,9,-0.83
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,10.7,1236,332,001800,9,-0.90
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,10.2,1237,332,001800,9,-1.29
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,12.8,1238,332,001800,9,0.73
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,11.5,1250,332,001800,9,-0.28
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,11.9,1251,332,001800,9,0.03
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,11.6,1253,332,001800,9,-0.20
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,13.8,1220,332,001800,9,1.51
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,10.7,1218,332,001800,9,-0.90
33297,Maurer1,atr_ventr_iso10,FVB/NJ,m,10.8,1217,332,001800,9,-0.83
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,11.3,2318,332,000674,30,-0.76
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,13.6,2317,332,000674,30,1.02
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,13.5,2339,332,000674,30,0.94
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,12.9,2338,332,000674,30,0.48
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,11.1,2337,332,000674,30,-0.91
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,11.7,2329,332,000674,30,-0.45
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,11.5,2328,332,000674,30,-0.60
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,10.1,2306,332,000674,30,-1.69
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,13.8,2305,332,000674,30,1.18
33297,Maurer1,atr_ventr_iso10,I/LnJ,m,13.3,2319,332,000674,30,0.79
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,13.1,2138,332,002106,18,-0.95
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,17.7,2139,332,002106,18,1.74
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,12.2,2137,332,002106,18,-1.47
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,15.2,2136,332,002106,18,0.28
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,14.3,2135,332,002106,18,-0.25
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,15.5,2119,332,002106,18,0.46
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,17.1,2118,332,002106,18,1.39
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,13.5,2117,332,002106,18,-0.71
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,14.2,2116,332,002106,18,-0.30
33297,Maurer1,atr_ventr_iso10,KK/HlJ,m,14.4,2105,332,002106,18,-0.19
33297,Maurer1,atr_ventr_iso10,LP/J,m,17.6,1811,332,000676,10,-0.51
33297,Maurer1,atr_ventr_iso10,LP/J,m,18.6,1831,332,000676,10,-0.13
33297,Maurer1,atr_ventr_iso10,LP/J,m,20.7,1819,332,000676,10,0.67
33297,Maurer1,atr_ventr_iso10,LP/J,m,22.2,1818,332,000676,10,1.24
33297,Maurer1,atr_ventr_iso10,LP/J,m,16.8,1817,332,000676,10,-0.81
33297,Maurer1,atr_ventr_iso10,LP/J,m,21.7,1832,332,000676,10,1.05
33297,Maurer1,atr_ventr_iso10,LP/J,m,16.3,1833,332,000676,10,-1.00
33297,Maurer1,atr_ventr_iso10,LP/J,m,21.4,1839,332,000676,10,0.94
33297,Maurer1,atr_ventr_iso10,LP/J,m,15.1,1812,332,000676,10,-1.45
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,14.3,938,332,001976,13,0.44
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,13.6,930,332,001976,13,-0.24
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,12.3,929,332,001976,13,-1.51
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,14.2,928,332,001976,13,0.34
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,14.5,927,332,001976,13,0.63
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,13.2,926,332,001976,13,-0.63
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,15.4,925,332,001976,13,1.51
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,14.9,924,332,001976,13,1.02
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,12.3,939,332,001976,13,-1.51
33297,Maurer1,atr_ventr_iso10,NOD/ShiLtJ,m,13.8,931,332,001976,13,-0.05
33297,Maurer1,atr_ventr_iso10,NZB/BlNJ,m,13.1,1732,332,000684,11,-1.55
33297,Maurer1,atr_ventr_iso10,NZB/BlNJ,m,14.9,1733,332,000684,11,0.09
33297,Maurer1,atr_ventr_iso10,NZB/BlNJ,m,16.4,1713,332,000684,11,1.46
33297,Maurer1,atr_ventr_iso10,NZB/BlNJ,m,15,1714,332,000684,11,0.18
33297,Maurer1,atr_ventr_iso10,NZB/BlNJ,m,14.2,1715,332,000684,11,-0.55
33297,Maurer1,atr_ventr_iso10,NZB/BlNJ,m,14.2,1712,332,000684,11,-0.55
33297,Maurer1,atr_ventr_iso10,NZB/BlNJ,m,15.8,1731,332,000684,11,0.91
33297,Maurer1,atr_ventr_iso10,PL/J,m,13.7,1512,332,000680,14,-1.60
33297,Maurer1,atr_ventr_iso10,PL/J,m,15.9,1539,332,000680,14,-0.71
33297,Maurer1,atr_ventr_iso10,PL/J,m,18.2,1538,332,000680,14,0.21
33297,Maurer1,atr_ventr_iso10,PL/J,m,16.4,1537,332,000680,14,-0.51
33297,Maurer1,atr_ventr_iso10,PL/J,m,18.7,1536,332,000680,14,0.42
33297,Maurer1,atr_ventr_iso10,PL/J,m,19,1535,332,000680,14,0.54
33297,Maurer1,atr_ventr_iso10,PL/J,m,16.4,1534,332,000680,14,-0.51
33297,Maurer1,atr_ventr_iso10,PL/J,m,23,1533,332,000680,14,2.15
33297,Maurer1,atr_ventr_iso10,PL/J,m,18.6,1514,332,000680,14,0.38
33297,Maurer1,atr_ventr_iso10,PL/J,m,16.8,1513,332,000680,14,-0.35
33297,Maurer1,atr_ventr_iso10,SJL/J,m,12.8,443,332,000686,17,-0.65
33297,Maurer1,atr_ventr_iso10,SJL/J,m,12.2,447,332,000686,17,-1.29
33297,Maurer1,atr_ventr_iso10,SJL/J,m,12.9,446,332,000686,17,-0.55
33297,Maurer1,atr_ventr_iso10,SJL/J,m,13.9,445,332,000686,17,0.51
33297,Maurer1,atr_ventr_iso10,SJL/J,m,13.9,444,332,000686,17,0.51
33297,Maurer1,atr_ventr_iso10,SJL/J,m,13.7,467,332,000686,17,0.30
33297,Maurer1,atr_ventr_iso10,SJL/J,m,12.9,466,332,000686,17,-0.55
33297,Maurer1,atr_ventr_iso10,SJL/J,m,15.5,465,332,000686,17,2.19
33297,Maurer1,atr_ventr_iso10,SJL/J,m,13.8,464,332,000686,17,0.40
33297,Maurer1,atr_ventr_iso10,SJL/J,m,12.6,463,332,000686,17,-0.86
33297,Maurer1,atr_ventr_iso10,SM/J,m,11.8,1152,332,000687,31,-1.97
33297,Maurer1,atr_ventr_iso10,SM/J,m,14.4,1112,332,000687,31,-0.38
33297,Maurer1,atr_ventr_iso10,SM/J,m,15.8,1113,332,000687,31,0.48
33297,Maurer1,atr_ventr_iso10,SM/J,m,17,1114,332,000687,31,1.21
33297,Maurer1,atr_ventr_iso10,SM/J,m,14.9,1133,332,000687,31,-0.08
33297,Maurer1,atr_ventr_iso10,SM/J,m,15.8,1134,332,000687,31,0.48
33297,Maurer1,atr_ventr_iso10,SM/J,m,15.3,1135,332,000687,31,0.17
33297,Maurer1,atr_ventr_iso10,SM/J,m,18.3,1136,332,000687,31,2.00
33297,Maurer1,atr_ventr_iso10,SM/J,m,15.5,1137,332,000687,31,0.29
33297,Maurer1,atr_ventr_iso10,SM/J,m,13.9,1138,332,000687,31,-0.69
33297,Maurer1,atr_ventr_iso10,SM/J,m,15.1,1139,332,000687,31,0.05
33297,Maurer1,atr_ventr_iso10,SM/J,m,14.3,1150,332,000687,31,-0.44
33297,Maurer1,atr_ventr_iso10,SM/J,m,13.2,1151,332,000687,31,-1.12
33297,Maurer1,atr_ventr_iso10,SWR/J,m,14.6,2039,332,000689,12,0.84
33297,Maurer1,atr_ventr_iso10,SWR/J,m,11.5,2017,332,000689,12,-2.04
33297,Maurer1,atr_ventr_iso10,SWR/J,m,12.9,2018,332,000689,12,-0.74
33297,Maurer1,atr_ventr_iso10,SWR/J,m,13.6,2019,332,000689,12,-0.09
33297,Maurer1,atr_ventr_iso10,SWR/J,m,13.7,2027,332,000689,12,0.00
33297,Maurer1,atr_ventr_iso10,SWR/J,m,15.1,2028,332,000689,12,1.30
33297,Maurer1,atr_ventr_iso10,SWR/J,m,14.7,2029,332,000689,12,0.93
33297,Maurer1,atr_ventr_iso10,SWR/J,m,13.6,2037,332,000689,12,-0.09
33297,Maurer1,atr_ventr_iso10,SWR/J,m,13.6,2038,332,000689,12,-0.09
