measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42404,Donahue15,litter_size_wean,BXH10/TyJ,f,5.0,373x374:470f,424,000032,470,1.04
42404,Donahue15,litter_size_wean,BXH10/TyJ,f,4.5,405x406:470f,424,000032,470,0.38
42404,Donahue15,litter_size_wean,BXH10/TyJ,f,3.2,451x452,424,000032,470,-1.34
42404,Donahue15,litter_size_wean,BXH10/TyJ,f,4.7,432x433,424,000032,470,0.64
42404,Donahue15,litter_size_wean,BXH10/TyJ,f,3.3,427x428,424,000032,470,-1.21
42404,Donahue15,litter_size_wean,BXH10/TyJ,f,4.5,411x412,424,000032,470,0.38
42404,Donahue15,litter_size_wean,BXH10/TyJ,f,5.0,407x408,424,000032,470,1.04
42404,Donahue15,litter_size_wean,BXH10/TyJ,f,3.5,389x390,424,000032,470,-0.94
42404,Donahue15,litter_size_wean,BXH14/TyJ,f,4.5,600x601,424,000009,473,0.07
42404,Donahue15,litter_size_wean,BXH14/TyJ,f,4.0,602x603,424,000009,473,-0.33
42404,Donahue15,litter_size_wean,BXH14/TyJ,f,2.5,584x585,424,000009,473,-1.50
42404,Donahue15,litter_size_wean,BXH14/TyJ,f,6.0,586x587,424,000009,473,1.25
42404,Donahue15,litter_size_wean,BXH14/TyJ,f,6.0,588x589,424,000009,473,1.25
42404,Donahue15,litter_size_wean,BXH14/TyJ,f,3.5,590x591,424,000009,473,-0.72
42404,Donahue15,litter_size_wean,BXH14/TyJ,f,4.4,598x599,424,000009,473,-0.01
42404,Donahue15,litter_size_wean,BXH19/TyJ,f,2.3,436x437,424,000033,474,-0.98
42404,Donahue15,litter_size_wean,BXH19/TyJ,f,3.3,425x426,424,000033,474,-0.33
42404,Donahue15,litter_size_wean,BXH19/TyJ,f,3.3,423x425,424,000033,474,-0.33
42404,Donahue15,litter_size_wean,BXH19/TyJ,f,5.0,414x415:474f,424,000033,474,0.77
42404,Donahue15,litter_size_wean,BXH19/TyJ,f,3.5,412x413:474f,424,000033,474,-0.20
42404,Donahue15,litter_size_wean,BXH19/TyJ,f,1.8,438x439,424,000033,474,-1.31
42404,Donahue15,litter_size_wean,BXH19/TyJ,f,4.8,440x441,424,000033,474,0.64
42404,Donahue15,litter_size_wean,BXH19/TyJ,f,6.5,442x443,424,000033,474,1.75
42404,Donahue15,litter_size_wean,BXH20/KccJ,f,3.0,666x667,424,003784,486,-0.63
42404,Donahue15,litter_size_wean,BXH20/KccJ,f,4.3,683x684,424,003784,486,0.97
42404,Donahue15,litter_size_wean,BXH20/KccJ,f,4.2,689x690,424,003784,486,0.85
42404,Donahue15,litter_size_wean,BXH20/KccJ,f,4.3,681x682,424,003784,486,0.97
42404,Donahue15,litter_size_wean,BXH20/KccJ,f,3.6,679x680,424,003784,486,0.11
42404,Donahue15,litter_size_wean,BXH20/KccJ,f,3.0,672x673,424,003784,486,-0.63
42404,Donahue15,litter_size_wean,BXH20/KccJ,f,3.7,668x669,424,003784,486,0.23
42404,Donahue15,litter_size_wean,BXH20/KccJ,f,2.0,664x665,424,003784,486,-1.87
42404,Donahue15,litter_size_wean,BXH22/KccJ,f,5.1,696x697,424,003786,488,-1.03
42404,Donahue15,litter_size_wean,BXH22/KccJ,f,7.5,688x693,424,003786,488,0.85
42404,Donahue15,litter_size_wean,BXH22/KccJ,f,7.3,686x687,424,003786,488,0.70
42404,Donahue15,litter_size_wean,BXH22/KccJ,f,7.0,684x685,424,003786,488,0.46
42404,Donahue15,litter_size_wean,BXH22/KccJ,f,8.0,702x703,424,003786,488,1.25
42404,Donahue15,litter_size_wean,BXH22/KccJ,f,5.9,700x701,424,003786,488,-0.40
42404,Donahue15,litter_size_wean,BXH22/KccJ,f,4.3,698x699,424,003786,488,-1.66
42404,Donahue15,litter_size_wean,BXH22/KccJ,f,6.2,690x691,424,003786,488,-0.17
42404,Donahue15,litter_size_wean,BXH2/TyJ,f,5.0,1116x1117,424,000034,475,1.25
42404,Donahue15,litter_size_wean,BXH2/TyJ,f,2.8,1234x1235,424,000034,475,-0.89
42404,Donahue15,litter_size_wean,BXH2/TyJ,f,3.5,1226x1227,424,000034,475,-0.21
42404,Donahue15,litter_size_wean,BXH2/TyJ,f,3.7,1204x1205,424,000034,475,-0.01
42404,Donahue15,litter_size_wean,BXH2/TyJ,f,3.0,1180x1181,424,000034,475,-0.69
42404,Donahue15,litter_size_wean,BXH2/TyJ,f,4.0,1178x1179,424,000034,475,0.28
42404,Donahue15,litter_size_wean,BXH2/TyJ,f,2.4,1176x1177,424,000034,475,-1.28
42404,Donahue15,litter_size_wean,BXH2/TyJ,f,5.3,1136x1137,424,000034,475,1.55
42404,Donahue15,litter_size_wean,BXH4/TyJ,f,5.5,406x407:477f,424,000011,477,1.32
42404,Donahue15,litter_size_wean,BXH4/TyJ,f,4.8,402x403,424,000011,477,0.39
42404,Donahue15,litter_size_wean,BXH4/TyJ,f,4.8,426x427,424,000011,477,0.39
42404,Donahue15,litter_size_wean,BXH4/TyJ,f,5.5,398x399,424,000011,477,1.32
42404,Donahue15,litter_size_wean,BXH4/TyJ,f,3.8,418x419:477f,424,000011,477,-0.96
42404,Donahue15,litter_size_wean,BXH4/TyJ,f,3.7,414x415:477f,424,000011,477,-1.09
42404,Donahue15,litter_size_wean,BXH4/TyJ,f,3.8,410x411:477f,424,000011,477,-0.96
42404,Donahue15,litter_size_wean,BXH4/TyJ,f,4.2,387x388:477f,424,000011,477,-0.42
42404,Donahue15,litter_size_wean,BXH6/TyJ,f,6.0,367x368,424,000038,478,1.09
42404,Donahue15,litter_size_wean,BXH6/TyJ,f,6.0,373x374:478f,424,000038,478,1.09
42404,Donahue15,litter_size_wean,BXH6/TyJ,f,6.0,378x379:478f,424,000038,478,1.09
42404,Donahue15,litter_size_wean,BXH6/TyJ,f,4.6,382x383:478f,424,000038,478,-0.76
42404,Donahue15,litter_size_wean,BXH6/TyJ,f,4.8,380x381:478f,424,000038,478,-0.50
42404,Donahue15,litter_size_wean,BXH6/TyJ,f,4.1,369x370,424,000038,478,-1.42
42404,Donahue15,litter_size_wean,BXH6/TyJ,f,5.3,388x389,424,000038,478,0.17
42404,Donahue15,litter_size_wean,BXH6/TyJ,f,4.6,365x366,424,000038,478,-0.76
42404,Donahue15,litter_size_wean,BXH7/TyJ,f,7.0,418x419:479f,424,000014,479,1.53
42404,Donahue15,litter_size_wean,BXH7/TyJ,f,5.5,399x400,424,000014,479,0.44
42404,Donahue15,litter_size_wean,BXH7/TyJ,f,5.0,404x405,424,000014,479,0.08
42404,Donahue15,litter_size_wean,BXH7/TyJ,f,2.7,408x409,424,000014,479,-1.59
42404,Donahue15,litter_size_wean,BXH7/TyJ,f,4.5,416x417,424,000014,479,-0.28
42404,Donahue15,litter_size_wean,BXH7/TyJ,f,5.8,406x407:479f,424,000014,479,0.66
42404,Donahue15,litter_size_wean,BXH7/TyJ,f,5.3,410x411:479f,424,000014,479,0.30
42404,Donahue15,litter_size_wean,BXH7/TyJ,f,3.3,412x413:479f,424,000014,479,-1.15
42404,Donahue15,litter_size_wean,BXH8/TyJ,f,4.0,378x379:480f,424,000076,480,0.85
42404,Donahue15,litter_size_wean,BXH8/TyJ,f,1.4,387x388:480f,424,000076,480,-1.61
42404,Donahue15,litter_size_wean,BXH8/TyJ,f,2.0,405x406:480f,424,000076,480,-1.04
42404,Donahue15,litter_size_wean,BXH8/TyJ,f,3.8,385x386,424,000076,480,0.66
42404,Donahue15,litter_size_wean,BXH8/TyJ,f,3.3,403x404,424,000076,480,0.19
42404,Donahue15,litter_size_wean,BXH8/TyJ,f,2.5,376x377,424,000076,480,-0.57
42404,Donahue15,litter_size_wean,BXH8/TyJ,f,3.3,04x05,424,000076,480,0.19
42404,Donahue15,litter_size_wean,BXH8/TyJ,f,4.5,380x381:480f,424,000076,480,1.33
42404,Donahue15,litter_size_wean,BXH9/TyJ,f,4.7,374x375,424,000008,481,0.43
42404,Donahue15,litter_size_wean,BXH9/TyJ,f,4.7,382x383:481f,424,000008,481,0.43
42404,Donahue15,litter_size_wean,BXH9/TyJ,f,2.7,361x362,424,000008,481,-1.79
42404,Donahue15,litter_size_wean,BXH9/TyJ,f,3.9,378x379:481f,424,000008,481,-0.46
42404,Donahue15,litter_size_wean,BXH9/TyJ,f,5.0,370x371,424,000008,481,0.76
42404,Donahue15,litter_size_wean,BXH9/TyJ,f,4.3,372x373,424,000008,481,-0.01
42404,Donahue15,litter_size_wean,BXH9/TyJ,f,5.6,357x358,424,000008,481,1.43
42404,Donahue15,litter_size_wean,BXH9/TyJ,f,3.6,380x381:481f,424,000008,481,-0.79
