measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47502,Poon1,RMS_M12,129S1/SvImJ,f,59.34,3,475,002448,3,1.09
47502,Poon1,RMS_M12,129S1/SvImJ,f,39.58,4,475,002448,3,-0.22
47502,Poon1,RMS_M12,129S1/SvImJ,f,29.84,5,475,002448,3,-0.87
47502,Poon1,RMS_M12,129S1/SvImJ,m,55.63,13,475,002448,3,0.97
47502,Poon1,RMS_M12,129S1/SvImJ,m,43.51,11,475,002448,3,0.06
47502,Poon1,RMS_M12,129S1/SvImJ,m,29.17,12,475,002448,3,-1.03
47502,Poon1,RMS_M12,129X1/SvJ,f,37.37,20,475,000691,47,0.71
47502,Poon1,RMS_M12,129X1/SvJ,f,28.72,19,475,000691,47,-0.71
47502,Poon1,RMS_M12,129X1/SvJ,m,21.94,29,475,000691,47,0.04
47502,Poon1,RMS_M12,129X1/SvJ,m,11.99,27,475,000691,47,-1.02
47502,Poon1,RMS_M12,129X1/SvJ,m,30.85,28,475,000691,47,0.98
47502,Poon1,RMS_M12,A/J,f,50.93,35,475,000646,4,1.15
47502,Poon1,RMS_M12,A/J,f,46.33,34,475,000646,4,-0.69
47502,Poon1,RMS_M12,A/J,f,46.89,36,475,000646,4,-0.46
47502,Poon1,RMS_M12,A/J,m,44.47,44,475,000646,4,1.11
47502,Poon1,RMS_M12,A/J,m,41.03,45,475,000646,4,-0.29
47502,Poon1,RMS_M12,A/J,m,39.72,43,475,000646,4,-0.82
47502,Poon1,RMS_M12,BALB/cByJ,f,19.61,55,475,001026,50,-1.03
47502,Poon1,RMS_M12,BALB/cByJ,f,51.10,54,475,001026,50,0.97
47502,Poon1,RMS_M12,BALB/cByJ,f,36.59,53,475,001026,50,0.05
47502,Poon1,RMS_M12,BALB/cByJ,m,33.43,62,475,001026,50,0.95
47502,Poon1,RMS_M12,BALB/cByJ,m,30.34,64,475,001026,50,0.10
47502,Poon1,RMS_M12,BALB/cByJ,m,26.16,63,475,001026,50,-1.05
47502,Poon1,RMS_M12,C3H/HeJ,f,32.01,68,475,000659,6,-1.14
47502,Poon1,RMS_M12,C3H/HeJ,f,36.04,70,475,000659,6,0.43
47502,Poon1,RMS_M12,C3H/HeJ,f,36.75,69,475,000659,6,0.71
47502,Poon1,RMS_M12,C3H/HeJ,m,23.24,77,475,000659,6,0.00
47502,Poon1,RMS_M12,C57BL/6J,f,31.21,82,475,000664,7,-0.58
47502,Poon1,RMS_M12,C57BL/6J,f,31.23,83,475,000664,7,-0.57
47502,Poon1,RMS_M12,C57BL/6J,f,35.16,84,475,000664,7,1.15
47502,Poon1,RMS_M12,C57BL/6J,m,38.46,89,475,000664,7,1.15
47502,Poon1,RMS_M12,C57BL/6J,m,28.03,88,475,000664,7,-0.52
47502,Poon1,RMS_M12,C57BL/6J,m,27.35,90,475,000664,7,-0.63
47502,Poon1,RMS_M12,CBA/J,f,21.75,97,475,000656,16,-1.14
47502,Poon1,RMS_M12,CBA/J,f,26.92,99,475,000656,16,0.41
47502,Poon1,RMS_M12,CBA/J,f,27.99,98,475,000656,16,0.73
47502,Poon1,RMS_M12,CBA/J,m,35.32,105,475,000656,16,0.71
47502,Poon1,RMS_M12,CBA/J,m,28.90,106,475,000656,16,-0.71
47502,Poon1,RMS_M12,DBA/2J,f,30.39,114,475,000671,8,-0.71
47502,Poon1,RMS_M12,DBA/2J,f,40.76,113,475,000671,8,0.71
47502,Poon1,RMS_M12,DBA/2J,m,30.48,119,475,000671,8,-0.71
47502,Poon1,RMS_M12,DBA/2J,m,51.97,120,475,000671,8,0.71
47502,Poon1,RMS_M12,FVB/NJ,f,66.96,129,475,001800,9,1.59
47502,Poon1,RMS_M12,FVB/NJ,f,49.77,128,475,001800,9,0.15
47502,Poon1,RMS_M12,FVB/NJ,f,40.35,127,475,001800,9,-0.64
47502,Poon1,RMS_M12,FVB/NJ,f,46.98,130,475,001800,9,-0.09
47502,Poon1,RMS_M12,FVB/NJ,f,35.93,131,475,001800,9,-1.01
47502,Poon1,RMS_M12,FVB/NJ,m,39.33,138,475,001800,9,-0.71
47502,Poon1,RMS_M12,FVB/NJ,m,52.91,139,475,001800,9,0.71
