measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51211,Rusyn6,liver_adj_ctrl,129S1/SvImJ,m,4.800,071009_04,512,002448,3,0.50
51211,Rusyn6,liver_adj_ctrl,129S1/SvImJ,m,4.800,071009_01,512,002448,3,0.50
51211,Rusyn6,liver_adj_ctrl,129S1/SvImJ,m,4.500,071009_02,512,002448,3,-1.50
51211,Rusyn6,liver_adj_ctrl,129S1/SvImJ,m,4.800,071009_03,512,002448,3,0.50
51211,Rusyn6,liver_adj_ctrl,A/J,m,5.263,071009_08,512,000646,4,-0.17
51211,Rusyn6,liver_adj_ctrl,A/J,m,5.790,071009_07,512,000646,4,1.07
51211,Rusyn6,liver_adj_ctrl,A/J,m,5.500,071009_06,512,000646,4,0.39
51211,Rusyn6,liver_adj_ctrl,A/J,m,4.783,071009_05,512,000646,4,-1.29
51211,Rusyn6,liver_adj_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.000,062609_25,512,002282,1,-1.44
51211,Rusyn6,liver_adj_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.688,062609_28,512,002282,1,0.13
51211,Rusyn6,liver_adj_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.839,062609_27,512,002282,1,0.47
51211,Rusyn6,liver_adj_ctrl,BTBR T<+> Itpr3<tf>/J,m,5.000,062609_26,512,002282,1,0.84
51211,Rusyn6,liver_adj_ctrl,C57BL/6J,m,5.000,071009_12,512,000664,7,-0.02
51211,Rusyn6,liver_adj_ctrl,C57BL/6J,m,5.500,071009_09,512,000664,7,1.42
51211,Rusyn6,liver_adj_ctrl,C57BL/6J,m,4.762,071009_10,512,000664,7,-0.70
51211,Rusyn6,liver_adj_ctrl,C57BL/6J,m,4.762,071009_11,512,000664,7,-0.70
51211,Rusyn6,liver_adj_ctrl,CAST/EiJ,m,5.833,062609_16,512,000928,2,-1.06
51211,Rusyn6,liver_adj_ctrl,CAST/EiJ,m,6.364,062609_14,512,000928,2,0.92
51211,Rusyn6,liver_adj_ctrl,CAST/EiJ,m,6.154,062609_13,512,000928,2,0.14
51211,Rusyn6,liver_adj_ctrl,NOD/ShiLtJ,m,5.800,062609_03,512,001976,13,0.87
51211,Rusyn6,liver_adj_ctrl,NOD/ShiLtJ,m,5.200,062609_02,512,001976,13,-1.09
51211,Rusyn6,liver_adj_ctrl,NOD/ShiLtJ,m,5.600,062609_01,512,001976,13,0.22
51211,Rusyn6,liver_adj_ctrl,NZW/LacJ,m,7.000,062609_37,512,001058,36,0.43
51211,Rusyn6,liver_adj_ctrl,NZW/LacJ,m,6.900,062609_39,512,001058,36,0.26
51211,Rusyn6,liver_adj_ctrl,NZW/LacJ,m,5.900,062609_38,512,001058,36,-1.46
51211,Rusyn6,liver_adj_ctrl,NZW/LacJ,m,7.200,062609_40,512,001058,36,0.78
