measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112755,Schoonjans1,oxo_CA_feces_HFD,BXD1,m,0.82894,BXD1_HFD_4,1049,,1101,-0.37
112755,Schoonjans1,oxo_CA_feces_HFD,BXD1,m,1.7423,BXD1_HFD_3,1049,,1101,1.49
112755,Schoonjans1,oxo_CA_feces_HFD,BXD1,m,1.2654,BXD1_HFD_2,1049,,1101,0.52
112755,Schoonjans1,oxo_CA_feces_HFD,BXD1,m,0.65577,BXD1_HFD_1,1049,,1101,-0.73
112755,Schoonjans1,oxo_CA_feces_HFD,BXD1,m,0.5664,BXD1_HFD_5,1049,,1101,-0.91
112755,Schoonjans1,oxo_CA_feces_HFD,BXD100,m,0.05521,BXD100_HFD_2,1049,,1100,-1.33
112755,Schoonjans1,oxo_CA_feces_HFD,BXD100,m,0.08061,BXD100_HFD_4,1049,,1100,0.29
112755,Schoonjans1,oxo_CA_feces_HFD,BXD100,m,0.09294,BXD100_HFD_3,1049,,1100,1.08
112755,Schoonjans1,oxo_CA_feces_HFD,BXD100,m,0.07537,BXD100_HFD_1,1049,,1100,-0.04
112755,Schoonjans1,oxo_CA_feces_HFD,BXD11,m,1.327,BXD11_HFD_4,1049,,1111,1.04
112755,Schoonjans1,oxo_CA_feces_HFD,BXD11,m,0.62186,BXD11_HFD_3,1049,,1111,-0.08
112755,Schoonjans1,oxo_CA_feces_HFD,BXD11,m,0.07463,BXD11_HFD_1,1049,,1111,-0.96
112755,Schoonjans1,oxo_CA_feces_HFD,BXD12,m,0.02798,BXD12_HFD_1,1049,,3374,-1.25
112755,Schoonjans1,oxo_CA_feces_HFD,BXD12,m,0.13339,BXD12_HFD_3,1049,,3374,0.38
112755,Schoonjans1,oxo_CA_feces_HFD,BXD12,m,0.18083,BXD12_HFD_4,1049,,3374,1.11
112755,Schoonjans1,oxo_CA_feces_HFD,BXD12,m,0.09302,BXD12_HFD_2,1049,,3374,-0.24
112755,Schoonjans1,oxo_CA_feces_HFD,BXD27,m,0.05666,BXD27_HFD_1,1049,,1127,-0.75
112755,Schoonjans1,oxo_CA_feces_HFD,BXD27,m,0.08582,BXD27_HFD_2,1049,,1127,-0.58
112755,Schoonjans1,oxo_CA_feces_HFD,BXD27,m,0.11378,BXD27_HFD_3,1049,,1127,-0.41
112755,Schoonjans1,oxo_CA_feces_HFD,BXD27,m,0.14293,BXD27_HFD_4,1049,,1127,-0.24
112755,Schoonjans1,oxo_CA_feces_HFD,BXD27,m,0.51127,BXD27_HFD_5,1049,,1127,1.97
112755,Schoonjans1,oxo_CA_feces_HFD,BXD27,m,0.18554,BXD27_HFD_6,1049,,1127,0.02
112755,Schoonjans1,oxo_CA_feces_HFD,BXD32,m,0.66927,BXD32_HFD_2,1049,,1132,1.27
112755,Schoonjans1,oxo_CA_feces_HFD,BXD32,m,0.27632,BXD32_HFD_3,1049,,1132,-0.7
112755,Schoonjans1,oxo_CA_feces_HFD,BXD32,m,0.23804,BXD32_HFD_4,1049,,1132,-0.89
112755,Schoonjans1,oxo_CA_feces_HFD,BXD32,m,0.48016,BXD32_HFD_5,1049,,1132,0.32
112755,Schoonjans1,oxo_CA_feces_HFD,BXD34,m,0.1309,BXD34_HFD_1,1049,,1134,-0.66
112755,Schoonjans1,oxo_CA_feces_HFD,BXD34,m,0.19994,BXD34_HFD_2,1049,,1134,0.09
112755,Schoonjans1,oxo_CA_feces_HFD,BXD34,m,0.11685,BXD34_HFD_3,1049,,1134,-0.81
112755,Schoonjans1,oxo_CA_feces_HFD,BXD34,m,0.31852,BXD34_HFD_4,1049,,1134,1.38
112755,Schoonjans1,oxo_CA_feces_HFD,BXD39,m,0.07015,BXD39_HFD_1,1049,,1139,-0.7
112755,Schoonjans1,oxo_CA_feces_HFD,BXD39,m,0.14972,BXD39_HFD_2,1049,,1139,-0.1
112755,Schoonjans1,oxo_CA_feces_HFD,BXD39,m,0.39252,BXD39_HFD_3,1049,,1139,1.74
112755,Schoonjans1,oxo_CA_feces_HFD,BXD39,m,0.0901,BXD39_HFD_4,1049,,1139,-0.55
112755,Schoonjans1,oxo_CA_feces_HFD,BXD39,m,0.10899,BXD39_HFD_5,1049,,1139,-0.4
112755,Schoonjans1,oxo_CA_feces_HFD,BXD40,m,0.05916,BXD40_HFD_1,1049,,1140,-0.65
112755,Schoonjans1,oxo_CA_feces_HFD,BXD40,m,0.3241,BXD40_HFD_2,1049,,1140,1.68
112755,Schoonjans1,oxo_CA_feces_HFD,BXD40,m,0.15092,BXD40_HFD_3,1049,,1140,0.16
112755,Schoonjans1,oxo_CA_feces_HFD,BXD40,m,0.06437,BXD40_HFD_4,1049,,1140,-0.6
112755,Schoonjans1,oxo_CA_feces_HFD,BXD40,m,0.06554,BXD40_HFD_5,1049,,1140,-0.59
112755,Schoonjans1,oxo_CA_feces_HFD,BXD43,m,0.13373,BXD43_HFD_1,1049,,1143,-0.26
112755,Schoonjans1,oxo_CA_feces_HFD,BXD43,m,0.0285,BXD43_HFD_2,1049,,1143,-0.85
112755,Schoonjans1,oxo_CA_feces_HFD,BXD43,m,0.48283,BXD43_HFD_3,1049,,1143,1.7
112755,Schoonjans1,oxo_CA_feces_HFD,BXD43,m,0.17211,BXD43_HFD_4,1049,,1143,-0.04
112755,Schoonjans1,oxo_CA_feces_HFD,BXD43,m,0.08122,BXD43_HFD_5,1049,,1143,-0.55
112755,Schoonjans1,oxo_CA_feces_HFD,BXD45,m,0.11577,BXD45_HFD_1,1049,,1145,-0.64
112755,Schoonjans1,oxo_CA_feces_HFD,BXD45,m,0.12566,BXD45_HFD_2,1049,,1145,-0.6
112755,Schoonjans1,oxo_CA_feces_HFD,BXD45,m,0.24873,BXD45_HFD_3,1049,,1145,-0.14
112755,Schoonjans1,oxo_CA_feces_HFD,BXD45,m,0.18399,BXD45_HFD_4,1049,,1145,-0.38
112755,Schoonjans1,oxo_CA_feces_HFD,BXD45,m,0.75482,BXD45_HFD_5,1049,,1145,1.75
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48,m,1.7453,BXD48_HFD_5,1049,,1148,0.25
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48,m,0.5866,BXD48_HFD_1,1049,,1148,-0.78
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48,m,1.6651,BXD48_HFD_2,1049,,1148,0.18
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48,m,0.2216,BXD48_HFD_3,1049,,1148,-1.1
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48,m,3.0835,BXD48_HFD_4,1049,,1148,1.44
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48a,m,0.30872,BXD48a_HFD_1,1049,,3375,-0.85
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48a,m,0.67339,BXD48a_HFD_2,1049,,3375,-0.33
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48a,m,0.86007,BXD48a_HFD_3,1049,,3375,-0.07
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48a,m,0.5868,BXD48a_HFD_4,1049,,3375,-0.46
112755,Schoonjans1,oxo_CA_feces_HFD,BXD48a,m,2.1125,BXD48a_HFD_5,1049,,3375,1.72
112755,Schoonjans1,oxo_CA_feces_HFD,BXD49,m,0.60639,BXD49_HFD_1,1049,,1149,1.67
112755,Schoonjans1,oxo_CA_feces_HFD,BXD49,m,0.13423,BXD49_HFD_2,1049,,1149,-0.94
112755,Schoonjans1,oxo_CA_feces_HFD,BXD49,m,0.20784,BXD49_HFD_3,1049,,1149,-0.53
112755,Schoonjans1,oxo_CA_feces_HFD,BXD49,m,0.26217,BXD49_HFD_4,1049,,1149,-0.23
112755,Schoonjans1,oxo_CA_feces_HFD,BXD49,m,0.31122,BXD49_HFD_5,1049,,1149,0.04
112755,Schoonjans1,oxo_CA_feces_HFD,BXD51,m,1.3134,BXD51_HFD_1,1049,,1151,0.0
112755,Schoonjans1,oxo_CA_feces_HFD,BXD51,m,0.58727,BXD51_HFD_2,1049,,1151,-1.32
112755,Schoonjans1,oxo_CA_feces_HFD,BXD51,m,1.8528,BXD51_HFD_3,1049,,1151,0.97
112755,Schoonjans1,oxo_CA_feces_HFD,BXD51,m,1.8475,BXD51_HFD_4,1049,,1151,0.96
112755,Schoonjans1,oxo_CA_feces_HFD,BXD51,m,0.97448,BXD51_HFD_5,1049,,1151,-0.62
112755,Schoonjans1,oxo_CA_feces_HFD,BXD53,m,0.02656,BXD53_HFD_1,1049,,1153,-0.9
112755,Schoonjans1,oxo_CA_feces_HFD,BXD53,m,0.27359,BXD53_HFD_2,1049,,1153,-0.37
112755,Schoonjans1,oxo_CA_feces_HFD,BXD53,m,0.56311,BXD53_HFD_3,1049,,1153,0.26
112755,Schoonjans1,oxo_CA_feces_HFD,BXD53,m,1.195,BXD53_HFD_4,1049,,1153,1.62
112755,Schoonjans1,oxo_CA_feces_HFD,BXD53,m,0.16271,BXD53_HFD_5,1049,,1153,-0.61
112755,Schoonjans1,oxo_CA_feces_HFD,BXD55,m,0.0905,BXD55_HFD_1,1049,,1155,-1.46
112755,Schoonjans1,oxo_CA_feces_HFD,BXD55,m,0.23729,BXD55_HFD_2,1049,,1155,0.39
112755,Schoonjans1,oxo_CA_feces_HFD,BXD55,m,0.27208,BXD55_HFD_3,1049,,1155,0.83
112755,Schoonjans1,oxo_CA_feces_HFD,BXD55,m,0.27142,BXD55_HFD_4,1049,,1155,0.82
112755,Schoonjans1,oxo_CA_feces_HFD,BXD55,m,0.15946,BXD55_HFD_5,1049,,1155,-0.59
112755,Schoonjans1,oxo_CA_feces_HFD,BXD6,m,0.79889,BXD6_HFD_4,1049,,1106,0.31
112755,Schoonjans1,oxo_CA_feces_HFD,BXD6,m,0.93141,BXD6_HFD_5,1049,,1106,0.58
112755,Schoonjans1,oxo_CA_feces_HFD,BXD6,m,1.2353,BXD6_HFD_1,1049,,1106,1.19
112755,Schoonjans1,oxo_CA_feces_HFD,BXD6,m,0.07876,BXD6_HFD_2,1049,,1106,-1.14
112755,Schoonjans1,oxo_CA_feces_HFD,BXD6,m,0.18008,BXD6_HFD_3,1049,,1106,-0.93
112755,Schoonjans1,oxo_CA_feces_HFD,BXD62,m,0.11712,BXD62_HFD_1,1049,,1162,0.63
112755,Schoonjans1,oxo_CA_feces_HFD,BXD62,m,0.05896,BXD62_HFD_2,1049,,1162,-0.41
112755,Schoonjans1,oxo_CA_feces_HFD,BXD62,m,0.16227,BXD62_HFD_3,1049,,1162,1.43
112755,Schoonjans1,oxo_CA_feces_HFD,BXD62,m,0.04384,BXD62_HFD_4,1049,,1162,-0.68
112755,Schoonjans1,oxo_CA_feces_HFD,BXD62,m,0.02769,BXD62_HFD_5,1049,,1162,-0.97
112755,Schoonjans1,oxo_CA_feces_HFD,BXD63,m,0.19602,BXD63_HFD_2,1049,,1163,1.34
112755,Schoonjans1,oxo_CA_feces_HFD,BXD63,m,0.14262,BXD63_HFD_1,1049,,1163,-0.15
112755,Schoonjans1,oxo_CA_feces_HFD,BXD63,m,0.11708,BXD63_HFD_3,1049,,1163,-0.87
112755,Schoonjans1,oxo_CA_feces_HFD,BXD63,m,0.11282,BXD63_HFD_4,1049,,1163,-0.99
112755,Schoonjans1,oxo_CA_feces_HFD,BXD63,m,0.17196,BXD63_HFD_5,1049,,1163,0.67
112755,Schoonjans1,oxo_CA_feces_HFD,BXD64,m,0.06273,BXD64_HFD_1,1049,,1164,-0.71
112755,Schoonjans1,oxo_CA_feces_HFD,BXD64,m,0.04466,BXD64_HFD_2,1049,,1164,-0.96
112755,Schoonjans1,oxo_CA_feces_HFD,BXD64,m,0.09705,BXD64_HFD_3,1049,,1164,-0.23
112755,Schoonjans1,oxo_CA_feces_HFD,BXD64,m,0.13795,BXD64_HFD_4,1049,,1164,0.33
112755,Schoonjans1,oxo_CA_feces_HFD,BXD64,m,0.22644,BXD64_HFD_5,1049,,1164,1.56
112755,Schoonjans1,oxo_CA_feces_HFD,BXD66,m,0.10414,BXD66_HFD_2,1049,,1166,-0.76
112755,Schoonjans1,oxo_CA_feces_HFD,BXD66,m,0.20471,BXD66_HFD_3,1049,,1166,-0.23
112755,Schoonjans1,oxo_CA_feces_HFD,BXD66,m,0.09483,BXD66_HFD_4,1049,,1166,-0.81
112755,Schoonjans1,oxo_CA_feces_HFD,BXD66,m,0.56311,BXD66_HFD_1,1049,,1166,1.64
112755,Schoonjans1,oxo_CA_feces_HFD,BXD66,m,0.28097,BXD66_HFD_5,1049,,1166,0.16
112755,Schoonjans1,oxo_CA_feces_HFD,BXD67,m,0.04631,BXD67_HFD_1,1049,,1167,-0.78
112755,Schoonjans1,oxo_CA_feces_HFD,BXD67,m,0.03349,BXD67_HFD_5,1049,,1167,-0.9
112755,Schoonjans1,oxo_CA_feces_HFD,BXD67,m,0.30089,BXD67_HFD_4,1049,,1167,1.46
112755,Schoonjans1,oxo_CA_feces_HFD,BXD67,m,0.0958,BXD67_HFD_3,1049,,1167,-0.35
112755,Schoonjans1,oxo_CA_feces_HFD,BXD67,m,0.19914,BXD67_HFD_2,1049,,1167,0.57
112755,Schoonjans1,oxo_CA_feces_HFD,BXD69,m,0.21499,BXD69_HFD_2,1049,,1169,-0.64
112755,Schoonjans1,oxo_CA_feces_HFD,BXD69,m,0.22507,BXD69_HFD_3,1049,,1169,-0.58
112755,Schoonjans1,oxo_CA_feces_HFD,BXD69,m,0.55923,BXD69_HFD_1,1049,,1169,1.53
112755,Schoonjans1,oxo_CA_feces_HFD,BXD69,m,0.18631,BXD69_HFD_4,1049,,1169,-0.82
112755,Schoonjans1,oxo_CA_feces_HFD,BXD69,m,0.39742,BXD69_HFD_5,1049,,1169,0.51
112755,Schoonjans1,oxo_CA_feces_HFD,BXD73,m,0.1304,BXD73_HFD_3,1049,,1173,-0.56
112755,Schoonjans1,oxo_CA_feces_HFD,BXD73,m,0.19834,BXD73_HFD_1,1049,,1173,-0.38
112755,Schoonjans1,oxo_CA_feces_HFD,BXD73,m,0.23574,BXD73_HFD_2,1049,,1173,-0.28
112755,Schoonjans1,oxo_CA_feces_HFD,BXD73,m,1.0189,BXD73_HFD_4,1049,,1173,1.78
112755,Schoonjans1,oxo_CA_feces_HFD,BXD73,m,0.1343,BXD73_HFD_5,1049,,1173,-0.55
112755,Schoonjans1,oxo_CA_feces_HFD,BXD75,m,1.0261,BXD75_HFD_1,1049,,1175,1.28
112755,Schoonjans1,oxo_CA_feces_HFD,BXD75,m,0.33495,BXD75_HFD_2,1049,,1175,-0.62
112755,Schoonjans1,oxo_CA_feces_HFD,BXD75,m,0.57309,BXD75_HFD_3,1049,,1175,0.03
112755,Schoonjans1,oxo_CA_feces_HFD,BXD75,m,0.77636,BXD75_HFD_4,1049,,1175,0.59
112755,Schoonjans1,oxo_CA_feces_HFD,BXD75,m,0.09878,BXD75_HFD_5,1049,,1175,-1.28
112755,Schoonjans1,oxo_CA_feces_HFD,BXD77,m,1.0391,BXD77_HFD_1,1049,,1177,1.11
112755,Schoonjans1,oxo_CA_feces_HFD,BXD77,m,0.3059,BXD77_HFD_2,1049,,1177,-0.63
112755,Schoonjans1,oxo_CA_feces_HFD,BXD77,m,0.50447,BXD77_HFD_3,1049,,1177,-0.16
112755,Schoonjans1,oxo_CA_feces_HFD,BXD77,m,0.95256,BXD77_HFD_4,1049,,1177,0.91
112755,Schoonjans1,oxo_CA_feces_HFD,BXD77,m,0.05167,BXD77_HFD_5,1049,,1177,-1.23
112755,Schoonjans1,oxo_CA_feces_HFD,BXD79,m,0.07164,BXD79_HFD_4,1049,,1179,-0.66
112755,Schoonjans1,oxo_CA_feces_HFD,BXD79,m,0.16381,BXD79_HFD_1,1049,,1179,1.18
112755,Schoonjans1,oxo_CA_feces_HFD,BXD79,m,0.03734,BXD79_HFD_2,1049,,1179,-1.35
112755,Schoonjans1,oxo_CA_feces_HFD,BXD79,m,0.12275,BXD79_HFD_3,1049,,1179,0.36
112755,Schoonjans1,oxo_CA_feces_HFD,BXD79,m,0.12796,BXD79_HFD_5,1049,,1179,0.47
112755,Schoonjans1,oxo_CA_feces_HFD,BXD8,m,0.00717125,BXD8_HFD_4,1049,,1108,-1.4
112755,Schoonjans1,oxo_CA_feces_HFD,BXD8,m,0.02828,BXD8_HFD_3,1049,,1108,0.45
112755,Schoonjans1,oxo_CA_feces_HFD,BXD8,m,0.03341,BXD8_HFD_2,1049,,1108,0.91
112755,Schoonjans1,oxo_CA_feces_HFD,BXD8,m,0.02365,BXD8_HFD_1,1049,,1108,0.05
112755,Schoonjans1,oxo_CA_feces_HFD,BXD81,m,0.56386,BXD81_HFD_5,1049,,1181,1.76
112755,Schoonjans1,oxo_CA_feces_HFD,BXD81,m,0.15986,BXD81_HFD_1,1049,,1181,-0.15
112755,Schoonjans1,oxo_CA_feces_HFD,BXD81,m,0.07107,BXD81_HFD_2,1049,,1181,-0.57
112755,Schoonjans1,oxo_CA_feces_HFD,BXD81,m,0.06979,BXD81_HFD_3,1049,,1181,-0.58
112755,Schoonjans1,oxo_CA_feces_HFD,BXD81,m,0.09303,BXD81_HFD_4,1049,,1181,-0.47
112755,Schoonjans1,oxo_CA_feces_HFD,BXD84,m,0.0665,BXD84_HFD_1,1049,,1184,-1.15
112755,Schoonjans1,oxo_CA_feces_HFD,BXD84,m,0.11278,BXD84_HFD_3,1049,,1184,0.7
112755,Schoonjans1,oxo_CA_feces_HFD,BXD84,m,0.10633,BXD84_HFD_4,1049,,1184,0.44
112755,Schoonjans1,oxo_CA_feces_HFD,BXD87,m,0.31996,BXD87_HFD_5,1049,,1187,-0.15
112755,Schoonjans1,oxo_CA_feces_HFD,BXD87,m,0.09541,BXD87_HFD_3,1049,,1187,-1.37
112755,Schoonjans1,oxo_CA_feces_HFD,BXD87,m,0.52226,BXD87_HFD_2,1049,,1187,0.94
112755,Schoonjans1,oxo_CA_feces_HFD,BXD87,m,0.26688,BXD87_HFD_4,1049,,1187,-0.44
112755,Schoonjans1,oxo_CA_feces_HFD,BXD87,m,0.53509,BXD87_HFD_1,1049,,1187,1.01
112755,Schoonjans1,oxo_CA_feces_HFD,BXD89,m,0.34862,BXD89_HFD_5,1049,,1189,1.19
112755,Schoonjans1,oxo_CA_feces_HFD,BXD89,m,0.09994,BXD89_HFD_1,1049,,1189,-1.23
112755,Schoonjans1,oxo_CA_feces_HFD,BXD89,m,0.20965,BXD89_HFD_3,1049,,1189,-0.16
112755,Schoonjans1,oxo_CA_feces_HFD,BXD89,m,0.1625,BXD89_HFD_2,1049,,1189,-0.62
112755,Schoonjans1,oxo_CA_feces_HFD,BXD89,m,0.30986,BXD89_HFD_4,1049,,1189,0.81
112755,Schoonjans1,oxo_CA_feces_HFD,BXD90,m,0.28992,BXD90_HFD_2,1049,,1190,0.09
112755,Schoonjans1,oxo_CA_feces_HFD,BXD90,m,0.21779,BXD90_HFD_1,1049,,1190,-0.71
112755,Schoonjans1,oxo_CA_feces_HFD,BXD90,m,0.43538,BXD90_HFD_3,1049,,1190,1.7
112755,Schoonjans1,oxo_CA_feces_HFD,BXD90,m,0.23576,BXD90_HFD_4,1049,,1190,-0.51
112755,Schoonjans1,oxo_CA_feces_HFD,BXD90,m,0.23156,BXD90_HFD_5,1049,,1190,-0.56
112755,Schoonjans1,oxo_CA_feces_HFD,C57BL/6J,m,0.06909,C57BL/6J_HFD_1,1049,000664,7,-1.03
112755,Schoonjans1,oxo_CA_feces_HFD,C57BL/6J,m,1.4407,C57BL/6J_HFD_2,1049,000664,7,1.3
112755,Schoonjans1,oxo_CA_feces_HFD,C57BL/6J,m,0.65499,C57BL/6J_HFD_3,1049,000664,7,-0.03
112755,Schoonjans1,oxo_CA_feces_HFD,C57BL/6J,m,1.0608,C57BL/6J_HFD_4,1049,000664,7,0.66
112755,Schoonjans1,oxo_CA_feces_HFD,C57BL/6J,m,0.14754,C57BL/6J_HFD_5,1049,000664,7,-0.9
112755,Schoonjans1,oxo_CA_feces_HFD,DBA/2J,m,0.41431,DBA/2J_HFD_1,1049,000671,8,1.28
112755,Schoonjans1,oxo_CA_feces_HFD,DBA/2J,m,0.2762,DBA/2J_HFD_2,1049,000671,8,-0.64
112755,Schoonjans1,oxo_CA_feces_HFD,DBA/2J,m,0.37445,DBA/2J_HFD_3,1049,000671,8,0.73
112755,Schoonjans1,oxo_CA_feces_HFD,DBA/2J,m,0.23716,DBA/2J_HFD_4,1049,000671,8,-1.18
112755,Schoonjans1,oxo_CA_feces_HFD,DBA/2J,m,0.30863,DBA/2J_HFD_5,1049,000671,8,-0.19
