measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.41
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.41
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,f,735.5,11270,626,002448,3,-0.39
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.41
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.41
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,f,90302.0,A329,626,002448,3,2.04
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,m,2496.0,11272,626,002448,3,0.28
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,m,94.13,11274,626,002448,3,-0.92
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,m,967.0,11276,626,002448,3,-0.48
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,m,1063.0,11500,626,002448,3,-0.43
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,m,5711.0,A1600,626,002448,3,1.88
90422,CSNA03,dist_l60_cocaine_cc_d11,129S1/SvImJ,m,1270.0,A334,626,002448,3,-0.33
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,7167.0,11278,626,000646,4,1.28
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,1662.0,11282,626,000646,4,-0.54
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,1891.0,11283,626,000646,4,-0.47
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,407.8,11408,626,000646,4,-0.96
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,3019.0,A1086,626,000646,4,-0.09
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,5165.0,A1268,626,000646,4,0.62
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,1943.0,A1463,626,000646,4,-0.45
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,10159.0,A530,626,000646,4,2.28
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,561.0,A531,626,000646,4,-0.91
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,1805.0,A651,626,000646,4,-0.5
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,f,2512.0,A652,626,000646,4,-0.26
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,5735.0,11284,626,000646,4,0.28
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,2685.0,11286,626,000646,4,-0.42
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,3785.0,11288,626,000646,4,-0.17
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,578.1,11413,626,000646,4,-0.91
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,1222.0,A1089,626,000646,4,-0.76
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,5732.0,A1270,626,000646,4,0.28
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,2297.0,A1271,626,000646,4,-0.51
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,2189.0,A1473,626,000646,4,-0.54
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,15445.0,A533,626,000646,4,2.51
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,10051.0,A534,626,000646,4,1.27
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,754.2,A665,626,000646,4,-0.87
90422,CSNA03,dist_l60_cocaine_cc_d11,A/J,m,3816.0,A666,626,000646,4,-0.16
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,f,12784.0,11290,626,000664,7,-0.14
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,f,17020.0,11292,626,000664,7,0.44
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,f,15061.0,11294,626,000664,7,0.17
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,f,16152.0,883,626,000664,7,0.32
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,f,21659.0,A1075,626,000664,7,1.07
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,f,0.0,A3013,626,000664,7,-1.87
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,m,28852.0,11297,626,000664,7,0.46
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,m,19960.0,11298,626,000664,7,-0.56
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,m,32492.0,11300,626,000664,7,0.88
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,m,20809.0,11301,626,000664,7,-0.46
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,m,38759.0,906,626,000664,7,1.6
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,m,17829.0,A1080,626,000664,7,-0.8
90422,CSNA03,dist_l60_cocaine_cc_d11,C57BL/6J,m,14927.0,A3015,626,000664,7,-1.13
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,f,29544.0,12122,626,000928,2,-0.77
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,f,61007.0,12123,626,000928,2,1.11
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,f,55871.0,A1315,626,000928,2,0.8
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,f,32717.0,A1319,626,000928,2,-0.58
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,f,54707.0,A1320,626,000928,2,0.73
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,f,20951.0,A717,626,000928,2,-1.29
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,m,19564.0,12127,626,000928,2,-0.94
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,m,34325.0,A1316,626,000928,2,-0.23
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,m,40559.0,A1321,626,000928,2,0.07
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,m,27533.0,A1322,626,000928,2,-0.56
90422,CSNA03,dist_l60_cocaine_cc_d11,CAST/EiJ,m,73504.0,A720,626,000928,2,1.66
90422,CSNA03,dist_l60_cocaine_cc_d11,CC001/UncJ,f,9004.0,25071,626,021238,1501,-1.07
90422,CSNA03,dist_l60_cocaine_cc_d11,CC001/UncJ,f,17610.0,27247,626,021238,1501,-0.39
90422,CSNA03,dist_l60_cocaine_cc_d11,CC001/UncJ,f,38685.0,27530,626,021238,1501,1.29
90422,CSNA03,dist_l60_cocaine_cc_d11,CC001/UncJ,f,24646.0,27535,626,021238,1501,0.17
90422,CSNA03,dist_l60_cocaine_cc_d11,CC001/UncJ,m,24480.0,25075,626,021238,1501,-0.51
90422,CSNA03,dist_l60_cocaine_cc_d11,CC001/UncJ,m,22689.0,27250,626,021238,1501,-1.07
90422,CSNA03,dist_l60_cocaine_cc_d11,CC001/UncJ,m,29996.0,27532,626,021238,1501,1.22
90422,CSNA03,dist_l60_cocaine_cc_d11,CC001/UncJ,m,27216.0,27538,626,021238,1501,0.35
90422,CSNA03,dist_l60_cocaine_cc_d11,CC002/UncJ,f,18448.0,14896,626,021236,1502,-0.23
90422,CSNA03,dist_l60_cocaine_cc_d11,CC002/UncJ,f,25422.0,25050,626,021236,1502,1.09
90422,CSNA03,dist_l60_cocaine_cc_d11,CC002/UncJ,f,15068.0,26689,626,021236,1502,-0.87
90422,CSNA03,dist_l60_cocaine_cc_d11,CC002/UncJ,m,11227.0,14898,626,021236,1502,-1.12
90422,CSNA03,dist_l60_cocaine_cc_d11,CC002/UncJ,m,24482.0,25053,626,021236,1502,0.81
90422,CSNA03,dist_l60_cocaine_cc_d11,CC002/UncJ,m,21055.0,27529,626,021236,1502,0.31
90422,CSNA03,dist_l60_cocaine_cc_d11,CC003/UncJ,f,44011.0,14900,626,021237,1503,-0.02
90422,CSNA03,dist_l60_cocaine_cc_d11,CC003/UncJ,f,30544.0,24056,626,021237,1503,-0.99
90422,CSNA03,dist_l60_cocaine_cc_d11,CC003/UncJ,f,58255.0,26657,626,021237,1503,1.01
90422,CSNA03,dist_l60_cocaine_cc_d11,CC003/UncJ,m,37092.0,14902,626,021237,1503,-0.64
90422,CSNA03,dist_l60_cocaine_cc_d11,CC003/UncJ,m,53186.0,24059,626,021237,1503,1.15
90422,CSNA03,dist_l60_cocaine_cc_d11,CC003/UncJ,m,38301.0,26660,626,021237,1503,-0.51
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,39946.0,12852,626,020944,1504,-0.34
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,46716.0,12854,626,020944,1504,0.05
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,24605.0,12856,626,020944,1504,-1.25
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,24323.0,12858,626,020944,1504,-1.26
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,31784.0,12878,626,020944,1504,-0.82
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,76230.0,13789,626,020944,1504,1.79
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,45351.0,13790,626,020944,1504,-0.03
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,48459.0,13791,626,020944,1504,0.16
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,31419.0,13792,626,020944,1504,-0.85
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,53593.0,19179,626,020944,1504,0.46
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,27842.0,19183,626,020944,1504,-1.06
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,60412.0,20289,626,020944,1504,0.86
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,52298.0,820,626,020944,1504,0.38
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,33456.0,821,626,020944,1504,-0.73
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,52389.0,822,626,020944,1504,0.39
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,84770.0,823,626,020944,1504,2.29
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,f,45069.0,824,626,020944,1504,-0.04
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,21325.0,12870,626,020944,1504,-1.05
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,16225.0,12872,626,020944,1504,-1.44
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,23820.0,12874,626,020944,1504,-0.86
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,48803.0,12876,626,020944,1504,1.06
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,38982.0,12880,626,020944,1504,0.31
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,18926.0,13794,626,020944,1504,-1.23
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,42913.0,13795,626,020944,1504,0.61
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,45205.0,13796,626,020944,1504,0.78
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,25075.0,13797,626,020944,1504,-0.76
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,18123.0,19185,626,020944,1504,-1.29
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,38235.0,19186,626,020944,1504,0.25
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,53500.0,825,626,020944,1504,1.42
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,30933.0,826,626,020944,1504,-0.31
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,40690.0,827,626,020944,1504,0.44
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,41365.0,828,626,020944,1504,0.49
90422,CSNA03,dist_l60_cocaine_cc_d11,CC004/TauUncJ,m,55737.0,829,626,020944,1504,1.59
90422,CSNA03,dist_l60_cocaine_cc_d11,CC005/TauUncJ,f,19620.0,14906,626,020945,1505,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC005/TauUncJ,f,88136.0,14907,626,020945,1505,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC005/TauUncJ,m,49565.0,14911,626,020945,1505,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC005/TauUncJ,m,41830.0,14912,626,020945,1505,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC006/TauUncJ,f,12081.0,27936,626,022869,1506,0.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC006/TauUncJ,m,17821.0,27938,626,022869,1506,0.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC007/UncJ,f,33787.0,26559,626,029625,1507,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC007/UncJ,f,36763.0,30198,626,029625,1507,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC007/UncJ,m,55279.0,26562,626,029625,1507,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC007/UncJ,m,57693.0,30200,626,029625,1507,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC008/GeniUncJ,f,23882.0,26307,626,026971,1508,-1.11
90422,CSNA03,dist_l60_cocaine_cc_d11,CC008/GeniUncJ,f,39374.0,30211,626,026971,1508,0.83
90422,CSNA03,dist_l60_cocaine_cc_d11,CC008/GeniUncJ,f,34971.0,30228,626,026971,1508,0.28
90422,CSNA03,dist_l60_cocaine_cc_d11,CC008/GeniUncJ,m,47456.0,26312,626,026971,1508,0.53
90422,CSNA03,dist_l60_cocaine_cc_d11,CC008/GeniUncJ,m,26797.0,30213,626,026971,1508,-1.15
90422,CSNA03,dist_l60_cocaine_cc_d11,CC008/GeniUncJ,m,48657.0,30245,626,026971,1508,0.63
90422,CSNA03,dist_l60_cocaine_cc_d11,CC009/UncJ,f,2267.0,25045,626,018856,1509,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC009/UncJ,f,6360.0,28158,626,018856,1509,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC009/UncJ,m,5552.0,25048,626,018856,1509,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC009/UncJ,m,18122.0,28160,626,018856,1509,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC010/GeniUncJ,f,75.18,29559,626,021889,1510,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC010/GeniUncJ,f,0.0,30238,626,021889,1510,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC010/GeniUncJ,m,1487.0,29557,626,021889,1510,0.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC011/UncJ,f,4791.0,14864,626,018854,1511,-1.43
90422,CSNA03,dist_l60_cocaine_cc_d11,CC011/UncJ,f,18483.0,24051,626,018854,1511,0.21
90422,CSNA03,dist_l60_cocaine_cc_d11,CC011/UncJ,f,24373.0,25779,626,018854,1511,0.91
90422,CSNA03,dist_l60_cocaine_cc_d11,CC011/UncJ,f,19265.0,26325,626,018854,1511,0.3
90422,CSNA03,dist_l60_cocaine_cc_d11,CC011/UncJ,m,10596.0,14866,626,018854,1511,-0.31
90422,CSNA03,dist_l60_cocaine_cc_d11,CC011/UncJ,m,11426.0,24054,626,018854,1511,-0.18
90422,CSNA03,dist_l60_cocaine_cc_d11,CC011/UncJ,m,21585.0,25782,626,018854,1511,1.42
90422,CSNA03,dist_l60_cocaine_cc_d11,CC011/UncJ,m,6591.0,26329,626,018854,1511,-0.93
90422,CSNA03,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,f,2402.0,24063,626,028409,1512,-0.79
90422,CSNA03,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,f,19182.0,24064,626,028409,1512,1.28
90422,CSNA03,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,f,11318.0,25154,626,028409,1512,0.31
90422,CSNA03,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,f,2241.0,26317,626,028409,1512,-0.81
90422,CSNA03,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,m,17182.0,24068,626,028409,1512,1.08
90422,CSNA03,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,m,14380.0,24069,626,028409,1512,0.61
90422,CSNA03,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,m,6419.0,25157,626,028409,1512,-0.7
90422,CSNA03,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,m,4662.0,26321,626,028409,1512,-0.99
90422,CSNA03,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,f,20601.0,25032,626,021892,1513,-1.59
90422,CSNA03,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,f,35513.0,26611,626,021892,1513,0.24
90422,CSNA03,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,f,32537.0,27288,626,021892,1513,-0.12
90422,CSNA03,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,f,42754.0,27552,626,021892,1513,1.13
90422,CSNA03,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,f,36273.0,27557,626,021892,1513,0.34
90422,CSNA03,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,m,28294.0,25034,626,021892,1513,0.65
90422,CSNA03,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,m,27551.0,26615,626,021892,1513,0.5
90422,CSNA03,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,m,19687.0,27292,626,021892,1513,-1.15
90422,CSNA03,dist_l60_cocaine_cc_d11,CC015/UncJ,f,35537.0,30220,626,018859,1515,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC015/UncJ,f,44436.0,30221,626,018859,1515,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC015/UncJ,m,21318.0,30226,626,018859,1515,0.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,f,60133.0,21357,626,024684,1516,1.12
90422,CSNA03,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,f,48082.0,21358,626,024684,1516,0.41
90422,CSNA03,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,f,20089.0,24029,626,024684,1516,-1.22
90422,CSNA03,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,f,35547.0,25101,626,024684,1516,-0.32
90422,CSNA03,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,m,43511.0,21362,626,024684,1516,1.1
90422,CSNA03,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,m,25558.0,21363,626,024684,1516,-1.09
90422,CSNA03,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,m,38886.0,24033,626,024684,1516,0.54
90422,CSNA03,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,m,29912.0,25105,626,024684,1516,-0.56
90422,CSNA03,dist_l60_cocaine_cc_d11,CC017/UncJ,f,9470.0,26672,626,022870,1517,-0.31
90422,CSNA03,dist_l60_cocaine_cc_d11,CC017/UncJ,f,2735.0,27562,626,022870,1517,-0.81
90422,CSNA03,dist_l60_cocaine_cc_d11,CC017/UncJ,f,28889.0,27572,626,022870,1517,1.12
90422,CSNA03,dist_l60_cocaine_cc_d11,CC017/UncJ,m,38180.0,26675,626,022870,1517,1.02
90422,CSNA03,dist_l60_cocaine_cc_d11,CC017/UncJ,m,1170.0,27565,626,022870,1517,-0.97
90422,CSNA03,dist_l60_cocaine_cc_d11,CC017/UncJ,m,18246.0,27577,626,022870,1517,-0.05
90422,CSNA03,dist_l60_cocaine_cc_d11,CC018/UncJ,f,40359.0,25079,626,021890,1518,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC018/UncJ,f,19562.0,26336,626,021890,1518,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC018/UncJ,m,77963.0,25083,626,021890,1518,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC018/UncJ,m,40219.0,26339,626,021890,1518,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC019/TauUncJ,f,18419.0,14512,626,021894,1519,0.08
90422,CSNA03,dist_l60_cocaine_cc_d11,CC019/TauUncJ,f,26173.0,14879,626,021894,1519,1.27
90422,CSNA03,dist_l60_cocaine_cc_d11,CC019/TauUncJ,f,10428.0,21343,626,021894,1519,-1.15
90422,CSNA03,dist_l60_cocaine_cc_d11,CC019/TauUncJ,f,16586.0,21344,626,021894,1519,-0.2
90422,CSNA03,dist_l60_cocaine_cc_d11,CC019/TauUncJ,m,47613.0,14515,626,021894,1519,1.05
90422,CSNA03,dist_l60_cocaine_cc_d11,CC019/TauUncJ,m,37028.0,14516,626,021894,1519,0.32
90422,CSNA03,dist_l60_cocaine_cc_d11,CC019/TauUncJ,m,28799.0,14882,626,021894,1519,-0.25
90422,CSNA03,dist_l60_cocaine_cc_d11,CC019/TauUncJ,m,9494.0,21347,626,021894,1519,-1.59
90422,CSNA03,dist_l60_cocaine_cc_d11,CC019/TauUncJ,m,39336.0,21348,626,021894,1519,0.48
90422,CSNA03,dist_l60_cocaine_cc_d11,CC020/GeniUncJ,f,28382.0,27580,626,025129,1520,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC020/GeniUncJ,f,48475.0,30183,626,025129,1520,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC020/GeniUncJ,m,34469.0,27581,626,025129,1520,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC020/GeniUncJ,m,25067.0,30186,626,025129,1520,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC023/GeniUncJ,f,21948.0,25109,626,025131,1523,1.14
90422,CSNA03,dist_l60_cocaine_cc_d11,CC023/GeniUncJ,f,13770.0,26605,626,025131,1523,-0.43
90422,CSNA03,dist_l60_cocaine_cc_d11,CC023/GeniUncJ,f,12347.0,27583,626,025131,1523,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC023/GeniUncJ,m,28034.0,25113,626,025131,1523,-0.14
90422,CSNA03,dist_l60_cocaine_cc_d11,CC023/GeniUncJ,m,41679.0,26608,626,025131,1523,1.06
90422,CSNA03,dist_l60_cocaine_cc_d11,CC023/GeniUncJ,m,19148.0,27586,626,025131,1523,-0.92
90422,CSNA03,dist_l60_cocaine_cc_d11,CC025/GeniUncJ,f,10959.0,14885,626,018857,1525,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC025/GeniUncJ,f,18042.0,25771,626,018857,1525,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC025/GeniUncJ,m,17457.0,14888,626,018857,1525,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC025/GeniUncJ,m,22298.0,25775,626,018857,1525,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,f,3005.0,24072,626,024685,1526,-1.23
90422,CSNA03,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,f,12689.0,27321,626,024685,1526,0.2
90422,CSNA03,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,f,10238.0,27323,626,024685,1526,-0.16
90422,CSNA03,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,f,19422.0,27588,626,024685,1526,1.19
90422,CSNA03,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,m,10177.0,24074,626,024685,1526,-0.57
90422,CSNA03,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,m,9626.0,27326,626,024685,1526,-0.62
90422,CSNA03,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,m,35229.0,27328,626,024685,1526,1.48
90422,CSNA03,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,m,13604.0,27590,626,024685,1526,-0.29
90422,CSNA03,dist_l60_cocaine_cc_d11,CC027/GeniUncJ,f,38012.0,14869,626,025130,1527,1.15
90422,CSNA03,dist_l60_cocaine_cc_d11,CC027/GeniUncJ,f,27324.0,14870,626,025130,1527,-0.56
90422,CSNA03,dist_l60_cocaine_cc_d11,CC027/GeniUncJ,f,27095.0,26408,626,025130,1527,-0.6
90422,CSNA03,dist_l60_cocaine_cc_d11,CC027/GeniUncJ,m,27491.0,14874,626,025130,1527,0.19
90422,CSNA03,dist_l60_cocaine_cc_d11,CC027/GeniUncJ,m,28189.0,14875,626,025130,1527,0.89
90422,CSNA03,dist_l60_cocaine_cc_d11,CC027/GeniUncJ,m,26210.0,26410,626,025130,1527,-1.08
90422,CSNA03,dist_l60_cocaine_cc_d11,CC028/GeniUncJ,f,25001.0,24003,626,025126,1528,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC028/GeniUncJ,f,14750.0,27610,626,025126,1528,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC028/GeniUncJ,m,13650.0,24006,626,025126,1528,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC028/GeniUncJ,m,8787.0,27614,626,025126,1528,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC029/UncJ,f,18840.0,27623,626,026972,1529,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC029/UncJ,f,31262.0,27624,626,026972,1529,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC029/UncJ,m,21023.0,27628,626,026972,1529,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC029/UncJ,m,26346.0,27629,626,026972,1529,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC030/GeniUncJ,f,21802.0,26445,626,025426,1530,0.86
90422,CSNA03,dist_l60_cocaine_cc_d11,CC030/GeniUncJ,f,8580.0,29423,626,025426,1530,-1.1
90422,CSNA03,dist_l60_cocaine_cc_d11,CC030/GeniUncJ,f,17527.0,29567,626,025426,1530,0.23
90422,CSNA03,dist_l60_cocaine_cc_d11,CC030/GeniUncJ,m,60253.0,26451,626,025426,1530,0.72
90422,CSNA03,dist_l60_cocaine_cc_d11,CC030/GeniUncJ,m,10217.0,29425,626,025426,1530,-1.14
90422,CSNA03,dist_l60_cocaine_cc_d11,CC030/GeniUncJ,m,52454.0,29569,626,025426,1530,0.43
90422,CSNA03,dist_l60_cocaine_cc_d11,CC032/GeniUncJ,f,18481.0,14472,626,020946,1532,-0.39
90422,CSNA03,dist_l60_cocaine_cc_d11,CC032/GeniUncJ,f,22540.0,14473,626,020946,1532,1.14
90422,CSNA03,dist_l60_cocaine_cc_d11,CC032/GeniUncJ,f,17508.0,14474,626,020946,1532,-0.75
90422,CSNA03,dist_l60_cocaine_cc_d11,CC032/GeniUncJ,m,8222.0,14477,626,020946,1532,-0.94
90422,CSNA03,dist_l60_cocaine_cc_d11,CC032/GeniUncJ,m,27859.0,14478,626,020946,1532,1.05
90422,CSNA03,dist_l60_cocaine_cc_d11,CC032/GeniUncJ,m,16293.0,14479,626,020946,1532,-0.12
90422,CSNA03,dist_l60_cocaine_cc_d11,CC033/GeniUncJ,f,17021.0,25140,626,025910,1533,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC033/GeniUncJ,f,22805.0,27988,626,025910,1533,0.71
