measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24847,Seburn2,stance_R_M18,C57BL/10J,f,163,00068B1698,234,000665,38,-1.29
24847,Seburn2,stance_R_M18,C57BL/10J,f,211,00068B0F47,234,000665,38,0.89
24847,Seburn2,stance_R_M18,C57BL/10J,f,165,00068AFEB2,234,000665,38,-1.20
24847,Seburn2,stance_R_M18,C57BL/10J,f,212,00068AF9A3,234,000665,38,0.94
24847,Seburn2,stance_R_M18,C57BL/10J,f,196,00068AF8D1,234,000665,38,0.21
24847,Seburn2,stance_R_M18,C57BL/10J,f,201,00068B1F04,234,000665,38,0.44
24847,Seburn2,stance_R_M18,C57BL/10J,m,202,00068B0F3B,234,000665,38,-0.17
24847,Seburn2,stance_R_M18,C57BL/10J,m,243,00068B062A,234,000665,38,1.82
24847,Seburn2,stance_R_M18,C57BL/10J,m,216,00068B0360,234,000665,38,0.51
24847,Seburn2,stance_R_M18,C57BL/10J,m,187,00068AF117,234,000665,38,-0.91
24847,Seburn2,stance_R_M18,C57BL/10J,m,204,00068B2120,234,000665,38,-0.08
24847,Seburn2,stance_R_M18,C57BL/10J,m,180,00068B2027,234,000665,38,-1.25
24847,Seburn2,stance_R_M18,C57BL/10J,m,207,00068B1583,234,000665,38,0.07
24847,Seburn2,stance_R_M18,DBA/2J,f,189,00068D07B9,234,000671,8,0.53
24847,Seburn2,stance_R_M18,DBA/2J,f,159,00068B1862,234,000671,8,-1.68
24847,Seburn2,stance_R_M18,DBA/2J,f,194,00068AF7E5,234,000671,8,0.90
24847,Seburn2,stance_R_M18,DBA/2J,f,181,00068AF1C8,234,000671,8,-0.06
24847,Seburn2,stance_R_M18,DBA/2J,f,186,00068B2303,234,000671,8,0.31
24847,Seburn2,stance_R_M18,DBA/2J,m,194,00069a10e8,234,000671,8,0.23
24847,Seburn2,stance_R_M18,DBA/2J,m,198,00069A15F2,234,000671,8,0.61
24847,Seburn2,stance_R_M18,DBA/2J,m,176,00069A15CD,234,000671,8,-1.49
24847,Seburn2,stance_R_M18,DBA/2J,m,187,000699FA1D,234,000671,8,-0.44
24847,Seburn2,stance_R_M18,DBA/2J,m,203,00068CE238,234,000671,8,1.09
24847,Seburn2,stance_R_M18,NON/ShiLtJ,f,171,00068B12A5,234,002423,34,-0.62
24847,Seburn2,stance_R_M18,NON/ShiLtJ,f,188,00068B0F56,234,002423,34,0.41
24847,Seburn2,stance_R_M18,NON/ShiLtJ,f,174,00068B0681,234,002423,34,-0.43
24847,Seburn2,stance_R_M18,NON/ShiLtJ,f,207,00068B01C6,234,002423,34,1.56
24847,Seburn2,stance_R_M18,NON/ShiLtJ,f,166,00068B0159,234,002423,34,-0.92
24847,Seburn2,stance_R_M18,NON/ShiLtJ,m,179,00068B0671,234,002423,34,0.58
24847,Seburn2,stance_R_M18,NON/ShiLtJ,m,174,00068B224D,234,002423,34,0.00
24847,Seburn2,stance_R_M18,NON/ShiLtJ,m,185,00068AF7E9,234,002423,34,1.28
24847,Seburn2,stance_R_M18,NON/ShiLtJ,m,160,00068B1A9F,234,002423,34,-1.63
24847,Seburn2,stance_R_M18,NON/ShiLtJ,m,172,00068B1697,234,002423,34,-0.23
24847,Seburn2,stance_R_M18,NON/ShiLtJ,m,167,00068B15C8,234,002423,34,-0.81
24847,Seburn2,stance_R_M18,NON/ShiLtJ,m,181,00068B1267,234,002423,34,0.81
