61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,589.25,1749,612,,1680,-1.21
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,581.53,2183,612,,1680,-1.26
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,1039.81,2184,612,,1680,1.91
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,827.07,2185,612,,1680,0.44
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,841.69,2251,612,,1680,0.54
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,744.76,2252,612,,1680,-0.13
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,656,2326,612,,1680,-0.75
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,943.86,2327,612,,1680,1.25
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,777.61,2328,612,,1680,0.10
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,648.44,2329,612,,1680,-0.80
61278,Schoenrock1,CORT_stress_STD,RIX:CC(001 x 011),f,750.38,2330,612,,1680,-0.09
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,606.82,1009,612,,1681,0.43
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,787.86,1010,612,,1681,1.67
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,534.01,1132,612,,1681,-0.06
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,204.36,1293,612,,1681,-2.32
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,548.06,1294,612,,1681,0.03
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,549.47,1295,612,,1681,0.04
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,444.68,1296,612,,1681,-0.67
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,737.29,1339,612,,1681,1.33
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,472.66,1340,612,,1681,-0.48
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,598.13,1341,612,,1681,0.37
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,526.29,1342,612,,1681,-0.12
61278,Schoenrock1,CORT_stress_STD,RIX:CC(003 x 014),f,510.4,1775,612,,1681,-0.23
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,658.59,2072,612,,1682,-0.18
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,519.18,2073,612,,1682,-0.95
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,840.14,2074,612,,1682,0.82
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,1048.98,713,612,,1682,1.97
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,558.86,714,612,,1682,-0.73
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,448.14,715,612,,1682,-1.34
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,653.87,720,612,,1682,-0.20
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,697.86,930,612,,1682,0.04
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,720.33,931,612,,1682,0.16
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,544.33,971,612,,1682,-0.81
61278,Schoenrock1,CORT_stress_STD,RIX:CC(004 x 017),f,911.64,972,612,,1682,1.21
61278,Schoenrock1,CORT_stress_STD,RIX:CC(006 x 026),f,1064.29,1288,612,,1684,0.95
61278,Schoenrock1,CORT_stress_STD,RIX:CC(006 x 026),f,1124.19,1289,612,,1684,1.43
61278,Schoenrock1,CORT_stress_STD,RIX:CC(006 x 026),f,689.28,451,612,,1684,-2.00
61278,Schoenrock1,CORT_stress_STD,RIX:CC(006 x 026),f,927.59,452,612,,1684,-0.12
61278,Schoenrock1,CORT_stress_STD,RIX:CC(006 x 026),f,946.39,453,612,,1684,0.02
61278,Schoenrock1,CORT_stress_STD,RIX:CC(006 x 026),f,1043.15,454,612,,1684,0.79
61278,Schoenrock1,CORT_stress_STD,RIX:CC(006 x 026),f,902.25,455,612,,1684,-0.32
61278,Schoenrock1,CORT_stress_STD,RIX:CC(006 x 026),f,884.1,887,612,,1684,-0.47
61278,Schoenrock1,CORT_stress_STD,RIX:CC(006 x 026),f,908.46,888,612,,1684,-0.27
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,661.44,1831,612,,1685,-0.23
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,790.28,1832,612,,1685,0.82
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,777.42,2234,612,,1685,0.72
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,878.81,2235,612,,1685,1.54
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,570.59,2236,612,,1685,-0.97
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,717.71,2242,612,,1685,0.23
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,616.08,2243,612,,1685,-0.60
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,588.6,2244,612,,1685,-0.82
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,358.11,2245,612,,1685,-2.70
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,663.89,2246,612,,1685,-0.21
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,709.61,2293,612,,1685,0.16
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,791.55,2294,612,,1685,0.83
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,730.03,2295,612,,1685,0.33
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,761.57,2317,612,,1685,0.59
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,689.59,2318,612,,1685,0.00
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,592.39,2319,612,,1685,-0.79
61278,Schoenrock1,CORT_stress_STD,RIX:CC(011 x 001),f,823.31,2320,612,,1685,1.09
61278,Schoenrock1,CORT_stress_STD,RIX:CC(014 x 003),f,541.36,1186,612,,1686,0.42
61278,Schoenrock1,CORT_stress_STD,RIX:CC(014 x 003),f,646.28,1366,612,,1686,0.89
61278,Schoenrock1,CORT_stress_STD,RIX:CC(014 x 003),f,198.88,1367,612,,1686,-1.14
61278,Schoenrock1,CORT_stress_STD,RIX:CC(014 x 003),f,193.31,1814,612,,1686,-1.16
61278,Schoenrock1,CORT_stress_STD,RIX:CC(014 x 003),f,166.52,1815,612,,1686,-1.28
61278,Schoenrock1,CORT_stress_STD,RIX:CC(014 x 003),f,600.95,1816,612,,1686,0.69
61278,Schoenrock1,CORT_stress_STD,RIX:CC(014 x 003),f,602.23,896,612,,1686,0.69
61278,Schoenrock1,CORT_stress_STD,RIX:CC(014 x 003),f,645.1,897,612,,1686,0.89
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,680.14,2039,612,,1687,-1.80
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,822.31,2093,612,,1687,-0.07
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,958.95,2094,612,,1687,1.59
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,866.88,2095,612,,1687,0.47
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,761.88,2096,612,,1687,-0.81
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,816.51,725,612,,1687,-0.14
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,799.57,726,612,,1687,-0.35
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,924.29,727,612,,1687,1.17
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,722.8,728,612,,1687,-1.28
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,844.76,729,612,,1687,0.20
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,900.6,758,612,,1687,0.88
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,905.66,759,612,,1687,0.94
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,858.05,935,612,,1687,0.36
61278,Schoenrock1,CORT_stress_STD,RIX:CC(017 x 004),f,733.36,936,612,,1687,-1.16
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,940.89,1327,612,,1689,-0.09
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,793.32,1328,612,,1689,-1.11
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,951.18,1331,612,,1689,-0.02
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,937,1332,612,,1689,-0.12
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,815.28,421,612,,1689,-0.96
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,960.21,422,612,,1689,0.04
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,838.51,542,612,,1689,-0.80
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,1155.46,543,612,,1689,1.39
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,892.38,544,612,,1689,-0.43
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,1280.04,834,612,,1689,2.25
61278,Schoenrock1,CORT_stress_STD,RIX:CC(026 x 006),f,930.24,835,612,,1689,-0.16
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,650.15,1400,612,,1690,-0.28
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,649.39,1401,612,,1690,-0.28
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,671.08,1402,612,,1690,-0.06
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,740.78,1403,612,,1690,0.67
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,747.35,1524,612,,1690,0.74
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,874.95,1525,612,,1690,2.08
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,592.51,1528,612,,1690,-0.88
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,886.61,1535,612,,1690,2.20
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,804.24,1536,612,,1690,1.34
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,595.67,1538,612,,1690,-0.85
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,725.73,1539,612,,1690,0.52
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,638.27,2202,612,,1690,-0.40
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,667.17,2203,612,,1690,-0.10
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,616.77,2204,612,,1690,-0.63
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,687.48,2205,612,,1690,0.12
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,708.33,2213,612,,1690,0.33
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,532.18,2887,612,,1690,-1.51
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,595.05,2888,612,,1690,-0.85
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,676.42,2889,612,,1690,0.00
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,572.02,2890,612,,1690,-1.09
61278,Schoenrock1,CORT_stress_STD,RIX:CC(032 x 042),f,572.32,2891,612,,1690,-1.09
61278,Schoenrock1,CORT_stress_STD,RIX:CC(035 x 062),f,554.13,286,612,,1691,-1.33
61278,Schoenrock1,CORT_stress_STD,RIX:CC(035 x 062),f,654.09,287,612,,1691,0.14
61278,Schoenrock1,CORT_stress_STD,RIX:CC(035 x 062),f,602.35,288,612,,1691,-0.62
61278,Schoenrock1,CORT_stress_STD,RIX:CC(035 x 062),f,686.85,325,612,,1691,0.62
61278,Schoenrock1,CORT_stress_STD,RIX:CC(035 x 062),f,725.58,326,612,,1691,1.19
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,687.62,1031,612,,1693,-0.74
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,652.33,1032,612,,1693,-1.03
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,1006.64,1033,612,,1693,1.89
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,670.1,1034,612,,1693,-0.88
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,845.5,1226,612,,1693,0.56
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,732.35,1227,612,,1693,-0.37
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,919.09,2381,612,,1693,1.17
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,695.42,2925,612,,1693,-0.68
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,855.9,2928,612,,1693,0.65
61278,Schoenrock1,CORT_stress_STD,RIX:CC(041 x 051),f,708.44,496,612,,1693,-0.57
61278,Schoenrock1,CORT_stress_STD,RIX:CC(042 x 032),f,757.21,1409,612,,1694,0.56
61278,Schoenrock1,CORT_stress_STD,RIX:CC(042 x 032),f,777.84,1430,612,,1694,0.84
61278,Schoenrock1,CORT_stress_STD,RIX:CC(042 x 032),f,845.13,1561,612,,1694,1.73
61278,Schoenrock1,CORT_stress_STD,RIX:CC(042 x 032),f,711.37,1563,612,,1694,-0.04
61278,Schoenrock1,CORT_stress_STD,RIX:CC(042 x 032),f,738.76,2334,612,,1694,0.32
61278,Schoenrock1,CORT_stress_STD,RIX:CC(042 x 032),f,689,2335,612,,1694,-0.34
61278,Schoenrock1,CORT_stress_STD,RIX:CC(042 x 032),f,614.13,2343,612,,1694,-1.33
61278,Schoenrock1,CORT_stress_STD,RIX:CC(042 x 032),f,685.97,2919,612,,1694,-0.38
61278,Schoenrock1,CORT_stress_STD,RIX:CC(042 x 032),f,612.06,2920,612,,1694,-1.36
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,962.19,1204,612,,1696,1.28
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,936.8,1205,612,,1696,1.10
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,795.77,1233,612,,1696,0.09
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,592.56,1234,612,,1696,-1.35
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,791.4,1235,612,,1696,0.06
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,703.88,1236,612,,1696,-0.56
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,980.73,2402,612,,1696,1.41
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,899.9,2403,612,,1696,0.84
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,581.67,2869,612,,1696,-1.43
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,658.23,2870,612,,1696,-0.88
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,601.63,2872,612,,1696,-1.29
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,918.1,501,612,,1696,0.97
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,719.18,502,612,,1696,-0.45
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,716.87,503,612,,1696,-0.47
61278,Schoenrock1,CORT_stress_STD,RIX:CC(051 x 041),f,878.75,966,612,,1696,0.69
61278,Schoenrock1,CORT_stress_STD,RIX:CC(062 x 035),f,444.79,293,612,,1697,-1.30
61278,Schoenrock1,CORT_stress_STD,RIX:CC(062 x 035),f,581.35,294,612,,1697,0.12
61278,Schoenrock1,CORT_stress_STD,RIX:CC(062 x 035),f,680.19,295,612,,1697,1.14
61278,Schoenrock1,CORT_stress_STD,RIX:CC(062 x 035),f,574.29,371,612,,1697,0.04
