measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118361,Xenakis2,lean_pct_12wks,J:DO,m,67.14,GUDA_1001,1125,009376,70,-0.76
118361,Xenakis2,lean_pct_12wks,J:DO,m,76.79,GUDA_1002,1125,009376,70,0.58
118361,Xenakis2,lean_pct_12wks,J:DO,m,67.34,GUDA_1003,1125,009376,70,-0.73
118361,Xenakis2,lean_pct_12wks,J:DO,m,73.8,GUDA_1004,1125,009376,70,0.16
118361,Xenakis2,lean_pct_12wks,J:DO,m,80.78,GUDA_1005,1125,009376,70,1.13
118361,Xenakis2,lean_pct_12wks,J:DO,m,63.89,GUDA_1006,1125,009376,70,-1.21
118361,Xenakis2,lean_pct_12wks,J:DO,m,79.77,GUDA_1008,1125,009376,70,0.99
118361,Xenakis2,lean_pct_12wks,J:DO,m,65.19,GUDA_1009,1125,009376,70,-1.03
118361,Xenakis2,lean_pct_12wks,J:DO,m,70.14,GUDA_1010,1125,009376,70,-0.34
118361,Xenakis2,lean_pct_12wks,J:DO,m,85.8,GUDA_1011,1125,009376,70,1.83
118361,Xenakis2,lean_pct_12wks,J:DO,m,68.48,GUDA_1012,1125,009376,70,-0.57
118361,Xenakis2,lean_pct_12wks,J:DO,m,80.78,GUDA_1013,1125,009376,70,1.13
118361,Xenakis2,lean_pct_12wks,J:DO,m,83.71,GUDA_1014,1125,009376,70,1.54
118361,Xenakis2,lean_pct_12wks,J:DO,m,78.87,GUDA_1015,1125,009376,70,0.87
118361,Xenakis2,lean_pct_12wks,J:DO,m,78.88,GUDA_1016,1125,009376,70,0.87
118361,Xenakis2,lean_pct_12wks,J:DO,m,65.2,GUDA_1017,1125,009376,70,-1.03
118361,Xenakis2,lean_pct_12wks,J:DO,m,66.36,GUDA_1018,1125,009376,70,-0.87
118361,Xenakis2,lean_pct_12wks,J:DO,m,69.77,GUDA_1019,1125,009376,70,-0.39
118361,Xenakis2,lean_pct_12wks,J:DO,m,70.56,GUDA_1020,1125,009376,70,-0.28
118361,Xenakis2,lean_pct_12wks,J:DO,m,71.81,GUDA_1021,1125,009376,70,-0.11
118361,Xenakis2,lean_pct_12wks,J:DO,m,67.07,GUDA_1022,1125,009376,70,-0.77
118361,Xenakis2,lean_pct_12wks,J:DO,m,68.24,GUDA_1023,1125,009376,70,-0.61
118361,Xenakis2,lean_pct_12wks,J:DO,m,75.87,GUDA_1024,1125,009376,70,0.45
118361,Xenakis2,lean_pct_12wks,J:DO,m,68.07,GUDA_1025,1125,009376,70,-0.63
118361,Xenakis2,lean_pct_12wks,J:DO,m,60.4,GUDA_1026,1125,009376,70,-1.69
118361,Xenakis2,lean_pct_12wks,J:DO,m,77.09,GUDA_1027,1125,009376,70,0.62
118361,Xenakis2,lean_pct_12wks,J:DO,m,72.19,GUDA_1028,1125,009376,70,-0.06
118361,Xenakis2,lean_pct_12wks,J:DO,m,83.92,GUDA_1029,1125,009376,70,1.57
118361,Xenakis2,lean_pct_12wks,J:DO,m,66.92,GUDA_1030,1125,009376,70,-0.79
118361,Xenakis2,lean_pct_12wks,J:DO,m,64.25,GUDA_1031,1125,009376,70,-1.16
118361,Xenakis2,lean_pct_12wks,J:DO,m,69.73,GUDA_1032,1125,009376,70,-0.4
118361,Xenakis2,lean_pct_12wks,J:DO,m,69.4,GUDA_1033,1125,009376,70,-0.45
118361,Xenakis2,lean_pct_12wks,J:DO,m,73.89,GUDA_1034,1125,009376,70,0.18
118361,Xenakis2,lean_pct_12wks,J:DO,m,70.65,GUDA_1035,1125,009376,70,-0.27
118361,Xenakis2,lean_pct_12wks,J:DO,m,60.33,GUDA_1036,1125,009376,70,-1.7
118361,Xenakis2,lean_pct_12wks,J:DO,m,72.19,GUDA_1037,1125,009376,70,-0.06
118361,Xenakis2,lean_pct_12wks,J:DO,m,68.06,GUDA_1038,1125,009376,70,-0.63
118361,Xenakis2,lean_pct_12wks,J:DO,m,80.84,GUDA_1039,1125,009376,70,1.14
118361,Xenakis2,lean_pct_12wks,J:DO,m,64.65,GUDA_1040,1125,009376,70,-1.1
118361,Xenakis2,lean_pct_12wks,J:DO,m,71.63,GUDA_1041,1125,009376,70,-0.14
118361,Xenakis2,lean_pct_12wks,J:DO,m,82.0,GUDA_1042,1125,009376,70,1.3
118361,Xenakis2,lean_pct_12wks,J:DO,m,75.98,GUDA_1043,1125,009376,70,0.47
118361,Xenakis2,lean_pct_12wks,J:DO,m,63.51,GUDA_1044,1125,009376,70,-1.26
118361,Xenakis2,lean_pct_12wks,J:DO,m,72.16,GUDA_1045,1125,009376,70,-0.06
118361,Xenakis2,lean_pct_12wks,J:DO,m,76.82,GUDA_1046,1125,009376,70,0.58
118361,Xenakis2,lean_pct_12wks,J:DO,m,78.21,GUDA_1047,1125,009376,70,0.78
118361,Xenakis2,lean_pct_12wks,J:DO,m,86.68,GUDA_1048,1125,009376,70,1.95
118361,Xenakis2,lean_pct_12wks,J:DO,m,76.24,GUDA_1049,1125,009376,70,0.5
118361,Xenakis2,lean_pct_12wks,J:DO,m,64.09,GUDA_1050,1125,009376,70,-1.18
118361,Xenakis2,lean_pct_12wks,J:DO,m,64.41,GUDA_1051,1125,009376,70,-1.14
118361,Xenakis2,lean_pct_12wks,J:DO,m,67.1,GUDA_1052,1125,009376,70,-0.76
118361,Xenakis2,lean_pct_12wks,J:DO,m,74.94,GUDA_1053,1125,009376,70,0.32
118361,Xenakis2,lean_pct_12wks,J:DO,m,73.76,GUDA_1054,1125,009376,70,0.16
118361,Xenakis2,lean_pct_12wks,J:DO,m,64.89,GUDA_1055,1125,009376,70,-1.07
118361,Xenakis2,lean_pct_12wks,J:DO,m,70.65,GUDA_1056,1125,009376,70,-0.27
118361,Xenakis2,lean_pct_12wks,J:DO,m,76.45,GUDA_1057,1125,009376,70,0.53
118361,Xenakis2,lean_pct_12wks,J:DO,m,74.11,GUDA_1058,1125,009376,70,0.21
118361,Xenakis2,lean_pct_12wks,J:DO,m,69.25,GUDA_1059,1125,009376,70,-0.47
118361,Xenakis2,lean_pct_12wks,J:DO,m,60.91,GUDA_1060,1125,009376,70,-1.62
118361,Xenakis2,lean_pct_12wks,J:DO,m,87.57,GUDA_1061,1125,009376,70,2.07
118361,Xenakis2,lean_pct_12wks,J:DO,m,68.92,GUDA_1062,1125,009376,70,-0.51
118361,Xenakis2,lean_pct_12wks,J:DO,m,84.05,GUDA_1063,1125,009376,70,1.59
118361,Xenakis2,lean_pct_12wks,J:DO,m,70.16,GUDA_1064,1125,009376,70,-0.34
118361,Xenakis2,lean_pct_12wks,J:DO,m,83.96,GUDA_1065,1125,009376,70,1.57
118361,Xenakis2,lean_pct_12wks,J:DO,m,73.14,GUDA_1066,1125,009376,70,0.07
118361,Xenakis2,lean_pct_12wks,J:DO,m,76.61,GUDA_1067,1125,009376,70,0.55
118361,Xenakis2,lean_pct_12wks,J:DO,m,77.43,GUDA_1068,1125,009376,70,0.67
118361,Xenakis2,lean_pct_12wks,J:DO,m,65.64,GUDA_1069,1125,009376,70,-0.97
118361,Xenakis2,lean_pct_12wks,J:DO,m,68.71,GUDA_1070,1125,009376,70,-0.54
118361,Xenakis2,lean_pct_12wks,J:DO,m,59.41,GUDA_1071,1125,009376,70,-1.83
118361,Xenakis2,lean_pct_12wks,J:DO,m,66.92,GUDA_1072,1125,009376,70,-0.79
118361,Xenakis2,lean_pct_12wks,J:DO,m,80.48,GUDA_1073,1125,009376,70,1.09
118361,Xenakis2,lean_pct_12wks,J:DO,m,76.43,GUDA_1074,1125,009376,70,0.53
118361,Xenakis2,lean_pct_12wks,J:DO,m,91.32,GUDA_1075,1125,009376,70,2.59
