measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50245,HMDPpheno7,acetylphosphate,129X1/SvJ,m,2972123.5,119,501,000691,47,0.00
50245,HMDPpheno7,acetylphosphate,A/J,m,2500165.5,35,501,000646,4,-0.71
50245,HMDPpheno7,acetylphosphate,A/J,m,2610160.5,120,501,000646,4,0.71
50245,HMDPpheno7,acetylphosphate,AKR/J,m,1985737.5,121,501,000648,15,0.00
50245,HMDPpheno7,acetylphosphate,AXB10/PgnJ,m,2464170.5,9,501,001681,231,0.00
50245,HMDPpheno7,acetylphosphate,AXB12/PgnJ,m,2354722.8,10,501,001683,232,0.00
50245,HMDPpheno7,acetylphosphate,AXB13/PgnJ,m,2167715.8,11,501,001826,233,0.00
50245,HMDPpheno7,acetylphosphate,AXB15/PgnJ,m,1882704.1,12,501,001685,234,0.00
50245,HMDPpheno7,acetylphosphate,AXB19a/PgnJ,m,2959091.5,14,501,001686,235,0.00
50245,HMDPpheno7,acetylphosphate,AXB19b/PgnJ,m,2020855.9,15,501,001688,238,-0.71
50245,HMDPpheno7,acetylphosphate,AXB19b/PgnJ,m,2855464.3,16,501,001688,238,0.71
50245,HMDPpheno7,acetylphosphate,AXB19/PgnJ,m,2076518.9,13,501,001687,236,0.00
50245,HMDPpheno7,acetylphosphate,AXB1/PgnJ,m,3026761.8,8,501,001673,230,0.00
50245,HMDPpheno7,acetylphosphate,AXB23/PgnJ,m,1946535.3,18,501,001690,239,0.00
50245,HMDPpheno7,acetylphosphate,AXB24/PgnJ,m,1552941.9,20,501,001691,240,-0.71
50245,HMDPpheno7,acetylphosphate,AXB24/PgnJ,m,2370979.8,19,501,001691,240,0.71
50245,HMDPpheno7,acetylphosphate,AXB2/PgnJ,m,2543758.3,17,501,001674,237,0.00
50245,HMDPpheno7,acetylphosphate,AXB4/PgnJ,m,2642406.3,21,501,001676,241,0.00
50245,HMDPpheno7,acetylphosphate,AXB5/PgnJ,m,2202431.0,22,501,001677,242,0.00
50245,HMDPpheno7,acetylphosphate,AXB6/PgnJ,m,2477809.8,23,501,001678,243,0.00
50245,HMDPpheno7,acetylphosphate,AXB8/PgnJ,m,1844412.1,24,501,001679,244,0.00
50245,HMDPpheno7,acetylphosphate,BALB/cJ,m,2625816.0,31,501,000651,5,0.96
50245,HMDPpheno7,acetylphosphate,BALB/cJ,m,2557145.5,30,501,000651,5,0.07
50245,HMDPpheno7,acetylphosphate,BALB/cJ,m,2472900.0,122,501,000651,5,-1.03
50245,HMDPpheno7,acetylphosphate,BTBR T<+> Itpr3<tf>/J,m,2150418.0,123,501,002282,1,0.00
50245,HMDPpheno7,acetylphosphate,BUB/BnJ,m,1871016.5,124,501,000653,24,0.00
50245,HMDPpheno7,acetylphosphate,BXA11/PgnJ,m,2025845.6,37,501,001699,246,0.00
50245,HMDPpheno7,acetylphosphate,BXA12/PgnJ,m,2323922.3,38,501,001700,247,0.00
50245,HMDPpheno7,acetylphosphate,BXA13/PgnJ,m,2650060.5,39,501,001701,248,0.00
50245,HMDPpheno7,acetylphosphate,BXA14/PgnJ,m,2292814.3,40,501,001702,249,0.00
50245,HMDPpheno7,acetylphosphate,BXA16/PgnJ,m,1961690.4,41,501,001703,250,-0.71
50245,HMDPpheno7,acetylphosphate,BXA16/PgnJ,m,2113772.0,42,501,001703,250,0.71
50245,HMDPpheno7,acetylphosphate,BXA1/PgnJ,m,2622848.3,36,501,001692,245,0.00
50245,HMDPpheno7,acetylphosphate,BXA24/PgnJ,m,2431365.8,44,501,001710,253,0.00
50245,HMDPpheno7,acetylphosphate,BXA25/PgnJ,m,3877081.5,45,501,001711,254,0.00
50245,HMDPpheno7,acetylphosphate,BXA26/PgnJ,m,1487865.0,46,501,001999,255,0.00
50245,HMDPpheno7,acetylphosphate,BXA2/PgnJ,m,2089868.4,43,501,001693,252,0.00
50245,HMDPpheno7,acetylphosphate,BXA4/PgnJ,m,2446116.0,47,501,001694,256,0.00
50245,HMDPpheno7,acetylphosphate,BXA7/PgnJ,m,2203882.3,48,501,001696,257,0.00
50245,HMDPpheno7,acetylphosphate,BXA8/PgnJ,m,2028535.4,49,501,001697,258,0.00
50245,HMDPpheno7,acetylphosphate,BXD11/TyJ,m,2795415.5,51,501,000012,423,0.00
50245,HMDPpheno7,acetylphosphate,BXD12/TyJ,m,1770673.1,52,501,000045,424,0.00
50245,HMDPpheno7,acetylphosphate,BXD13/TyJ,m,2390053.8,53,501,000040,425,0.00
50245,HMDPpheno7,acetylphosphate,BXD14/TyJ,m,2130991.0,54,501,000329,426,0.00
50245,HMDPpheno7,acetylphosphate,BXD15/TyJ,m,1645536.1,55,501,000095,427,0.00
50245,HMDPpheno7,acetylphosphate,BXD18/TyJ,m,2235272.3,56,501,000015,429,0.00
50245,HMDPpheno7,acetylphosphate,BXD19/TyJ,m,1782009.4,58,501,000010,430,-0.71
50245,HMDPpheno7,acetylphosphate,BXD19/TyJ,m,2601494.8,57,501,000010,430,0.71
50245,HMDPpheno7,acetylphosphate,BXD1/TyJ,m,2672180.3,50,501,000036,422,0.00
50245,HMDPpheno7,acetylphosphate,BXD20/TyJ,m,2428306.0,60,501,000330,432,0.00
50245,HMDPpheno7,acetylphosphate,BXD21/TyJ,m,2259283.0,61,501,000077,433,0.00
50245,HMDPpheno7,acetylphosphate,BXD22/TyJ,m,2483244.8,62,501,000043,434,0.00
50245,HMDPpheno7,acetylphosphate,BXD24/TyJ,m,3777692.5,63,501,005243,458,0.00
50245,HMDPpheno7,acetylphosphate,BXD24/TyJ-Cep290<rd16>/J,m,2747667.5,64,501,000031,436,0.00
50245,HMDPpheno7,acetylphosphate,BXD28/TyJ,m,1639652.9,66,501,000047,439,-0.71
50245,HMDPpheno7,acetylphosphate,BXD28/TyJ,m,2591019.3,65,501,000047,439,0.71
50245,HMDPpheno7,acetylphosphate,BXD29-Tlr4<lps-2J>/J,m,2697080.5,67,501,000029,440,0.00
50245,HMDPpheno7,acetylphosphate,BXD2/TyJ,m,2276588.5,59,501,000075,431,0.00
50245,HMDPpheno7,acetylphosphate,BXD32/TyJ,m,2298909.8,68,501,000078,443,0.00
50245,HMDPpheno7,acetylphosphate,BXD33/TyJ,m,2782251.3,69,501,003222,444,0.00
50245,HMDPpheno7,acetylphosphate,BXD34/TyJ,m,2759321.8,70,501,003223,445,0.00
50245,HMDPpheno7,acetylphosphate,BXD36/TyJ,m,2422858.8,71,501,003225,447,0.00
50245,HMDPpheno7,acetylphosphate,BXD38/TyJ,m,2681643.3,72,501,003227,449,0.00
50245,HMDPpheno7,acetylphosphate,BXD39/TyJ,m,1715041.6,73,501,003228,450,0.00
50245,HMDPpheno7,acetylphosphate,BXD40/TyJ,m,2429725.8,74,501,003229,451,0.00
50245,HMDPpheno7,acetylphosphate,BXD42/TyJ,m,1990208.0,75,501,003230,453,0.00
50245,HMDPpheno7,acetylphosphate,BXD5/TyJ,m,2693159.5,76,501,000037,457,0.00
50245,HMDPpheno7,acetylphosphate,BXD6/TyJ,m,2307507.8,77,501,000007,454,0.00
50245,HMDPpheno7,acetylphosphate,BXD8/TyJ,m,1867108.4,78,501,000084,455,0.00
50245,HMDPpheno7,acetylphosphate,BXD9/TyJ,m,2427449.0,79,501,000105,456,0.00
50245,HMDPpheno7,acetylphosphate,BXH10/TyJ,m,2500134.5,80,501,000032,470,0.00
50245,HMDPpheno7,acetylphosphate,BXH19/TyJ,m,2643566.8,81,501,000033,474,0.00
50245,HMDPpheno7,acetylphosphate,BXH20/KccJ,m,2100093.5,83,501,003784,486,0.00
50245,HMDPpheno7,acetylphosphate,BXH22/KccJ,m,2731639.8,84,501,003786,488,0.00
50245,HMDPpheno7,acetylphosphate,BXH2/TyJ,m,2809682.3,82,501,000034,475,0.00
50245,HMDPpheno7,acetylphosphate,BXH4/TyJ,m,2517999.0,85,501,000011,477,-0.71
50245,HMDPpheno7,acetylphosphate,BXH4/TyJ,m,3192257.8,86,501,000011,477,0.71
50245,HMDPpheno7,acetylphosphate,BXH6/TyJ,m,2325789.5,87,501,000038,478,0.00
50245,HMDPpheno7,acetylphosphate,BXH7/TyJ,m,2863431.5,88,501,000014,479,0.00
50245,HMDPpheno7,acetylphosphate,BXH8/TyJ,m,2734780.0,89,501,000076,480,0.00
50245,HMDPpheno7,acetylphosphate,BXH9/TyJ,m,2426775.5,90,501,000008,481,0.00
50245,HMDPpheno7,acetylphosphate,C3H/HeJ,m,2596342.5,125,501,000659,6,0.71
50245,HMDPpheno7,acetylphosphate,C3H/HeJ,m,2041996.6,34,501,000659,6,-0.71
50245,HMDPpheno7,acetylphosphate,C57BL/6J,m,2142968.8,26,501,000664,7,-0.67
50245,HMDPpheno7,acetylphosphate,C57BL/6J,m,2056054.0,28,501,000664,7,-0.93
50245,HMDPpheno7,acetylphosphate,C57BL/6J,m,2909716.8,29,501,000664,7,1.61
50245,HMDPpheno7,acetylphosphate,C57BL/6J,m,2299938.0,25,501,000664,7,-0.20
50245,HMDPpheno7,acetylphosphate,C57BL/6J,m,2433349.3,27,501,000664,7,0.19
50245,HMDPpheno7,acetylphosphate,C57L/J,m,2503578.5,126,501,000668,37,0.00
50245,HMDPpheno7,acetylphosphate,C58/J,m,2492614.8,127,501,000669,28,0.00
50245,HMDPpheno7,acetylphosphate,CAST/EiJ,m,2648644.0,128,501,000928,2,0.00
50245,HMDPpheno7,acetylphosphate,CBA/J,m,1646012.9,129,501,000656,16,0.00
50245,HMDPpheno7,acetylphosphate,CE/J,m,1921299.4,130,501,000657,25,0.00
50245,HMDPpheno7,acetylphosphate,CXB11/HiAJ,m,1698069.8,95,501,001632,402,-0.71
50245,HMDPpheno7,acetylphosphate,CXB11/HiAJ,m,2261385.5,94,501,001632,402,0.71
50245,HMDPpheno7,acetylphosphate,CXB12/HiAJ,m,1683305.3,96,501,001633,403,-0.71
50245,HMDPpheno7,acetylphosphate,CXB12/HiAJ,m,3304748.5,97,501,001633,403,0.71
50245,HMDPpheno7,acetylphosphate,CXB13/HiAJ,m,3032045.3,100,501,001634,404,0.96
50245,HMDPpheno7,acetylphosphate,CXB13/HiAJ,m,2499680.0,99,501,001634,404,0.08
50245,HMDPpheno7,acetylphosphate,CXB13/HiAJ,m,1824073.3,98,501,001634,404,-1.04
50245,HMDPpheno7,acetylphosphate,CXB1/ByJ,m,2425918.5,92,501,000351,400,-0.39
50245,HMDPpheno7,acetylphosphate,CXB1/ByJ,m,2821182.5,91,501,000351,400,1.14
50245,HMDPpheno7,acetylphosphate,CXB1/ByJ,m,2334683.5,93,501,000351,400,-0.74
50245,HMDPpheno7,acetylphosphate,CXB2/ByJ,m,2517689.5,102,501,000352,413,0.26
50245,HMDPpheno7,acetylphosphate,CXB2/ByJ,m,2957807.5,103,501,000352,413,0.84
50245,HMDPpheno7,acetylphosphate,CXB2/ByJ,m,1489681.1,101,501,000352,413,-1.10
50245,HMDPpheno7,acetylphosphate,CXB3/ByJ,m,2605644.3,104,501,000353,405,-0.71
50245,HMDPpheno7,acetylphosphate,CXB3/ByJ,m,2888047.5,105,501,000353,405,0.71
50245,HMDPpheno7,acetylphosphate,CXB4/ByJ,m,2502459.5,106,501,000354,414,-0.71
50245,HMDPpheno7,acetylphosphate,CXB4/ByJ,m,3014049.8,107,501,000354,414,0.71
50245,HMDPpheno7,acetylphosphate,CXB6/ByJ,m,1757451.3,109,501,000356,407,-1.15
50245,HMDPpheno7,acetylphosphate,CXB6/ByJ,m,2193791.3,110,501,000356,407,0.70
50245,HMDPpheno7,acetylphosphate,CXB6/ByJ,m,2135503.3,108,501,000356,407,0.45
50245,HMDPpheno7,acetylphosphate,CXB7/ByJ,m,1732776.5,112,501,000357,408,0.71
50245,HMDPpheno7,acetylphosphate,CXB7/ByJ,m,1604917.9,111,501,000357,408,-0.71
50245,HMDPpheno7,acetylphosphate,CXB8/HiAJ,m,2125246.8,114,501,001629,409,-0.61
50245,HMDPpheno7,acetylphosphate,CXB8/HiAJ,m,2142556.5,113,501,001629,409,-0.55
50245,HMDPpheno7,acetylphosphate,CXB8/HiAJ,m,2603093.0,115,501,001629,409,1.15
50245,HMDPpheno7,acetylphosphate,CXB9/HiAJ,m,1880631.8,116,501,001630,410,-0.30
50245,HMDPpheno7,acetylphosphate,CXB9/HiAJ,m,2182706.5,117,501,001630,410,1.12
50245,HMDPpheno7,acetylphosphate,CXB9/HiAJ,m,1771937.1,118,501,001630,410,-0.81
50245,HMDPpheno7,acetylphosphate,DBA/2J,m,2297557.5,132,501,000671,8,-0.85
50245,HMDPpheno7,acetylphosphate,DBA/2J,m,2524849.0,33,501,000671,8,-0.52
50245,HMDPpheno7,acetylphosphate,DBA/2J,m,2847744.8,131,501,000671,8,-0.04
50245,HMDPpheno7,acetylphosphate,DBA/2J,m,3834271.5,32,501,000671,8,1.41
50245,HMDPpheno7,acetylphosphate,FVB/NJ,m,4095475.3,133,501,001800,9,0.00
50245,HMDPpheno7,acetylphosphate,I/LnJ,m,2881464.0,134,501,000674,30,0.00
50245,HMDPpheno7,acetylphosphate,KK/HlJ,m,2067488.0,135,501,002106,18,0.00
50245,HMDPpheno7,acetylphosphate,LG/J,m,2896045.3,136,501,000675,78,0.00
50245,HMDPpheno7,acetylphosphate,LP/J,m,2445938.8,137,501,000676,10,0.00
50245,HMDPpheno7,acetylphosphate,MA/MyJ,m,2983532.5,138,501,000677,20,0.00
50245,HMDPpheno7,acetylphosphate,NOD/ShiLtJ,m,1452295.3,139,501,001976,13,0.00
50245,HMDPpheno7,acetylphosphate,NON/ShiLtJ,m,2539460.8,140,501,002423,34,0.00
50245,HMDPpheno7,acetylphosphate,NZW/LacJ,m,1700601.4,141,501,001058,36,0.00
50245,HMDPpheno7,acetylphosphate,PL/J,m,3273971.0,142,501,000680,14,0.00
50245,HMDPpheno7,acetylphosphate,RIIIS/J,m,2933755.3,143,501,000683,26,0.00
50245,HMDPpheno7,acetylphosphate,SEA/GnJ,m,2075394.3,144,501,000644,29,0.00
50245,HMDPpheno7,acetylphosphate,SJL/J,m,2018934.6,145,501,000686,17,0.00
50245,HMDPpheno7,acetylphosphate,SM/J,m,2196920.5,146,501,000687,31,0.00
50245,HMDPpheno7,acetylphosphate,SWR/J,m,2913077.5,147,501,000689,12,0.00
