measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10814,Wahlsten1,ac_index,129S1/SvImJ,f,0.856,MPP80401,108,002448,3,-0.35
10814,Wahlsten1,ac_index,129S1/SvImJ,f,0.935,MPP119,108,002448,3,0.52
10814,Wahlsten1,ac_index,129S1/SvImJ,f,0.877,MPP070,108,002448,3,-0.12
10814,Wahlsten1,ac_index,129S1/SvImJ,f,0.714,MPP80402,108,002448,3,-1.92
10814,Wahlsten1,ac_index,129S1/SvImJ,f,0.898,MPP069,108,002448,3,0.11
10814,Wahlsten1,ac_index,129S1/SvImJ,f,0.937,MPP120,108,002448,3,0.54
10814,Wahlsten1,ac_index,129S1/SvImJ,f,0.792,MPP80011,108,002448,3,-1.06
10814,Wahlsten1,ac_index,129S1/SvImJ,f,0.885,MPP80012,108,002448,3,-0.03
10814,Wahlsten1,ac_index,129S1/SvImJ,f,0.934,MPP80951,108,002448,3,0.51
10814,Wahlsten1,ac_index,129S1/SvImJ,f,1.05,MPP80952,108,002448,3,1.79
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.837,MPP001,108,002448,3,0.11
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.863,MPP002,108,002448,3,0.21
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.868,MPP075,108,002448,3,0.23
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.877,MPP076,108,002448,3,0.27
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.909,MPP181,108,002448,3,0.39
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.854,MPP182,108,002448,3,0.18
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.0753,MPP80241,108,002448,3,-2.81
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.919,MPP80242,108,002448,3,0.43
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.888,MPP80761,108,002448,3,0.31
10814,Wahlsten1,ac_index,129S1/SvImJ,m,0.983,MPP80762,108,002448,3,0.67
10814,Wahlsten1,ac_index,A/J,f,1.07,MPP078,108,000646,4,-0.65
10814,Wahlsten1,ac_index,A/J,f,1.01,MPP003,108,000646,4,-1.46
10814,Wahlsten1,ac_index,A/J,f,1.07,MPP004,108,000646,4,-0.65
10814,Wahlsten1,ac_index,A/J,f,1.12,MPP077,108,000646,4,0.02
10814,Wahlsten1,ac_index,A/J,f,1.22,MPP177,108,000646,4,1.36
10814,Wahlsten1,ac_index,A/J,f,1.09,MPP178,108,000646,4,-0.39
10814,Wahlsten1,ac_index,A/J,f,1.15,MPP80351,108,000646,4,0.42
10814,Wahlsten1,ac_index,A/J,f,1.22,MPP80352,108,000646,4,1.36
10814,Wahlsten1,ac_index,A/J,m,1.11,MPP067,108,000646,4,-0.28
10814,Wahlsten1,ac_index,A/J,m,1.07,MPP068,108,000646,4,-0.70
10814,Wahlsten1,ac_index,A/J,m,1.11,MPP135,108,000646,4,-0.28
10814,Wahlsten1,ac_index,A/J,m,1.14,MPP136,108,000646,4,0.03
10814,Wahlsten1,ac_index,A/J,m,1.16,MPP80021,108,000646,4,0.24
10814,Wahlsten1,ac_index,A/J,m,0.962,MPP80022,108,000646,4,-1.82
10814,Wahlsten1,ac_index,A/J,m,1.13,MPP80441,108,000646,4,-0.07
10814,Wahlsten1,ac_index,A/J,m,1.12,MPP80442,108,000646,4,-0.18
10814,Wahlsten1,ac_index,A/J,m,1.25,MPP80981,108,000646,4,1.17
10814,Wahlsten1,ac_index,A/J,m,1.32,MPP80982,108,000646,4,1.90
10814,Wahlsten1,ac_index,AKR/J,f,0.883,MPP80392,108,000648,15,-0.25
10814,Wahlsten1,ac_index,AKR/J,f,0.861,MPP055,108,000648,15,-0.51
10814,Wahlsten1,ac_index,AKR/J,f,0.927,MPP056,108,000648,15,0.26
10814,Wahlsten1,ac_index,AKR/J,f,0.925,MPP125,108,000648,15,0.24
10814,Wahlsten1,ac_index,AKR/J,f,0.889,MPP80391,108,000648,15,-0.18
10814,Wahlsten1,ac_index,AKR/J,f,0.847,MPP126,108,000648,15,-0.68
10814,Wahlsten1,ac_index,AKR/J,f,0.888,MPP80031,108,000648,15,-0.20
10814,Wahlsten1,ac_index,AKR/J,f,0.812,MPP80032,108,000648,15,-1.09
10814,Wahlsten1,ac_index,AKR/J,f,1.11,MPP80921,108,000648,15,2.41
10814,Wahlsten1,ac_index,AKR/J,m,0.900,MPP108,108,000648,15,-0.37
10814,Wahlsten1,ac_index,AKR/J,m,1.03,MPP80302,108,000648,15,1.72
10814,Wahlsten1,ac_index,AKR/J,m,0.884,MPP80301,108,000648,15,-0.62
10814,Wahlsten1,ac_index,AKR/J,m,0.973,MPP176,108,000648,15,0.81
10814,Wahlsten1,ac_index,AKR/J,m,0.978,MPP175,108,000648,15,0.89
10814,Wahlsten1,ac_index,AKR/J,m,0.882,MPP107,108,000648,15,-0.66
10814,Wahlsten1,ac_index,AKR/J,m,0.881,MPP006,108,000648,15,-0.67
10814,Wahlsten1,ac_index,AKR/J,m,0.855,MPP005,108,000648,15,-1.09
10814,Wahlsten1,ac_index,BALB/cByJ,f,1.20,MPP80722,108,001026,50,0.78
10814,Wahlsten1,ac_index,BALB/cByJ,f,0.922,MPP007,108,001026,50,-1.44
10814,Wahlsten1,ac_index,BALB/cByJ,f,1.07,MPP008,108,001026,50,-0.26
10814,Wahlsten1,ac_index,BALB/cByJ,f,0.985,MPP079,108,001026,50,-0.94
10814,Wahlsten1,ac_index,BALB/cByJ,f,0.990,MPP080,108,001026,50,-0.90
10814,Wahlsten1,ac_index,BALB/cByJ,f,1.22,MPP173,108,001026,50,0.94
10814,Wahlsten1,ac_index,BALB/cByJ,f,1.02,MPP174,108,001026,50,-0.66
10814,Wahlsten1,ac_index,BALB/cByJ,f,1.10,MPP80211,108,001026,50,-0.02
10814,Wahlsten1,ac_index,BALB/cByJ,f,1.23,MPP80212,108,001026,50,1.01
10814,Wahlsten1,ac_index,BALB/cByJ,f,1.29,MPP80721,108,001026,50,1.49
10814,Wahlsten1,ac_index,BALB/cByJ,m,1.50,MPP80901,108,001026,50,2.32
10814,Wahlsten1,ac_index,BALB/cByJ,m,0.964,MPP061,108,001026,50,-0.42
10814,Wahlsten1,ac_index,BALB/cByJ,m,0.892,MPP062,108,001026,50,-0.79
10814,Wahlsten1,ac_index,BALB/cByJ,m,0.986,MPP131,108,001026,50,-0.31
10814,Wahlsten1,ac_index,BALB/cByJ,m,1.11,MPP132,108,001026,50,0.32
10814,Wahlsten1,ac_index,BALB/cByJ,m,0.885,MPP80041,108,001026,50,-0.83
10814,Wahlsten1,ac_index,BALB/cByJ,m,1.24,MPP80042,108,001026,50,0.99
10814,Wahlsten1,ac_index,BALB/cByJ,m,0.928,MPP80451,108,001026,50,-0.61
10814,Wahlsten1,ac_index,BALB/cByJ,m,1.06,MPP80452,108,001026,50,0.07
10814,Wahlsten1,ac_index,BALB/cByJ,m,0.902,MPP80902,108,001026,50,-0.74
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.10,MPP010,108,002282,1,-0.37
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,0.981,MPP009,108,002282,1,-1.25
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.13,MPP153,108,002282,1,-0.14
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.10,MPP154,108,002282,1,-0.37
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.10,MPP155,108,002282,1,-0.37
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.10,MPP156,108,002282,1,-0.37
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.51,MPP80671,108,002282,1,2.69
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.13,MPP80672,108,002282,1,-0.14
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.04,MPP80741,108,002282,1,-0.81
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.27,MPP80742,108,002282,1,0.90
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.13,MPP80801,108,002282,1,-0.14
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,f,1.20,MPP80802,108,002282,1,0.38
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,m,1.03,MPP80051,108,002282,1,-0.93
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,m,1.02,MPP80052,108,002282,1,-1.01
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,m,1.28,MPP151,108,002282,1,1.25
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,m,1.25,MPP80972,108,002282,1,0.99
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,m,1.18,MPP152,108,002282,1,0.38
10814,Wahlsten1,ac_index,BTBR T<+> Itpr3<tf>/J,m,1.06,MPP80971,108,002282,1,-0.67
10814,Wahlsten1,ac_index,C3H/HeJ,f,0.870,MPP80862,108,000659,6,-1.25
10814,Wahlsten1,ac_index,C3H/HeJ,f,0.972,MPP045,108,000659,6,-0.22
10814,Wahlsten1,ac_index,C3H/HeJ,f,0.950,MPP046,108,000659,6,-0.44
10814,Wahlsten1,ac_index,C3H/HeJ,f,1.07,MPP158,108,000659,6,0.76
10814,Wahlsten1,ac_index,C3H/HeJ,f,1.02,MPP157,108,000659,6,0.26
10814,Wahlsten1,ac_index,C3H/HeJ,f,0.923,MPP80061,108,000659,6,-0.71
10814,Wahlsten1,ac_index,C3H/HeJ,f,1.23,MPP80062,108,000659,6,2.37
10814,Wahlsten1,ac_index,C3H/HeJ,f,0.981,MPP80411,108,000659,6,-0.13
10814,Wahlsten1,ac_index,C3H/HeJ,f,0.931,MPP80412,108,000659,6,-0.63
10814,Wahlsten1,ac_index,C3H/HeJ,f,0.994,MPP80861,108,000659,6,0.00
10814,Wahlsten1,ac_index,C3H/HeJ,m,0.813,MPP011,108,000659,6,-1.21
10814,Wahlsten1,ac_index,C3H/HeJ,m,0.855,MPP081,108,000659,6,-0.74
10814,Wahlsten1,ac_index,C3H/HeJ,m,0.899,MPP082,108,000659,6,-0.25
10814,Wahlsten1,ac_index,C3H/HeJ,m,0.976,MPP167,108,000659,6,0.62
10814,Wahlsten1,ac_index,C3H/HeJ,m,0.811,MPP168,108,000659,6,-1.24
10814,Wahlsten1,ac_index,C3H/HeJ,m,1.01,MPP80251,108,000659,6,1.00
10814,Wahlsten1,ac_index,C3H/HeJ,m,0.965,MPP80252,108,000659,6,0.49
10814,Wahlsten1,ac_index,C3H/HeJ,m,1.04,MPP012,108,000659,6,1.33
10814,Wahlsten1,ac_index,C57BL/6J,f,1.13,MPP171,108,000664,7,0.47
10814,Wahlsten1,ac_index,C57BL/6J,f,1.08,MPP80312,108,000664,7,-0.08
10814,Wahlsten1,ac_index,C57BL/6J,f,1.16,MPP80311,108,000664,7,0.80
10814,Wahlsten1,ac_index,C57BL/6J,f,1.21,MPP172,108,000664,7,1.35
10814,Wahlsten1,ac_index,C57BL/6J,f,1.01,MPP104,108,000664,7,-0.85
10814,Wahlsten1,ac_index,C57BL/6J,f,1.12,MPP103,108,000664,7,0.36
10814,Wahlsten1,ac_index,C57BL/6J,f,0.919,MPP014,108,000664,7,-1.85
10814,Wahlsten1,ac_index,C57BL/6J,f,1.07,MPP013,108,000664,7,-0.19
10814,Wahlsten1,ac_index,C57BL/6J,m,1.06,MPP065,108,000664,7,-0.57
10814,Wahlsten1,ac_index,C57BL/6J,m,1.02,MPP066,108,000664,7,-1.00
10814,Wahlsten1,ac_index,C57BL/6J,m,1.27,MPP133,108,000664,7,1.69
10814,Wahlsten1,ac_index,C57BL/6J,m,1.13,MPP134,108,000664,7,0.18
10814,Wahlsten1,ac_index,C57BL/6J,m,1.08,MPP80071,108,000664,7,-0.35
10814,Wahlsten1,ac_index,C57BL/6J,m,1.25,MPP80072,108,000664,7,1.47
10814,Wahlsten1,ac_index,C57BL/6J,m,1.07,MPP80511,108,000664,7,-0.46
10814,Wahlsten1,ac_index,C57BL/6J,m,1.04,MPP80512,108,000664,7,-0.78
10814,Wahlsten1,ac_index,C57BL/6J,m,1.19,MPP80881,108,000664,7,0.83
10814,Wahlsten1,ac_index,C57BL/6J,m,1.02,MPP80882,108,000664,7,-1.00
10814,Wahlsten1,ac_index,C57L/J,f,0.999,MPP016,108,000668,37,-1.30
10814,Wahlsten1,ac_index,C57L/J,f,1.14,MPP80662,108,000668,37,0.48
10814,Wahlsten1,ac_index,C57L/J,f,1.20,MPP80661,108,000668,37,1.24
10814,Wahlsten1,ac_index,C57L/J,f,1.26,MPP80222,108,000668,37,1.99
10814,Wahlsten1,ac_index,C57L/J,f,1.05,MPP80221,108,000668,37,-0.65
10814,Wahlsten1,ac_index,C57L/J,f,1.07,MPP184,108,000668,37,-0.40
10814,Wahlsten1,ac_index,C57L/J,f,1.05,MPP183,108,000668,37,-0.65
10814,Wahlsten1,ac_index,C57L/J,f,1.05,MPP100,108,000668,37,-0.65
10814,Wahlsten1,ac_index,C57L/J,f,1.12,MPP099,108,000668,37,0.23
10814,Wahlsten1,ac_index,C57L/J,f,1.08,MPP015,108,000668,37,-0.28
10814,Wahlsten1,ac_index,C57L/J,m,1.10,MPP80422,108,000668,37,-0.34
10814,Wahlsten1,ac_index,C57L/J,m,1.18,MPP057,108,000668,37,0.53
10814,Wahlsten1,ac_index,C57L/J,m,1.24,MPP058,108,000668,37,1.19
10814,Wahlsten1,ac_index,C57L/J,m,1.02,MPP80081,108,000668,37,-1.21
10814,Wahlsten1,ac_index,C57L/J,m,1.01,MPP80082,108,000668,37,-1.32
10814,Wahlsten1,ac_index,C57L/J,m,1.09,MPP80421,108,000668,37,-0.45
10814,Wahlsten1,ac_index,C57L/J,m,1.16,MPP80842,108,000668,37,0.31
10814,Wahlsten1,ac_index,C57L/J,m,1.25,MPP80841,108,000668,37,1.29
10814,Wahlsten1,ac_index,C58/J,f,1.21,MPP80871,108,000669,28,1.26
10814,Wahlsten1,ac_index,C58/J,f,1.19,MPP80872,108,000669,28,0.73
10814,Wahlsten1,ac_index,C58/J,f,1.17,MPP059,108,000669,28,0.20
10814,Wahlsten1,ac_index,C58/J,f,1.16,MPP060,108,000669,28,-0.06
10814,Wahlsten1,ac_index,C58/J,f,1.12,MPP145,108,000669,28,-1.11
10814,Wahlsten1,ac_index,C58/J,f,1.16,MPP146,108,000669,28,-0.06
10814,Wahlsten1,ac_index,C58/J,f,1.20,MPP80091,108,000669,28,0.99
10814,Wahlsten1,ac_index,C58/J,f,1.16,MPP80092,108,000669,28,-0.06
10814,Wahlsten1,ac_index,C58/J,f,1.09,MPP80472,108,000669,28,-1.90
10814,Wahlsten1,ac_index,C58/J,m,1.34,MPP80752,108,000669,28,1.11
10814,Wahlsten1,ac_index,C58/J,m,0.996,MPP017,108,000669,28,-1.89
10814,Wahlsten1,ac_index,C58/J,m,1.15,MPP018,108,000669,28,-0.55
10814,Wahlsten1,ac_index,C58/J,m,1.09,MPP091,108,000669,28,-1.07
10814,Wahlsten1,ac_index,C58/J,m,1.18,MPP092,108,000669,28,-0.28
10814,Wahlsten1,ac_index,C58/J,m,1.28,MPP185,108,000669,28,0.59
10814,Wahlsten1,ac_index,C58/J,m,1.19,MPP186,108,000669,28,-0.20
10814,Wahlsten1,ac_index,C58/J,m,1.24,MPP80331,108,000669,28,0.24
10814,Wahlsten1,ac_index,C58/J,m,1.30,MPP80332,108,000669,28,0.76
10814,Wahlsten1,ac_index,C58/J,m,1.36,MPP80751,108,000669,28,1.29
10814,Wahlsten1,ac_index,CAST/EiJ,f,0.723,MPP122,108,000928,2,-0.52
10814,Wahlsten1,ac_index,CAST/EiJ,f,0.811,MPP123,108,000928,2,-0.09
10814,Wahlsten1,ac_index,CAST/EiJ,f,0.784,MPP124,108,000928,2,-0.22
10814,Wahlsten1,ac_index,CAST/EiJ,f,0.634,MPP80101,108,000928,2,-0.95
10814,Wahlsten1,ac_index,CAST/EiJ,f,0.822,MPP80371,108,000928,2,-0.04
10814,Wahlsten1,ac_index,CAST/EiJ,f,0.709,MPP80372,108,000928,2,-0.59
10814,Wahlsten1,ac_index,CAST/EiJ,f,1.35,MPP80811,108,000928,2,2.53
10814,Wahlsten1,ac_index,CAST/EiJ,f,0.827,MPP80812,108,000928,2,-0.02
10814,Wahlsten1,ac_index,CAST/EiJ,f,0.812,MPP121,108,000928,2,-0.09
10814,Wahlsten1,ac_index,CAST/EiJ,m,0.668,MPP019,108,000928,2,-1.42
10814,Wahlsten1,ac_index,CAST/EiJ,m,0.807,MPP020,108,000928,2,0.47
10814,Wahlsten1,ac_index,CAST/EiJ,m,0.863,MPP109,108,000928,2,1.24
10814,Wahlsten1,ac_index,CAST/EiJ,m,0.696,MPP110,108,000928,2,-1.04
10814,Wahlsten1,ac_index,CAST/EiJ,m,0.752,MPP169,108,000928,2,-0.28
10814,Wahlsten1,ac_index,CAST/EiJ,m,0.716,MPP170,108,000928,2,-0.77
10814,Wahlsten1,ac_index,CAST/EiJ,m,0.875,MPP80281,108,000928,2,1.40
10814,Wahlsten1,ac_index,CAST/EiJ,m,0.820,MPP80621,108,000928,2,0.65
10814,Wahlsten1,ac_index,CAST/EiJ,m,0.753,MPP80622,108,000928,2,-0.26
10814,Wahlsten1,ac_index,DBA/2J,f,0.878,MPP80852,108,000671,8,-0.37
10814,Wahlsten1,ac_index,DBA/2J,f,1.03,MPP80851,108,000671,8,1.54
10814,Wahlsten1,ac_index,DBA/2J,f,0.943,MPP80462,108,000671,8,0.45
10814,Wahlsten1,ac_index,DBA/2J,f,0.894,MPP80461,108,000671,8,-0.17
10814,Wahlsten1,ac_index,DBA/2J,f,0.729,MPP80112,108,000671,8,-2.24
10814,Wahlsten1,ac_index,DBA/2J,f,0.916,MPP80111,108,000671,8,0.11
10814,Wahlsten1,ac_index,DBA/2J,f,0.963,MPP128,108,000671,8,0.70
10814,Wahlsten1,ac_index,DBA/2J,f,0.951,MPP127,108,000671,8,0.55
10814,Wahlsten1,ac_index,DBA/2J,f,0.912,MPP048,108,000671,8,0.06
10814,Wahlsten1,ac_index,DBA/2J,f,0.857,MPP047,108,000671,8,-0.63
10814,Wahlsten1,ac_index,DBA/2J,m,0.780,MPP021,108,000671,8,-1.55
10814,Wahlsten1,ac_index,DBA/2J,m,0.814,MPP022,108,000671,8,-1.17
10814,Wahlsten1,ac_index,DBA/2J,m,0.947,MPP105,108,000671,8,0.30
10814,Wahlsten1,ac_index,DBA/2J,m,0.852,MPP106,108,000671,8,-0.75
10814,Wahlsten1,ac_index,DBA/2J,m,1,MPP80262,108,000671,8,0.89
10814,Wahlsten1,ac_index,DBA/2J,m,0.985,MPP80592,108,000671,8,0.72
10814,Wahlsten1,ac_index,DBA/2J,m,1,MPP80591,108,000671,8,0.89
10814,Wahlsten1,ac_index,DBA/2J,m,0.980,MPP80261,108,000671,8,0.67
10814,Wahlsten1,ac_index,FVB/NJ,f,0.889,MPP023,108,001800,9,-0.39
10814,Wahlsten1,ac_index,FVB/NJ,f,1.03,MPP80582,108,001800,9,1.10
10814,Wahlsten1,ac_index,FVB/NJ,f,1.13,MPP80581,108,001800,9,2.16
10814,Wahlsten1,ac_index,FVB/NJ,f,0.806,MPP024,108,001800,9,-1.27
10814,Wahlsten1,ac_index,FVB/NJ,f,0.931,MPP097,108,001800,9,0.05
10814,Wahlsten1,ac_index,FVB/NJ,f,0.852,MPP098,108,001800,9,-0.79
10814,Wahlsten1,ac_index,FVB/NJ,f,0.861,MPP179,108,001800,9,-0.69
10814,Wahlsten1,ac_index,FVB/NJ,f,0.933,MPP180,108,001800,9,0.07
10814,Wahlsten1,ac_index,FVB/NJ,f,0.948,MPP80271,108,001800,9,0.23
10814,Wahlsten1,ac_index,FVB/NJ,f,0.883,MPP80272,108,001800,9,-0.46
10814,Wahlsten1,ac_index,FVB/NJ,m,0.930,MPP80932,108,001800,9,-0.84
10814,Wahlsten1,ac_index,FVB/NJ,m,1.09,MPP80931,108,001800,9,1.45
10814,Wahlsten1,ac_index,FVB/NJ,m,1.07,MPP80502,108,001800,9,1.17
10814,Wahlsten1,ac_index,FVB/NJ,m,0.976,MPP80501,108,001800,9,-0.18
10814,Wahlsten1,ac_index,FVB/NJ,m,1.02,MPP80201,108,001800,9,0.45
10814,Wahlsten1,ac_index,FVB/NJ,m,0.938,MPP80122,108,001800,9,-0.73
10814,Wahlsten1,ac_index,FVB/NJ,m,0.949,MPP80121,108,001800,9,-0.57
10814,Wahlsten1,ac_index,FVB/NJ,m,1.08,MPP118,108,001800,9,1.31
10814,Wahlsten1,ac_index,FVB/NJ,m,1,MPP117,108,001800,9,0.16
10814,Wahlsten1,ac_index,FVB/NJ,m,0.876,MPP096,108,001800,9,-1.62
10814,Wahlsten1,ac_index,FVB/NJ,m,0.946,MPP095,108,001800,9,-0.61
10814,Wahlsten1,ac_index,MOLF/EiJ,f,0.903,MPP040,108,000550,40,-1.09
10814,Wahlsten1,ac_index,MOLF/EiJ,f,1.31,MPP80781,108,000550,40,1.66
10814,Wahlsten1,ac_index,MOLF/EiJ,f,0.957,MPP039,108,000550,40,-0.72
10814,Wahlsten1,ac_index,MOLF/EiJ,f,1.26,MPP80772,108,000550,40,1.32
10814,Wahlsten1,ac_index,MOLF/EiJ,f,1.07,MPP80771,108,000550,40,0.04
10814,Wahlsten1,ac_index,MOLF/EiJ,f,0.942,MPP198,108,000550,40,-0.82
10814,Wahlsten1,ac_index,MOLF/EiJ,f,1.02,MPP197,108,000550,40,-0.30
10814,Wahlsten1,ac_index,MOLF/EiJ,f,1.05,MPP80782,108,000550,40,-0.09
10814,Wahlsten1,ac_index,MOLF/EiJ,m,1.11,MPP80791,108,000550,40,-0.18
10814,Wahlsten1,ac_index,MOLF/EiJ,m,1.21,MPP80532,108,000550,40,1.36
10814,Wahlsten1,ac_index,MOLF/EiJ,m,1.10,MPP164,108,000550,40,-0.33
10814,Wahlsten1,ac_index,MOLF/EiJ,m,1.02,MPP114,108,000550,40,-1.57
10814,Wahlsten1,ac_index,MOLF/EiJ,m,1.12,MPP113,108,000550,40,-0.03
10814,Wahlsten1,ac_index,MOLF/EiJ,m,1.17,MPP80792,108,000550,40,0.74
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,0.909,MPP053,108,001976,13,-0.43
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,1.05,MPP80992,108,001976,13,1.46
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,0.894,MPP80991,108,001976,13,-0.63
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,0.914,MPP80492,108,001976,13,-0.37
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,0.930,MPP80491,108,001976,13,-0.15
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,0.883,MPP80142,108,001976,13,-0.78
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,0.932,MPP80141,108,001976,13,-0.12
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,0.807,MPP80132,108,001976,13,-1.80
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,0.947,MPP80131,108,001976,13,0.08
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,1.05,MPP130,108,001976,13,1.46
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,0.929,MPP129,108,001976,13,-0.16
10814,Wahlsten1,ac_index,NOD/ShiLtJ,f,1.05,MPP054,108,001976,13,1.46
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,1,MPP80652,108,001976,13,0.12
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,1.01,MPP025,108,001976,13,0.22
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,1.05,MPP026,108,001976,13,0.63
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,1.01,MPP027,108,001976,13,0.22
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,0.918,MPP028,108,001976,13,-0.71
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,0.877,MPP083,108,001976,13,-1.13
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,0.935,MPP084,108,001976,13,-0.54
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,1.01,MPP195,108,001976,13,0.22
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,0.979,MPP196,108,001976,13,-0.09
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,0.892,MPP80321,108,001976,13,-0.97
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,0.927,MPP80322,108,001976,13,-0.62
10814,Wahlsten1,ac_index,NOD/ShiLtJ,m,1.25,MPP80651,108,001976,13,2.65
10814,Wahlsten1,ac_index,NZB/BlNJ,f,0.830,MPP088,108,000684,11,-0.64
10814,Wahlsten1,ac_index,NZB/BlNJ,f,0.838,MPP087,108,000684,11,-0.46
10814,Wahlsten1,ac_index,NZB/BlNJ,f,0.906,MPP80732,108,000684,11,1.12
10814,Wahlsten1,ac_index,NZB/BlNJ,f,0.810,MPP80731,108,000684,11,-1.11
10814,Wahlsten1,ac_index,NZB/BlNJ,f,0.916,MPP80632,108,000684,11,1.35
10814,Wahlsten1,ac_index,NZB/BlNJ,f,0.846,MPP80631,108,000684,11,-0.27
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.967,MPP80891,108,000684,11,1.19
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.860,MPP80712,108,000684,11,0.27
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.931,MPP80711,108,000684,11,0.88
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.954,MPP80292,108,000684,11,1.08
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.843,MPP80291,108,000684,11,0.13
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.801,MPP190,108,000684,11,-0.23
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.816,MPP029,108,000684,11,-0.11
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.868,MPP189,108,000684,11,0.34
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.577,MPP086,108,000684,11,-2.16
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.719,MPP085,108,000684,11,-0.94
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.693,MPP030,108,000684,11,-1.16
10814,Wahlsten1,ac_index,NZB/BlNJ,m,0.911,MPP80892,108,000684,11,0.71
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.753,MPP80522,108,000930,41,-0.32
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.856,MPP80572,108,000930,41,1.36
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.696,MPP041,108,000930,41,-1.26
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.727,MPP042,108,000930,41,-0.75
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.804,MPP161,108,000930,41,0.51
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.716,MPP162,108,000930,41,-0.93
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.882,MPP201,108,000930,41,1.79
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.730,MPP202,108,000930,41,-0.70
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.774,MPP80521,108,000930,41,0.02
10814,Wahlsten1,ac_index,PERA/EiJ,f,0.789,MPP80571,108,000930,41,0.27
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.809,MPP81012,108,000930,41,0.28
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.737,MPP071,108,000930,41,-0.65
