measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55417,GMC05,ASR_110,129S1/SvImJ,f,1235.8,30250371,550,002448,3,-0.26
55417,GMC05,ASR_110,129S1/SvImJ,f,1364.2,30250373,550,002448,3,0.24
55417,GMC05,ASR_110,129S1/SvImJ,f,1523.8,30250374,550,002448,3,0.85
55417,GMC05,ASR_110,129S1/SvImJ,f,1032.1,30250377,550,002448,3,-1.04
55417,GMC05,ASR_110,129S1/SvImJ,f,1800,30260209,550,002448,3,1.92
55417,GMC05,ASR_110,129S1/SvImJ,f,786.2,30260210,550,002448,3,-1.99
55417,GMC05,ASR_110,129S1/SvImJ,f,1443.9,30260211,550,002448,3,0.55
55417,GMC05,ASR_110,129S1/SvImJ,f,1491,30260212,550,002448,3,0.73
55417,GMC05,ASR_110,129S1/SvImJ,f,1111.5,30270554,550,002448,3,-0.74
55417,GMC05,ASR_110,129S1/SvImJ,f,1142.2,30270555,550,002448,3,-0.62
55417,GMC05,ASR_110,129S1/SvImJ,f,1356.8,30270556,550,002448,3,0.21
55417,GMC05,ASR_110,129S1/SvImJ,f,1288.7,30270557,550,002448,3,-0.05
55417,GMC05,ASR_110,129S1/SvImJ,f,1425,30280250,550,002448,3,0.47
55417,GMC05,ASR_110,129S1/SvImJ,f,1659,30280251,550,002448,3,1.38
55417,GMC05,ASR_110,129S1/SvImJ,f,1162.4,30280252,550,002448,3,-0.54
55417,GMC05,ASR_110,129S1/SvImJ,f,1021.1,30280253,550,002448,3,-1.09
55417,GMC05,ASR_110,129S1/SvImJ,m,1915.7,30250370,550,002448,3,0.39
55417,GMC05,ASR_110,129S1/SvImJ,m,2348.3,30250372,550,002448,3,1.62
55417,GMC05,ASR_110,129S1/SvImJ,m,1959.9,30250375,550,002448,3,0.51
55417,GMC05,ASR_110,129S1/SvImJ,m,1705.7,30250376,550,002448,3,-0.22
55417,GMC05,ASR_110,129S1/SvImJ,m,1251.2,30260206,550,002448,3,-1.52
55417,GMC05,ASR_110,129S1/SvImJ,m,1819.4,30260207,550,002448,3,0.11
55417,GMC05,ASR_110,129S1/SvImJ,m,2149.5,30260208,550,002448,3,1.05
55417,GMC05,ASR_110,129S1/SvImJ,m,1739,30270558,550,002448,3,-0.12
55417,GMC05,ASR_110,129S1/SvImJ,m,1981.5,30270559,550,002448,3,0.57
55417,GMC05,ASR_110,129S1/SvImJ,m,1741.8,30270560,550,002448,3,-0.11
55417,GMC05,ASR_110,129S1/SvImJ,m,1342.7,30270561,550,002448,3,-1.25
55417,GMC05,ASR_110,129S1/SvImJ,m,1476.7,30270562,550,002448,3,-0.87
55417,GMC05,ASR_110,129S1/SvImJ,m,1072.2,30280246,550,002448,3,-2.03
55417,GMC05,ASR_110,129S1/SvImJ,m,2044.2,30280247,550,002448,3,0.75
55417,GMC05,ASR_110,129S1/SvImJ,m,1801.5,30280248,550,002448,3,0.06
55417,GMC05,ASR_110,129S1/SvImJ,m,2148,30280249,550,002448,3,1.05
55417,GMC05,ASR_110,A/J,f,410.2,30250366,550,000646,4,1.12
55417,GMC05,ASR_110,A/J,f,178.1,30250367,550,000646,4,-0.16
55417,GMC05,ASR_110,A/J,f,207.2,30250368,550,000646,4,0.00
55417,GMC05,ASR_110,A/J,f,100.7,30250369,550,000646,4,-0.59
55417,GMC05,ASR_110,A/J,f,255.3,30260202,550,000646,4,0.26
55417,GMC05,ASR_110,A/J,f,237.7,30260203,550,000646,4,0.17
55417,GMC05,ASR_110,A/J,f,144.4,30260204,550,000646,4,-0.35
55417,GMC05,ASR_110,A/J,f,132.9,30260205,550,000646,4,-0.42
55417,GMC05,ASR_110,A/J,f,80.4,30270575,550,000646,4,-0.71
55417,GMC05,ASR_110,A/J,f,210.5,30270576,550,000646,4,0.02
55417,GMC05,ASR_110,A/J,f,82.3,30270577,550,000646,4,-0.70
55417,GMC05,ASR_110,A/J,f,77.2,30270578,550,000646,4,-0.72
55417,GMC05,ASR_110,A/J,f,143.9,30280285,550,000646,4,-0.35
55417,GMC05,ASR_110,A/J,f,69.5,30280286,550,000646,4,-0.77
55417,GMC05,ASR_110,A/J,f,195.7,30280287,550,000646,4,-0.07
55417,GMC05,ASR_110,A/J,f,798.2,30280288,550,000646,4,3.28
55417,GMC05,ASR_110,A/J,m,384.9,30250362,550,000646,4,1.05
55417,GMC05,ASR_110,A/J,m,156.1,30250363,550,000646,4,-0.79
55417,GMC05,ASR_110,A/J,m,249.5,30250364,550,000646,4,-0.04
55417,GMC05,ASR_110,A/J,m,426.4,30250365,550,000646,4,1.39
55417,GMC05,ASR_110,A/J,m,506,30260198,550,000646,4,2.03
55417,GMC05,ASR_110,A/J,m,258.7,30260199,550,000646,4,0.04
55417,GMC05,ASR_110,A/J,m,328.2,30260200,550,000646,4,0.60
55417,GMC05,ASR_110,A/J,m,269.3,30260201,550,000646,4,0.12
55417,GMC05,ASR_110,A/J,m,374.7,30270579,550,000646,4,0.97
55417,GMC05,ASR_110,A/J,m,159.8,30270580,550,000646,4,-0.76
55417,GMC05,ASR_110,A/J,m,281.1,30270581,550,000646,4,0.22
55417,GMC05,ASR_110,A/J,m,88.4,30270582,550,000646,4,-1.34
55417,GMC05,ASR_110,A/J,m,88.2,30280281,550,000646,4,-1.34
55417,GMC05,ASR_110,A/J,m,128,30280282,550,000646,4,-1.02
55417,GMC05,ASR_110,A/J,m,195.2,30280283,550,000646,4,-0.48
55417,GMC05,ASR_110,A/J,m,172.5,30280284,550,000646,4,-0.66
55417,GMC05,ASR_110,C57BL/6J,f,235.6,30250378,550,000664,7,-1.18
55417,GMC05,ASR_110,C57BL/6J,f,388.7,30250379,550,000664,7,-0.72
55417,GMC05,ASR_110,C57BL/6J,f,313.4,30250380,550,000664,7,-0.95
55417,GMC05,ASR_110,C57BL/6J,f,345,30250381,550,000664,7,-0.85
55417,GMC05,ASR_110,C57BL/6J,f,677.3,30260217,550,000664,7,0.17
55417,GMC05,ASR_110,C57BL/6J,f,1020.8,30260218,550,000664,7,1.22
55417,GMC05,ASR_110,C57BL/6J,f,942.4,30260219,550,000664,7,0.98
55417,GMC05,ASR_110,C57BL/6J,f,475.7,30260220,550,000664,7,-0.45
55417,GMC05,ASR_110,C57BL/6J,f,287.6,30270612,550,000664,7,-1.03
55417,GMC05,ASR_110,C57BL/6J,f,324.8,30270613,550,000664,7,-0.91
55417,GMC05,ASR_110,C57BL/6J,f,882,30270614,550,000664,7,0.79
55417,GMC05,ASR_110,C57BL/6J,f,755,30270615,550,000664,7,0.40
55417,GMC05,ASR_110,C57BL/6J,f,641,30280242,550,000664,7,0.06
55417,GMC05,ASR_110,C57BL/6J,f,642.5,30280243,550,000664,7,0.06
55417,GMC05,ASR_110,C57BL/6J,f,600.8,30280244,550,000664,7,-0.07
55417,GMC05,ASR_110,C57BL/6J,f,1430.7,30280245,550,000664,7,2.47
55417,GMC05,ASR_110,C57BL/6J,m,1361.5,30250382,550,000664,7,0.29
55417,GMC05,ASR_110,C57BL/6J,m,580.1,30250383,550,000664,7,-2.00
55417,GMC05,ASR_110,C57BL/6J,m,1666.5,30250384,550,000664,7,1.19
55417,GMC05,ASR_110,C57BL/6J,m,997.8,30250385,550,000664,7,-0.77
55417,GMC05,ASR_110,C57BL/6J,m,1343.4,30260213,550,000664,7,0.24
55417,GMC05,ASR_110,C57BL/6J,m,1685.8,30260214,550,000664,7,1.24
55417,GMC05,ASR_110,C57BL/6J,m,1395,30260215,550,000664,7,0.39
55417,GMC05,ASR_110,C57BL/6J,m,1293.7,30260216,550,000664,7,0.09
55417,GMC05,ASR_110,C57BL/6J,m,1828.5,30270608,550,000664,7,1.66
55417,GMC05,ASR_110,C57BL/6J,m,1009,30270609,550,000664,7,-0.74
55417,GMC05,ASR_110,C57BL/6J,m,1372.4,30270610,550,000664,7,0.33
55417,GMC05,ASR_110,C57BL/6J,m,1278.5,30270611,550,000664,7,0.05
55417,GMC05,ASR_110,C57BL/6J,m,1534.8,30280238,550,000664,7,0.80
55417,GMC05,ASR_110,C57BL/6J,m,1000.9,30280239,550,000664,7,-0.76
55417,GMC05,ASR_110,C57BL/6J,m,756.1,30280240,550,000664,7,-1.48
55417,GMC05,ASR_110,C57BL/6J,m,1080.9,30280241,550,000664,7,-0.53
55417,GMC05,ASR_110,CAST/EiJ,f,495.1,30250354,550,000928,2,0.53
55417,GMC05,ASR_110,CAST/EiJ,f,402.6,30250355,550,000928,2,-0.34
55417,GMC05,ASR_110,CAST/EiJ,f,359.1,30250356,550,000928,2,-0.75
55417,GMC05,ASR_110,CAST/EiJ,f,519.3,30250357,550,000928,2,0.76
55417,GMC05,ASR_110,CAST/EiJ,f,315.8,30250360,550,000928,2,-1.15
55417,GMC05,ASR_110,CAST/EiJ,f,550.4,30250361,550,000928,2,1.05
55417,GMC05,ASR_110,CAST/EiJ,f,390.2,30260175,550,000928,2,-0.46
55417,GMC05,ASR_110,CAST/EiJ,f,516,30260176,550,000928,2,0.73
55417,GMC05,ASR_110,CAST/EiJ,f,403.7,30260177,550,000928,2,-0.33
55417,GMC05,ASR_110,CAST/EiJ,f,302.6,30260178,550,000928,2,-1.28
55417,GMC05,ASR_110,CAST/EiJ,f,266.2,30270618,550,000928,2,-1.62
55417,GMC05,ASR_110,CAST/EiJ,f,327.8,30270619,550,000928,2,-1.04
55417,GMC05,ASR_110,CAST/EiJ,f,520.5,30270620,550,000928,2,0.77
55417,GMC05,ASR_110,CAST/EiJ,f,578.1,30270621,550,000928,2,1.31
55417,GMC05,ASR_110,CAST/EiJ,f,676,30270622,550,000928,2,2.23
55417,GMC05,ASR_110,CAST/EiJ,f,489,30270623,550,000928,2,0.47
55417,GMC05,ASR_110,CAST/EiJ,f,389.8,30270624,550,000928,2,-0.46
55417,GMC05,ASR_110,CAST/EiJ,f,425.5,30280305,550,000928,2,-0.12
55417,GMC05,ASR_110,CAST/EiJ,f,406.2,30280306,550,000928,2,-0.30
55417,GMC05,ASR_110,CAST/EiJ,m,565.2,30250352,550,000928,2,-0.36
55417,GMC05,ASR_110,CAST/EiJ,m,721.9,30250353,550,000928,2,0.90
55417,GMC05,ASR_110,CAST/EiJ,m,524.5,30250358,550,000928,2,-0.69
55417,GMC05,ASR_110,CAST/EiJ,m,470.6,30250359,550,000928,2,-1.13
55417,GMC05,ASR_110,CAST/EiJ,m,784.9,30260171,550,000928,2,1.41
55417,GMC05,ASR_110,CAST/EiJ,m,479.1,30260172,550,000928,2,-1.06
55417,GMC05,ASR_110,CAST/EiJ,m,707.4,30260173,550,000928,2,0.79
55417,GMC05,ASR_110,CAST/EiJ,m,670.9,30260174,550,000928,2,0.49
55417,GMC05,ASR_110,CAST/EiJ,m,567.7,30270616,550,000928,2,-0.34
55417,GMC05,ASR_110,CAST/EiJ,m,632.2,30270617,550,000928,2,0.18
55417,GMC05,ASR_110,CAST/EiJ,m,614.3,30280298,550,000928,2,0.04
55417,GMC05,ASR_110,CAST/EiJ,m,409,30280299,550,000928,2,-1.62
55417,GMC05,ASR_110,CAST/EiJ,m,503.5,30280300,550,000928,2,-0.86
55417,GMC05,ASR_110,CAST/EiJ,m,453.8,30280301,550,000928,2,-1.26
55417,GMC05,ASR_110,CAST/EiJ,m,774.3,30280304,550,000928,2,1.33
55417,GMC05,ASR_110,CAST/EiJ,m,592.3,30280309,550,000928,2,-0.14
55417,GMC05,ASR_110,CAST/EiJ,m,677.8,30280310,550,000928,2,0.55
55417,GMC05,ASR_110,CAST/EiJ,m,829.8,30280311,550,000928,2,1.77
55417,GMC05,ASR_110,NOD/ShiLtJ,f,140.5,30250323,550,001976,13,-1.25
55417,GMC05,ASR_110,NOD/ShiLtJ,f,110.1,30250324,550,001976,13,-1.49
55417,GMC05,ASR_110,NOD/ShiLtJ,f,316.2,30250327,550,001976,13,0.13
55417,GMC05,ASR_110,NOD/ShiLtJ,f,142.9,30250328,550,001976,13,-1.23
55417,GMC05,ASR_110,NOD/ShiLtJ,f,315.4,30260232,550,001976,13,0.13
55417,GMC05,ASR_110,NOD/ShiLtJ,f,338.8,30260233,550,001976,13,0.31
55417,GMC05,ASR_110,NOD/ShiLtJ,f,327.6,30260234,550,001976,13,0.22
55417,GMC05,ASR_110,NOD/ShiLtJ,f,187.7,30260235,550,001976,13,-0.88
55417,GMC05,ASR_110,NOD/ShiLtJ,f,403.5,30270587,550,001976,13,0.82
55417,GMC05,ASR_110,NOD/ShiLtJ,f,247.1,30270588,550,001976,13,-0.41
55417,GMC05,ASR_110,NOD/ShiLtJ,f,379.7,30270589,550,001976,13,0.63
55417,GMC05,ASR_110,NOD/ShiLtJ,f,165.5,30270590,550,001976,13,-1.05
55417,GMC05,ASR_110,NOD/ShiLtJ,f,520.6,30280275,550,001976,13,1.74
55417,GMC05,ASR_110,NOD/ShiLtJ,f,288.4,30280276,550,001976,13,-0.09
55417,GMC05,ASR_110,NOD/ShiLtJ,f,405.8,30280277,550,001976,13,0.84
55417,GMC05,ASR_110,NOD/ShiLtJ,f,169.5,30280278,550,001976,13,-1.02
55417,GMC05,ASR_110,NOD/ShiLtJ,f,513.2,30280279,550,001976,13,1.68
55417,GMC05,ASR_110,NOD/ShiLtJ,f,413.3,30280280,550,001976,13,0.90
55417,GMC05,ASR_110,NOD/ShiLtJ,m,185,30250321,550,001976,13,-0.58
55417,GMC05,ASR_110,NOD/ShiLtJ,m,142.2,30250322,550,001976,13,-0.79
55417,GMC05,ASR_110,NOD/ShiLtJ,m,258.8,30250325,550,001976,13,-0.22
55417,GMC05,ASR_110,NOD/ShiLtJ,m,160.1,30250326,550,001976,13,-0.70
55417,GMC05,ASR_110,NOD/ShiLtJ,m,593.3,30260228,550,001976,13,1.39
55417,GMC05,ASR_110,NOD/ShiLtJ,m,332,30260229,550,001976,13,0.13
55417,GMC05,ASR_110,NOD/ShiLtJ,m,232,30260230,550,001976,13,-0.35
55417,GMC05,ASR_110,NOD/ShiLtJ,m,190.8,30260231,550,001976,13,-0.55
55417,GMC05,ASR_110,NOD/ShiLtJ,m,249.4,30270583,550,001976,13,-0.27
55417,GMC05,ASR_110,NOD/ShiLtJ,m,187.6,30270584,550,001976,13,-0.57
55417,GMC05,ASR_110,NOD/ShiLtJ,m,923.7,30270585,550,001976,13,2.98
55417,GMC05,ASR_110,NOD/ShiLtJ,m,294.9,30270586,550,001976,13,-0.05
55417,GMC05,ASR_110,NOD/ShiLtJ,m,504.3,30280271,550,001976,13,0.96
55417,GMC05,ASR_110,NOD/ShiLtJ,m,158.4,30280272,550,001976,13,-0.71
55417,GMC05,ASR_110,NOD/ShiLtJ,m,300.4,30280273,550,001976,13,-0.02
55417,GMC05,ASR_110,NOD/ShiLtJ,m,172.3,30280274,550,001976,13,-0.64
55417,GMC05,ASR_110,NZO/HlLtJ,f,2419.1,30250329,550,002105,122,-0.09
55417,GMC05,ASR_110,NZO/HlLtJ,f,2668.5,30250330,550,002105,122,0.42
55417,GMC05,ASR_110,NZO/HlLtJ,f,3211.6,30250331,550,002105,122,1.54
55417,GMC05,ASR_110,NZO/HlLtJ,f,2339,30250332,550,002105,122,-0.26
55417,GMC05,ASR_110,NZO/HlLtJ,f,1643.2,30260182,550,002105,122,-1.69
55417,GMC05,ASR_110,NZO/HlLtJ,f,2146.3,30260183,550,002105,122,-0.66
55417,GMC05,ASR_110,NZO/HlLtJ,f,2447.3,30260184,550,002105,122,-0.04
55417,GMC05,ASR_110,NZO/HlLtJ,f,2045.9,30260185,550,002105,122,-0.86
55417,GMC05,ASR_110,NZO/HlLtJ,f,2911,30270595,550,002105,122,0.92
55417,GMC05,ASR_110,NZO/HlLtJ,f,2940.9,30270596,550,002105,122,0.98
55417,GMC05,ASR_110,NZO/HlLtJ,f,2841.9,30270597,550,002105,122,0.78
55417,GMC05,ASR_110,NZO/HlLtJ,f,2620.5,30270598,550,002105,122,0.32
55417,GMC05,ASR_110,NZO/HlLtJ,f,3156.5,30280258,550,002105,122,1.43
55417,GMC05,ASR_110,NZO/HlLtJ,f,1873.2,30280259,550,002105,122,-1.22
55417,GMC05,ASR_110,NZO/HlLtJ,f,1693.1,30280260,550,002105,122,-1.59
55417,GMC05,ASR_110,NZO/HlLtJ,f,2771,30280261,550,002105,122,0.63
55417,GMC05,ASR_110,NZO/HlLtJ,f,2167.6,30289716,550,002105,122,-0.61
55417,GMC05,ASR_110,NZO/HlLtJ,m,3106.1,30250333,550,002105,122,0.62
55417,GMC05,ASR_110,NZO/HlLtJ,m,3354.2,30250334,550,002105,122,0.99
55417,GMC05,ASR_110,NZO/HlLtJ,m,3314.5,30250335,550,002105,122,0.93
55417,GMC05,ASR_110,NZO/HlLtJ,m,2480.2,30250336,550,002105,122,-0.32
55417,GMC05,ASR_110,NZO/HlLtJ,m,3107.4,30260179,550,002105,122,0.62
55417,GMC05,ASR_110,NZO/HlLtJ,m,2569.4,30260180,550,002105,122,-0.19
55417,GMC05,ASR_110,NZO/HlLtJ,m,3288.8,30260181,550,002105,122,0.90
55417,GMC05,ASR_110,NZO/HlLtJ,m,2185.8,30260187,550,002105,122,-0.77
55417,GMC05,ASR_110,NZO/HlLtJ,m,2573.9,30270591,550,002105,122,-0.18
55417,GMC05,ASR_110,NZO/HlLtJ,m,2838.9,30270592,550,002105,122,0.22
55417,GMC05,ASR_110,NZO/HlLtJ,m,2778.1,30270593,550,002105,122,0.12
55417,GMC05,ASR_110,NZO/HlLtJ,m,2744.4,30270594,550,002105,122,0.07
55417,GMC05,ASR_110,NZO/HlLtJ,m,2638.7,30280254,550,002105,122,-0.09
55417,GMC05,ASR_110,NZO/HlLtJ,m,2565.8,30280255,550,002105,122,-0.20
55417,GMC05,ASR_110,NZO/HlLtJ,m,3314,30280256,550,002105,122,0.93
55417,GMC05,ASR_110,NZO/HlLtJ,m,2426.9,30280257,550,002105,122,-0.41
55417,GMC05,ASR_110,NZO/HlLtJ,m,533.8,30289720,550,002105,122,-3.26
55417,GMC05,ASR_110,PWK/PhJ,f,302.7,30250338,550,003715,217,-1.20
55417,GMC05,ASR_110,PWK/PhJ,f,359.9,30250339,550,003715,217,-0.70
55417,GMC05,ASR_110,PWK/PhJ,f,300,30250342,550,003715,217,-1.22
55417,GMC05,ASR_110,PWK/PhJ,f,280.5,30250343,550,003715,217,-1.39
55417,GMC05,ASR_110,PWK/PhJ,f,459,30260225,550,003715,217,0.15
55417,GMC05,ASR_110,PWK/PhJ,f,417.8,30260226,550,003715,217,-0.21
55417,GMC05,ASR_110,PWK/PhJ,f,368.3,30260227,550,003715,217,-0.63
55417,GMC05,ASR_110,PWK/PhJ,f,587.8,30270602,550,003715,217,1.26
55417,GMC05,ASR_110,PWK/PhJ,f,553,30270603,550,003715,217,0.96
55417,GMC05,ASR_110,PWK/PhJ,f,559.7,30270604,550,003715,217,1.02
55417,GMC05,ASR_110,PWK/PhJ,f,446.6,30270605,550,003715,217,0.04
55417,GMC05,ASR_110,PWK/PhJ,f,433.3,30280332,550,003715,217,-0.07
55417,GMC05,ASR_110,PWK/PhJ,f,333.2,30280333,550,003715,217,-0.93
55417,GMC05,ASR_110,PWK/PhJ,f,386.3,30280334,550,003715,217,-0.48
55417,GMC05,ASR_110,PWK/PhJ,f,338.8,30280335,550,003715,217,-0.89
55417,GMC05,ASR_110,PWK/PhJ,f,716.9,30280336,550,003715,217,2.37
55417,GMC05,ASR_110,PWK/PhJ,f,536.4,30289699,550,003715,217,0.82
55417,GMC05,ASR_110,PWK/PhJ,f,581.4,30289700,550,003715,217,1.20
55417,GMC05,ASR_110,PWK/PhJ,f,438,30289701,550,003715,217,-0.03
55417,GMC05,ASR_110,PWK/PhJ,f,432.8,30289702,550,003715,217,-0.08
55417,GMC05,ASR_110,PWK/PhJ,m,459.3,30250337,550,003715,217,0.41
55417,GMC05,ASR_110,PWK/PhJ,m,361.5,30250340,550,003715,217,-0.44
55417,GMC05,ASR_110,PWK/PhJ,m,692.5,30250341,550,003715,217,2.44
55417,GMC05,ASR_110,PWK/PhJ,m,345.3,30260221,550,003715,217,-0.59
55417,GMC05,ASR_110,PWK/PhJ,m,364.3,30260222,550,003715,217,-0.42
55417,GMC05,ASR_110,PWK/PhJ,m,419.2,30260223,550,003715,217,0.06
55417,GMC05,ASR_110,PWK/PhJ,m,360.6,30260224,550,003715,217,-0.45
55417,GMC05,ASR_110,PWK/PhJ,m,371.7,30270599,550,003715,217,-0.35
55417,GMC05,ASR_110,PWK/PhJ,m,292.2,30270600,550,003715,217,-1.05
55417,GMC05,ASR_110,PWK/PhJ,m,385.4,30270601,550,003715,217,-0.24
55417,GMC05,ASR_110,PWK/PhJ,m,573.1,30270606,550,003715,217,1.40
55417,GMC05,ASR_110,PWK/PhJ,m,250.4,30270607,550,003715,217,-1.41
55417,GMC05,ASR_110,PWK/PhJ,m,458.8,30280324,550,003715,217,0.41
55417,GMC05,ASR_110,PWK/PhJ,m,490.3,30280325,550,003715,217,0.68
55417,GMC05,ASR_110,PWK/PhJ,m,309,30280326,550,003715,217,-0.90
55417,GMC05,ASR_110,PWK/PhJ,m,395.8,30280327,550,003715,217,-0.14
55417,GMC05,ASR_110,PWK/PhJ,m,588.9,30280328,550,003715,217,1.54
55417,GMC05,ASR_110,PWK/PhJ,m,501.7,30289695,550,003715,217,0.78
55417,GMC05,ASR_110,PWK/PhJ,m,309.3,30289696,550,003715,217,-0.90
55417,GMC05,ASR_110,PWK/PhJ,m,319.6,30289697,550,003715,217,-0.81
55417,GMC05,ASR_110,PWK/PhJ,m,276.3,30289698,550,003715,217,-1.19
55417,GMC05,ASR_110,PWK/PhJ,m,546.6,30289703,550,003715,217,1.17
55417,GMC05,ASR_110,WSB/EiJ,f,815,30250348,550,001145,42,1.17
55417,GMC05,ASR_110,WSB/EiJ,f,739.3,30250349,550,001145,42,0.69
55417,GMC05,ASR_110,WSB/EiJ,f,258.7,30250350,550,001145,42,-2.33
55417,GMC05,ASR_110,WSB/EiJ,f,539.4,30250351,550,001145,42,-0.56
55417,GMC05,ASR_110,WSB/EiJ,f,546.2,30260190,550,001145,42,-0.52
55417,GMC05,ASR_110,WSB/EiJ,f,662.5,30260191,550,001145,42,0.21
55417,GMC05,ASR_110,WSB/EiJ,f,565.9,30260192,550,001145,42,-0.40
55417,GMC05,ASR_110,WSB/EiJ,f,784.9,30260193,550,001145,42,0.98
55417,GMC05,ASR_110,WSB/EiJ,f,595.2,30270566,550,001145,42,-0.21
55417,GMC05,ASR_110,WSB/EiJ,f,494.7,30270567,550,001145,42,-0.85
55417,GMC05,ASR_110,WSB/EiJ,f,676.9,30270568,550,001145,42,0.30
55417,GMC05,ASR_110,WSB/EiJ,f,790.9,30270569,550,001145,42,1.02
55417,GMC05,ASR_110,WSB/EiJ,f,368.3,30270570,550,001145,42,-1.64
55417,GMC05,ASR_110,WSB/EiJ,f,728.6,30270571,550,001145,42,0.63
55417,GMC05,ASR_110,WSB/EiJ,f,568.1,30280344,550,001145,42,-0.38
55417,GMC05,ASR_110,WSB/EiJ,f,584.2,30280345,550,001145,42,-0.28
55417,GMC05,ASR_110,WSB/EiJ,f,868.9,30280346,550,001145,42,1.51
55417,GMC05,ASR_110,WSB/EiJ,f,735.1,30280347,550,001145,42,0.67
55417,GMC05,ASR_110,WSB/EiJ,m,813.2,30250344,550,001145,42,0.44
55417,GMC05,ASR_110,WSB/EiJ,m,564.6,30250345,550,001145,42,-0.93
55417,GMC05,ASR_110,WSB/EiJ,m,497.3,30250346,550,001145,42,-1.31
55417,GMC05,ASR_110,WSB/EiJ,m,404.9,30250347,550,001145,42,-1.82
55417,GMC05,ASR_110,WSB/EiJ,m,1006.4,30260194,550,001145,42,1.50
55417,GMC05,ASR_110,WSB/EiJ,m,549.7,30260195,550,001145,42,-1.02
55417,GMC05,ASR_110,WSB/EiJ,m,956.7,30260196,550,001145,42,1.23
55417,GMC05,ASR_110,WSB/EiJ,m,731,30260197,550,001145,42,-0.02
55417,GMC05,ASR_110,WSB/EiJ,m,622.8,30270563,550,001145,42,-0.61
55417,GMC05,ASR_110,WSB/EiJ,m,927.1,30270564,550,001145,42,1.06
55417,GMC05,ASR_110,WSB/EiJ,m,994.9,30270565,550,001145,42,1.44
55417,GMC05,ASR_110,WSB/EiJ,m,801.1,30270572,550,001145,42,0.37
55417,GMC05,ASR_110,WSB/EiJ,m,684.8,30270573,550,001145,42,-0.27
55417,GMC05,ASR_110,WSB/EiJ,m,658.3,30270574,550,001145,42,-0.42
55417,GMC05,ASR_110,WSB/EiJ,m,807.7,30280339,550,001145,42,0.41
55417,GMC05,ASR_110,WSB/EiJ,m,724.6,30280340,550,001145,42,-0.05
