measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60576,McMullan2,speed_day16,CC001/Unc,f,23.09,4599,605,,1601,1.69
60576,McMullan2,speed_day16,CC001/Unc,f,16.49,4595,605,,1601,-0.04
60576,McMullan2,speed_day16,CC001/Unc,f,13.62,4711,605,,1601,-0.79
60576,McMullan2,speed_day16,CC001/Unc,f,15.96,4603,605,,1601,-0.17
60576,McMullan2,speed_day16,CC001/Unc,f,13.97,4559,605,,1601,-0.70
60576,McMullan2,speed_day16,CC003/Unc,f,14.58,4731,605,,1603,0.75
60576,McMullan2,speed_day16,CC003/Unc,f,6.17,4622,605,,1603,-0.45
60576,McMullan2,speed_day16,CC003/Unc,f,0.94,4639,605,,1603,-1.20
60576,McMullan2,speed_day16,CC003/Unc,f,15.62,4730,605,,1603,0.90
60576,McMullan2,speed_day16,CC004/TauUnc,f,15.89,4527,605,,1604,-0.81
60576,McMullan2,speed_day16,CC004/TauUnc,f,24.51,4528,605,,1604,0.73
60576,McMullan2,speed_day16,CC004/TauUnc,f,15.33,4555,605,,1604,-0.91
60576,McMullan2,speed_day16,CC004/TauUnc,f,25.99,4586,605,,1604,0.99
60576,McMullan2,speed_day16,CC005/TauUnc,f,0.09,4787,605,,1605,-1.13
60576,McMullan2,speed_day16,CC005/TauUnc,f,11.14,4797,605,,1605,0.36
60576,McMullan2,speed_day16,CC005/TauUnc,f,14.16,4805,605,,1605,0.77
60576,McMullan2,speed_day16,CC006/TauUnc,f,16.98,4908,605,,1606,-0.34
60576,McMullan2,speed_day16,CC006/TauUnc,f,20.95,4907,605,,1606,1.00
60576,McMullan2,speed_day16,CC006/TauUnc,f,20.13,4909,605,,1606,0.72
60576,McMullan2,speed_day16,CC006/TauUnc,f,13.64,4917,605,,1606,-1.46
60576,McMullan2,speed_day16,CC006/TauUnc,f,14.43,4920,605,,1606,-1.19
60576,McMullan2,speed_day16,CC006/TauUnc,f,20.13,4921,605,,1606,0.72
60576,McMullan2,speed_day16,CC006/TauUnc,f,19.58,4922,605,,1606,0.54
60576,McMullan2,speed_day16,CC007/Unc,f,7.45,3488,605,,1607,-0.70
60576,McMullan2,speed_day16,CC007/Unc,f,9.88,3453,605,,1607,-0.44
60576,McMullan2,speed_day16,CC007/Unc,f,24.62,3445,605,,1607,1.14
60576,McMullan2,speed_day16,CC008/GeniUnc,f,10.13,1019,605,,1608,0.88
60576,McMullan2,speed_day16,CC008/GeniUnc,f,1.05,869,605,,1608,-1.21
60576,McMullan2,speed_day16,CC008/GeniUnc,f,7.68,880,605,,1608,0.32
60576,McMullan2,speed_day16,CC008/GeniUnc,f,0.69,856:1608f,605,,1608,-1.29
60576,McMullan2,speed_day16,CC008/GeniUnc,f,10.33,1017,605,,1608,0.93
60576,McMullan2,speed_day16,CC008/GeniUnc,f,7.88,1018,605,,1608,0.37
60576,McMullan2,speed_day16,CC009/Unc,f,14.33,3015,605,,1609,-0.31
60576,McMullan2,speed_day16,CC009/Unc,f,13.31,3016,605,,1609,-1.34
60576,McMullan2,speed_day16,CC009/Unc,f,16.06,3027,605,,1609,1.44
60576,McMullan2,speed_day16,CC009/Unc,f,14.79,3142,605,,1609,0.16
60576,McMullan2,speed_day16,CC009/Unc,f,14.68,3014,605,,1609,0.05
60576,McMullan2,speed_day16,CC010/GeniUnc,f,1.32,3779,605,,1610,-0.74
60576,McMullan2,speed_day16,CC010/GeniUnc,f,3.37,3780,605,,1610,0.33
60576,McMullan2,speed_day16,CC010/GeniUnc,f,0.28,3781,605,,1610,-1.29
60576,McMullan2,speed_day16,CC010/GeniUnc,f,4.99,3790,605,,1610,1.19
60576,McMullan2,speed_day16,CC010/GeniUnc,f,3.71,3756,605,,1610,0.51
60576,McMullan2,speed_day16,CC011/Unc,f,22.25,3071,605,,1611,1.11
60576,McMullan2,speed_day16,CC011/Unc,f,13.78,3073,605,,1611,-0.83
60576,McMullan2,speed_day16,CC011/Unc,f,16.16,2913,605,,1611,-0.28
60576,McMullan2,speed_day16,CC013/GeniUnc,f,3.24,1150,605,,1613,-0.74
60576,McMullan2,speed_day16,CC013/GeniUnc,f,8.02,1056,605,,1613,1.04
60576,McMullan2,speed_day16,CC013/GeniUnc,f,6.25,1104,605,,1613,0.38
60576,McMullan2,speed_day16,CC013/GeniUnc,f,2.62,1125,605,,1613,-0.97
60576,McMullan2,speed_day16,CC013/GeniUnc,f,8.81,1151,605,,1613,1.33
60576,McMullan2,speed_day16,CC013/GeniUnc,f,5.68,1152,605,,1613,0.17
60576,McMullan2,speed_day16,CC013/GeniUnc,f,1.95,1154,605,,1613,-1.22
60576,McMullan2,speed_day16,CC014/Unc,f,12.89,1199,605,,1514,0.85
60576,McMullan2,speed_day16,CC014/Unc,f,1.44,1084,605,,1514,-1.10
60576,McMullan2,speed_day16,CC014/Unc,f,9.39,1182,605,,1514,0.25
60576,McMullan2,speed_day16,CC015/Unc,f,10.47,1627,605,,1615,-0.33
60576,McMullan2,speed_day16,CC015/Unc,f,17.57,1662,605,,1615,1.34
60576,McMullan2,speed_day16,CC015/Unc,f,7.42,1717,605,,1615,-1.04
60576,McMullan2,speed_day16,CC015/Unc,f,11.96,1718,605,,1615,0.02
60576,McMullan2,speed_day16,CC017/Unc,f,17.43,1491,605,,1617,0.73
60576,McMullan2,speed_day16,CC017/Unc,f,3.88,1472,605,,1617,-1.14
60576,McMullan2,speed_day16,CC017/Unc,f,15.13,1517,605,,1617,0.41
60576,McMullan2,speed_day16,CC019/TauUnc,f,15.90,7457,605,,1619,0.03
60576,McMullan2,speed_day16,CC019/TauUnc,f,18.62,7440,605,,1619,0.62
60576,McMullan2,speed_day16,CC019/TauUnc,f,21.42,7455,605,,1619,1.22
60576,McMullan2,speed_day16,CC019/TauUnc,f,9.30,7456,605,,1619,-1.38
60576,McMullan2,speed_day16,CC019/TauUnc,f,13.45,7559,605,,1619,-0.49
60576,McMullan2,speed_day16,CC021/Unc,f,10.23,1537,605,,1621,0.16
60576,McMullan2,speed_day16,CC021/Unc,f,7.61,1395,605,,1621,-1.07
60576,McMullan2,speed_day16,CC021/Unc,f,11.81,1536,605,,1621,0.91
60576,McMullan2,speed_day16,CC022/GeniUnc,f,16.07,667,605,,1622,0.51
60576,McMullan2,speed_day16,CC022/GeniUnc,f,5.48,535,605,,1622,-1.41
60576,McMullan2,speed_day16,CC022/GeniUnc,f,18.12,510,605,,1622,0.88
60576,McMullan2,speed_day16,CC022/GeniUnc,f,13.41,596,605,,1622,0.03
60576,McMullan2,speed_day16,CC023/GeniUnc,f,7.45,676,605,,1623,-1.13
60576,McMullan2,speed_day16,CC023/GeniUnc,f,13.52,697,605,,1623,0.37
60576,McMullan2,speed_day16,CC023/GeniUnc,f,15.09,716,605,,1623,0.76
60576,McMullan2,speed_day16,CC024/GeniUnc,f,18.81,1053:1624f,605,,1624,0.85
60576,McMullan2,speed_day16,CC024/GeniUnc,f,16.50,1054:1624f,605,,1624,-0.42
60576,McMullan2,speed_day16,CC024/GeniUnc,f,18.70,1026,605,,1624,0.79
60576,McMullan2,speed_day16,CC024/GeniUnc,f,15.07,1029,605,,1624,-1.21
60576,McMullan2,speed_day16,CC025/GeniUnc,f,13.00,1054:1625f,605,,1625,0.66
60576,McMullan2,speed_day16,CC025/GeniUnc,f,3.83,1052,605,,1625,-1.15
60576,McMullan2,speed_day16,CC025/GeniUnc,f,12.16,1057,605,,1625,0.49
60576,McMullan2,speed_day16,CC027/GeniUnc,f,17.37,1072,605,,1627,0.37
60576,McMullan2,speed_day16,CC027/GeniUnc,f,14.49,773,605,,1627,-1.57
60576,McMullan2,speed_day16,CC027/GeniUnc,f,17.50,758,605,,1627,0.46
60576,McMullan2,speed_day16,CC027/GeniUnc,f,15.79,749,605,,1627,-0.69
60576,McMullan2,speed_day16,CC027/GeniUnc,f,18.76,1083,605,,1627,1.31
60576,McMullan2,speed_day16,CC027/GeniUnc,f,17.00,759,605,,1627,0.12
60576,McMullan2,speed_day16,CC028/GeniUnc,f,3.09,1132,605,,1628,1.25
60576,McMullan2,speed_day16,CC028/GeniUnc,f,2.73,953,605,,1628,-0.08
60576,McMullan2,speed_day16,CC028/GeniUnc,f,2.43,954,605,,1628,-1.20
60576,McMullan2,speed_day16,CC028/GeniUnc,f,2.76,1053:1628f,605,,1628,0.03
60576,McMullan2,speed_day16,CC029/Unc,f,23.46,721,605,,1629,0.79
60576,McMullan2,speed_day16,CC029/Unc,f,22.45,710,605,,1629,0.33
60576,McMullan2,speed_day16,CC029/Unc,f,19.22,711,605,,1629,-1.12
60576,McMullan2,speed_day16,CC032/GeniUnc,f,10.02,1420,605,,1632,0.71
60576,McMullan2,speed_day16,CC032/GeniUnc,f,8.76,1421,605,,1632,-0.71
60576,McMullan2,speed_day16,CC035/Unc,f,16.12,1502,605,,1635,0.97
60576,McMullan2,speed_day16,CC035/Unc,f,11.46,1639,605,,1635,-0.82
60576,McMullan2,speed_day16,CC035/Unc,f,11.26,1566,605,,1635,-0.90
60576,McMullan2,speed_day16,CC035/Unc,f,15.56,1656,605,,1635,0.75
60576,McMullan2,speed_day16,CC040/TauUnc,f,29.28,4556,605,,1640,1.24
60576,McMullan2,speed_day16,CC040/TauUnc,f,15.32,4553,605,,1640,0.00
60576,McMullan2,speed_day16,CC040/TauUnc,f,22.49,4557,605,,1640,0.64
60576,McMullan2,speed_day16,CC040/TauUnc,f,0.65,4561,605,,1640,-1.31
60576,McMullan2,speed_day16,CC040/TauUnc,f,8.81,4562,605,,1640,-0.58
60576,McMullan2,speed_day16,CC043/GeniUnc,f,5.39,834,605,,1643,-0.50
60576,McMullan2,speed_day16,CC043/GeniUnc,f,1.24,835,605,,1643,-1.05
60576,McMullan2,speed_day16,CC043/GeniUnc,f,4.77,850,605,,1643,-0.58
60576,McMullan2,speed_day16,CC043/GeniUnc,f,16.20,825,605,,1643,0.93
60576,McMullan2,speed_day16,CC043/GeniUnc,f,18.31,826,605,,1643,1.21
60576,McMullan2,speed_day16,CC044/Unc,f,5.08,1521,605,,1644,0.62
60576,McMullan2,speed_day16,CC044/Unc,f,2.32,1527,605,,1644,-1.15
60576,McMullan2,speed_day16,CC044/Unc,f,4.94,1550,605,,1644,0.53
60576,McMullan2,speed_day16,CC045/GeniUnc,f,15.91,727,605,,1645,0.68
60576,McMullan2,speed_day16,CC045/GeniUnc,f,15.30,888,605,,1645,0.49
60576,McMullan2,speed_day16,CC045/GeniUnc,f,13.41,842,605,,1645,-0.09
60576,McMullan2,speed_day16,CC045/GeniUnc,f,8.21,820,605,,1645,-1.70
60576,McMullan2,speed_day16,CC045/GeniUnc,f,15.75,896,605,,1645,0.63
60576,McMullan2,speed_day16,CC046/Unc,f,5.70,1159,605,,1646,-1.11
60576,McMullan2,speed_day16,CC046/Unc,f,14.14,1257,605,,1646,0.83
60576,McMullan2,speed_day16,CC046/Unc,f,11.70,1141,605,,1646,0.27
60576,McMullan2,speed_day16,CC051/TauUnc,f,17.11,6022,605,,1651,1.15
60576,McMullan2,speed_day16,CC051/TauUnc,f,7.95,5051,605,,1651,-0.63
60576,McMullan2,speed_day16,CC051/TauUnc,f,8.47,5982,605,,1651,-0.53
60576,McMullan2,speed_day16,CC052/GeniUnc,f,4.36,682,605,,1652,1.11
60576,McMullan2,speed_day16,CC052/GeniUnc,f,3.36,699,605,,1652,-0.84
60576,McMullan2,speed_day16,CC052/GeniUnc,f,3.65,714,605,,1652,-0.27
60576,McMullan2,speed_day16,CC055/TauUnc,f,16.68,3823,605,,1655,0.42
60576,McMullan2,speed_day16,CC055/TauUnc,f,17.47,3850,605,,1655,0.54
60576,McMullan2,speed_day16,CC055/TauUnc,f,7.04,3854,605,,1655,-0.99
60576,McMullan2,speed_day16,CC055/TauUnc,f,22.12,3808,605,,1655,1.22
60576,McMullan2,speed_day16,CC055/TauUnc,f,16.68,3812,605,,1655,0.42
60576,McMullan2,speed_day16,CC055/TauUnc,f,3.08,3822,605,,1655,-1.57
60576,McMullan2,speed_day16,CC055/TauUnc,f,19.40,3804,605,,1655,0.82
60576,McMullan2,speed_day16,CC055/TauUnc,f,7.99,3802,605,,1655,-0.85
60576,McMullan2,speed_day16,CC058/Unc,f,7.34,778,605,,1658,-0.12
60576,McMullan2,speed_day16,CC058/Unc,f,8.80,777:1658f,605,,1658,0.16
60576,McMullan2,speed_day16,CC058/Unc,f,8.86,695,605,,1658,0.17
60576,McMullan2,speed_day16,CC058/Unc,f,17.69,765,605,,1658,1.87
60576,McMullan2,speed_day16,CC058/Unc,f,5.43,713,605,,1658,-0.49
60576,McMullan2,speed_day16,CC058/Unc,f,0.31,775,605,,1658,-1.48
60576,McMullan2,speed_day16,CC058/Unc,f,7.39,776,605,,1658,-0.11
60576,McMullan2,speed_day16,CC059/TauUnc,f,3.51,4540,605,,1659,0.60
60576,McMullan2,speed_day16,CC059/TauUnc,f,2.47,4541,605,,1659,-1.15
60576,McMullan2,speed_day16,CC059/TauUnc,f,3.48,4564,605,,1659,0.55
60576,McMullan2,speed_day16,CC060/Unc,f,16.27,847,605,,1660,0.96
60576,McMullan2,speed_day16,CC060/Unc,f,15.57,849,605,,1660,0.31
60576,McMullan2,speed_day16,CC060/Unc,f,13.24,854,605,,1660,-1.83
60576,McMullan2,speed_day16,CC060/Unc,f,15.72,911,605,,1660,0.45
60576,McMullan2,speed_day16,CC060/Unc,f,15.80,856:1660f,605,,1660,0.52
60576,McMullan2,speed_day16,CC060/Unc,f,14.78,838,605,,1660,-0.41
60576,McMullan2,speed_day16,CC062/Unc,f,14.31,878,605,,1662,1.14
60576,McMullan2,speed_day16,CC062/Unc,f,9.74,912,605,,1662,-0.38
60576,McMullan2,speed_day16,CC062/Unc,f,13.86,913,605,,1662,0.99
60576,McMullan2,speed_day16,CC062/Unc,f,8.01,916,605,,1662,-0.96
60576,McMullan2,speed_day16,CC062/Unc,f,8.47,873,605,,1662,-0.80
60576,McMullan2,speed_day16,CC063/Unc,f,4.98,901,605,,1663,-0.71
60576,McMullan2,speed_day16,CC063/Unc,f,8.80,902,605,,1663,-0.07
60576,McMullan2,speed_day16,CC063/Unc,f,17.65,906,605,,1663,1.43
60576,McMullan2,speed_day16,CC063/Unc,f,5.31,907,605,,1663,-0.66
60576,McMullan2,speed_day16,CC065/Unc,f,14.22,3920,605,,1665,-0.27
60576,McMullan2,speed_day16,CC065/Unc,f,16.33,3911,605,,1665,0.48
60576,McMullan2,speed_day16,CC065/Unc,f,17.97,3909,605,,1665,1.06
60576,McMullan2,speed_day16,CC065/Unc,f,11.43,3912,605,,1665,-1.26
60576,McMullan2,speed_day16,CC068/TauUnc,f,11.67,4279,605,,1668,-0.03
60576,McMullan2,speed_day16,CC068/TauUnc,f,18.93,4187,605,,1668,1.32
60576,McMullan2,speed_day16,CC068/TauUnc,f,5.82,4238,605,,1668,-1.11
60576,McMullan2,speed_day16,CC068/TauUnc,f,10.87,4185,605,,1668,-0.18
60576,McMullan2,speed_day16,CC070/TauUnc,f,5.00,3908,605,,1670,-0.86
60576,McMullan2,speed_day16,CC070/TauUnc,f,14.24,3874,605,,1670,1.10
60576,McMullan2,speed_day16,CC070/TauUnc,f,7.89,3902,605,,1670,-0.24
60576,McMullan2,speed_day16,CC071/TauUnc,f,19.26,3635,605,,1671,1.25
60576,McMullan2,speed_day16,CC071/TauUnc,f,14.26,3565,605,,1671,-1.00
60576,McMullan2,speed_day16,CC071/TauUnc,f,15.19,3640,605,,1671,-0.58
60576,McMullan2,speed_day16,CC071/TauUnc,f,17.20,3636,605,,1671,0.32
60576,McMullan2,speed_day16,CC075/Unc,f,17.31,799,605,,1675,0.92
60576,McMullan2,speed_day16,CC075/Unc,f,14.21,777:1675f,605,,1675,0.43
60576,McMullan2,speed_day16,CC075/Unc,f,11.86,772,605,,1675,0.05
60576,McMullan2,speed_day16,CC075/Unc,f,2.73,771,605,,1675,-1.40
