measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9226,Seburn1,aa_daily,129S1/SvImJ,f,4.80,165,17,002448,3,-0.69
9226,Seburn1,aa_daily,129S1/SvImJ,f,4.90,164,17,002448,3,-0.63
9226,Seburn1,aa_daily,129S1/SvImJ,f,5.80,166,17,002448,3,-0.10
9226,Seburn1,aa_daily,129S1/SvImJ,f,8.98,167,17,002448,3,1.80
9226,Seburn1,aa_daily,129S1/SvImJ,f,5.50,163,17,002448,3,-0.27
9226,Seburn1,aa_daily,129S1/SvImJ,f,7.50,162,17,002448,3,0.92
9226,Seburn1,aa_daily,129S1/SvImJ,f,3.70,161,17,002448,3,-1.35
9226,Seburn1,aa_daily,129S1/SvImJ,f,6.50,160,17,002448,3,0.32
9226,Seburn1,aa_daily,129S1/SvImJ,m,6.40,168,17,002448,3,-0.35
9226,Seburn1,aa_daily,129S1/SvImJ,m,4.10,169,17,002448,3,-1.39
9226,Seburn1,aa_daily,129S1/SvImJ,m,6.60,170,17,002448,3,-0.26
9226,Seburn1,aa_daily,129S1/SvImJ,m,8.70,171,17,002448,3,0.68
9226,Seburn1,aa_daily,129S1/SvImJ,m,10.6,172,17,002448,3,1.54
9226,Seburn1,aa_daily,129S1/SvImJ,m,5.50,173,17,002448,3,-0.76
9226,Seburn1,aa_daily,129S1/SvImJ,m,9.60,174,17,002448,3,1.09
9226,Seburn1,aa_daily,129S1/SvImJ,m,6.00,175,17,002448,3,-0.53
9226,Seburn1,aa_daily,A/J,f,7.30,128,17,000646,4,-1.05
9226,Seburn1,aa_daily,A/J,f,12.2,121,17,000646,4,0.17
9226,Seburn1,aa_daily,A/J,f,13.1,122,17,000646,4,0.40
9226,Seburn1,aa_daily,A/J,f,11.4,123,17,000646,4,-0.03
9226,Seburn1,aa_daily,A/J,f,5.50,124,17,000646,4,-1.50
9226,Seburn1,aa_daily,A/J,f,16.8,125,17,000646,4,1.32
9226,Seburn1,aa_daily,A/J,f,9.50,126,17,000646,4,-0.50
9226,Seburn1,aa_daily,A/J,f,16.3,127,17,000646,4,1.20
9226,Seburn1,aa_daily,A/J,m,7.50,129,17,000646,4,-0.85
9226,Seburn1,aa_daily,A/J,m,11.7,130,17,000646,4,1.20
9226,Seburn1,aa_daily,A/J,m,8.80,131,17,000646,4,-0.21
9226,Seburn1,aa_daily,A/J,m,9.70,132,17,000646,4,0.23
9226,Seburn1,aa_daily,A/J,m,10.8,133,17,000646,4,0.76
9226,Seburn1,aa_daily,A/J,m,5.80,134,17,000646,4,-1.67
9226,Seburn1,aa_daily,A/J,m,11.4,135,17,000646,4,1.05
9226,Seburn1,aa_daily,A/J,m,8.20,no_id,17,000646,4,-0.51
9226,Seburn1,aa_daily,AKR/J,f,13.4,43,17,000648,15,-0.38
9226,Seburn1,aa_daily,AKR/J,f,16.6,48,17,000648,15,1.02
9226,Seburn1,aa_daily,AKR/J,f,14.6,47,17,000648,15,0.14
9226,Seburn1,aa_daily,AKR/J,f,11.7,46,17,000648,15,-1.13
9226,Seburn1,aa_daily,AKR/J,f,10.9,45,17,000648,15,-1.48
9226,Seburn1,aa_daily,AKR/J,f,17.1,44,17,000648,15,1.24
9226,Seburn1,aa_daily,AKR/J,f,13.7,42,17,000648,15,-0.25
9226,Seburn1,aa_daily,AKR/J,f,16.2,41,17,000648,15,0.85
9226,Seburn1,aa_daily,AKR/J,m,10.5,33,17,000648,15,0.91
9226,Seburn1,aa_daily,AKR/J,m,10.8,34,17,000648,15,1.14
9226,Seburn1,aa_daily,AKR/J,m,9.10,35,17,000648,15,-0.20
9226,Seburn1,aa_daily,AKR/J,m,8.00,36,17,000648,15,-1.06
9226,Seburn1,aa_daily,AKR/J,m,10.7,37,17,000648,15,1.06
9226,Seburn1,aa_daily,AKR/J,m,9.80,40,17,000648,15,0.35
9226,Seburn1,aa_daily,AKR/J,m,7.80,38,17,000648,15,-1.22
9226,Seburn1,aa_daily,AKR/J,m,8.10,39,17,000648,15,-0.98
9226,Seburn1,aa_daily,BALB/cJ,f,13.0,143,17,000651,5,-0.41
9226,Seburn1,aa_daily,BALB/cJ,f,15.8,136,17,000651,5,0.20
9226,Seburn1,aa_daily,BALB/cJ,f,14.6,137,17,000651,5,-0.07
9226,Seburn1,aa_daily,BALB/cJ,f,13.4,138,17,000651,5,-0.33
9226,Seburn1,aa_daily,BALB/cJ,f,13.8,139,17,000651,5,-0.24
9226,Seburn1,aa_daily,BALB/cJ,f,13.2,140,17,000651,5,-0.37
9226,Seburn1,aa_daily,BALB/cJ,f,25.5,141,17,000651,5,2.30
9226,Seburn1,aa_daily,BALB/cJ,f,9.90,142,17,000651,5,-1.09
9226,Seburn1,aa_daily,BALB/cJ,m,14.8,216,17,000651,5,0.65
9226,Seburn1,aa_daily,BALB/cJ,m,13.6,223,17,000651,5,0.11
9226,Seburn1,aa_daily,BALB/cJ,m,10.7,222,17,000651,5,-1.18
9226,Seburn1,aa_daily,BALB/cJ,m,14.0,221,17,000651,5,0.29
9226,Seburn1,aa_daily,BALB/cJ,m,13.6,220,17,000651,5,0.11
9226,Seburn1,aa_daily,BALB/cJ,m,12.1,219,17,000651,5,-0.56
9226,Seburn1,aa_daily,BALB/cJ,m,17.4,218,17,000651,5,1.81
9226,Seburn1,aa_daily,BALB/cJ,m,10.6,217,17,000651,5,-1.23
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,f,11.9,80,17,002282,1,-0.76
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,f,15.0,73,17,002282,1,0.07
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,f,8.90,74,17,002282,1,-1.56
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,f,18.5,75,17,002282,1,1.01
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,f,19.1,76,17,002282,1,1.17
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,f,12.4,77,17,002282,1,-0.62
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,f,18.6,78,17,002282,1,1.04
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,f,13.4,79,17,002282,1,-0.35
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,m,13.8,112,17,002282,1,-0.17
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,m,13.9,110,17,002282,1,-0.14
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,m,10.3,109,17,002282,1,-1.25
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,m,12.2,108,17,002282,1,-0.66
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,m,20.1,107,17,002282,1,1.79
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,m,11.6,106,17,002282,1,-0.85
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,m,17.4,105,17,002282,1,0.95
9226,Seburn1,aa_daily,BTBR T<+> Itpr3<tf>/J,m,15.4,111,17,002282,1,0.33
9226,Seburn1,aa_daily,C3H/HeJ,f,11.4,120,17,000659,6,1.45
9226,Seburn1,aa_daily,C3H/HeJ,f,8.47,114,17,000659,6,-0.22
9226,Seburn1,aa_daily,C3H/HeJ,f,10.5,115,17,000659,6,0.94
9226,Seburn1,aa_daily,C3H/HeJ,f,9.90,116,17,000659,6,0.59
9226,Seburn1,aa_daily,C3H/HeJ,f,7.30,117,17,000659,6,-0.89
9226,Seburn1,aa_daily,C3H/HeJ,f,6.60,118,17,000659,6,-1.29
9226,Seburn1,aa_daily,C3H/HeJ,f,9.60,119,17,000659,6,0.42
9226,Seburn1,aa_daily,C3H/HeJ,f,7.10,113,17,000659,6,-1.00
9226,Seburn1,aa_daily,C3H/HeJ,m,8.40,94,17,000659,6,0.93
9226,Seburn1,aa_daily,C3H/HeJ,m,6.70,96,17,000659,6,-0.28
9226,Seburn1,aa_daily,C3H/HeJ,m,7.20,95,17,000659,6,0.07
9226,Seburn1,aa_daily,C3H/HeJ,m,6.30,93,17,000659,6,-0.57
9226,Seburn1,aa_daily,C3H/HeJ,m,7.40,92,17,000659,6,0.22
9226,Seburn1,aa_daily,C3H/HeJ,m,4.70,91,17,000659,6,-1.71
9226,Seburn1,aa_daily,C3H/HeJ,m,6.68,90,17,000659,6,-0.30
9226,Seburn1,aa_daily,C3H/HeJ,m,9.40,89,17,000659,6,1.64
9226,Seburn1,aa_daily,C57BL/6J,f,26.6,9,17,000664,7,0.45
9226,Seburn1,aa_daily,C57BL/6J,f,26.8,16,17,000664,7,0.50
9226,Seburn1,aa_daily,C57BL/6J,f,18.4,15,17,000664,7,-1.51
9226,Seburn1,aa_daily,C57BL/6J,f,22.2,14,17,000664,7,-0.60
9226,Seburn1,aa_daily,C57BL/6J,f,21.6,13,17,000664,7,-0.75
9226,Seburn1,aa_daily,C57BL/6J,f,26.2,12,17,000664,7,0.35
9226,Seburn1,aa_daily,C57BL/6J,f,23.8,11,17,000664,7,-0.22
9226,Seburn1,aa_daily,C57BL/6J,f,32.2,10,17,000664,7,1.78
9226,Seburn1,aa_daily,C57BL/6J,m,14.5,1,17,000664,7,-0.52
9226,Seburn1,aa_daily,C57BL/6J,m,15.7,2,17,000664,7,0.15
9226,Seburn1,aa_daily,C57BL/6J,m,17.6,3,17,000664,7,1.20
9226,Seburn1,aa_daily,C57BL/6J,m,14.8,4,17,000664,7,-0.35
9226,Seburn1,aa_daily,C57BL/6J,m,17.3,5,17,000664,7,1.03
9226,Seburn1,aa_daily,C57BL/6J,m,15.0,6,17,000664,7,-0.24
9226,Seburn1,aa_daily,C57BL/6J,m,16.6,7,17,000664,7,0.64
9226,Seburn1,aa_daily,C57BL/6J,m,12.0,8,17,000664,7,-1.90
9226,Seburn1,aa_daily,CAST/EiJ,f,13.8,248,17,000928,2,-1.03
9226,Seburn1,aa_daily,CAST/EiJ,f,51.3,249,17,000928,2,2.14
9226,Seburn1,aa_daily,CAST/EiJ,f,15.7,250,17,000928,2,-0.87
9226,Seburn1,aa_daily,CAST/EiJ,f,25.9,251,17,000928,2,-0.01
9226,Seburn1,aa_daily,CAST/EiJ,f,17.4,252,17,000928,2,-0.73
9226,Seburn1,aa_daily,CAST/EiJ,f,27.1,253,17,000928,2,0.09
9226,Seburn1,aa_daily,CAST/EiJ,f,27.8,254,17,000928,2,0.15
9226,Seburn1,aa_daily,CAST/EiJ,f,28.9,255,17,000928,2,0.25
9226,Seburn1,aa_daily,CAST/EiJ,m,11.4,247,17,000928,2,-0.69
9226,Seburn1,aa_daily,CAST/EiJ,m,6.40,246,17,000928,2,-1.30
9226,Seburn1,aa_daily,CAST/EiJ,m,30.7,245,17,000928,2,1.70
9226,Seburn1,aa_daily,CAST/EiJ,m,9.70,244,17,000928,2,-0.89
9226,Seburn1,aa_daily,CAST/EiJ,m,17.3,243,17,000928,2,0.04
9226,Seburn1,aa_daily,CAST/EiJ,m,17.8,242,17,000928,2,0.10
9226,Seburn1,aa_daily,CAST/EiJ,m,16.7,241,17,000928,2,-0.03
9226,Seburn1,aa_daily,CAST/EiJ,m,25.6,240,17,000928,2,1.07
9226,Seburn1,aa_daily,CBA/J,f,15.8,32,17,000656,16,1.94
9226,Seburn1,aa_daily,CBA/J,f,9.40,31,17,000656,16,-0.70
9226,Seburn1,aa_daily,CBA/J,f,12.6,30,17,000656,16,0.62
9226,Seburn1,aa_daily,CBA/J,f,11.4,29,17,000656,16,0.12
9226,Seburn1,aa_daily,CBA/J,f,10.9,28,17,000656,16,-0.08
9226,Seburn1,aa_daily,CBA/J,f,10.8,27,17,000656,16,-0.12
9226,Seburn1,aa_daily,CBA/J,f,10.4,26,17,000656,16,-0.29
9226,Seburn1,aa_daily,CBA/J,f,7.50,25,17,000656,16,-1.49
9226,Seburn1,aa_daily,CBA/J,m,9.80,20,17,000656,16,1.23
9226,Seburn1,aa_daily,CBA/J,m,7.20,24,17,000656,16,-0.31
9226,Seburn1,aa_daily,CBA/J,m,6.50,23,17,000656,16,-0.73
9226,Seburn1,aa_daily,CBA/J,m,6.70,22,17,000656,16,-0.61
9226,Seburn1,aa_daily,CBA/J,m,5.30,21,17,000656,16,-1.44
9226,Seburn1,aa_daily,CBA/J,m,8.80,19,17,000656,16,0.64
9226,Seburn1,aa_daily,CBA/J,m,7.40,18,17,000656,16,-0.19
9226,Seburn1,aa_daily,CBA/J,m,10.1,17,17,000656,16,1.41
9226,Seburn1,aa_daily,FVB/NJ,f,23.4,64,17,001800,9,1.51
9226,Seburn1,aa_daily,FVB/NJ,f,4.80,63,17,001800,9,-1.62
9226,Seburn1,aa_daily,FVB/NJ,f,16.9,62,17,001800,9,0.42
9226,Seburn1,aa_daily,FVB/NJ,f,16.7,61,17,001800,9,0.38
9226,Seburn1,aa_daily,FVB/NJ,f,14.4,60,17,001800,9,0.00
9226,Seburn1,aa_daily,FVB/NJ,f,8.90,59,17,001800,9,-0.93
9226,Seburn1,aa_daily,FVB/NJ,f,11.2,58,17,001800,9,-0.54
9226,Seburn1,aa_daily,FVB/NJ,f,19.1,57,17,001800,9,0.79
9226,Seburn1,aa_daily,FVB/NJ,m,14.2,55,17,001800,9,-0.25
9226,Seburn1,aa_daily,FVB/NJ,m,14.0,54,17,001800,9,-0.26
9226,Seburn1,aa_daily,FVB/NJ,m,11.2,56,17,001800,9,-0.47
9226,Seburn1,aa_daily,FVB/NJ,m,51.2,53,17,001800,9,2.42
9226,Seburn1,aa_daily,FVB/NJ,m,11.4,52,17,001800,9,-0.45
9226,Seburn1,aa_daily,FVB/NJ,m,10.5,51,17,001800,9,-0.52
9226,Seburn1,aa_daily,FVB/NJ,m,9.80,50,17,001800,9,-0.57
9226,Seburn1,aa_daily,FVB/NJ,m,18.9,49,17,001800,9,0.09
9226,Seburn1,aa_daily,LP/J,f,3.40,264,17,000676,10,-1.37
9226,Seburn1,aa_daily,LP/J,f,5.90,265,17,000676,10,-0.33
9226,Seburn1,aa_daily,LP/J,f,10.6,266,17,000676,10,1.64
9226,Seburn1,aa_daily,LP/J,f,4.90,267,17,000676,10,-0.75
9226,Seburn1,aa_daily,LP/J,f,5.60,268,17,000676,10,-0.45
9226,Seburn1,aa_daily,LP/J,f,5.90,269,17,000676,10,-0.33
9226,Seburn1,aa_daily,LP/J,f,9.30,270,17,000676,10,1.09
9226,Seburn1,aa_daily,LP/J,f,7.90,271,17,000676,10,0.51
9226,Seburn1,aa_daily,LP/J,m,8.60,224,17,000676,10,0.94
9226,Seburn1,aa_daily,LP/J,m,9.00,225,17,000676,10,1.11
9226,Seburn1,aa_daily,LP/J,m,4.50,226,17,000676,10,-0.81
9226,Seburn1,aa_daily,LP/J,m,5.50,227,17,000676,10,-0.38
9226,Seburn1,aa_daily,LP/J,m,9.60,228,17,000676,10,1.37
9226,Seburn1,aa_daily,LP/J,m,3.50,229,17,000676,10,-1.24
9226,Seburn1,aa_daily,LP/J,m,4.50,230,17,000676,10,-0.81
9226,Seburn1,aa_daily,LP/J,m,6.00,231,17,000676,10,-0.17
9226,Seburn1,aa_daily,NOD/ShiLtJ,f,17.1,72,17,001976,13,-0.65
9226,Seburn1,aa_daily,NOD/ShiLtJ,f,32.2,71,17,001976,13,1.94
9226,Seburn1,aa_daily,NOD/ShiLtJ,f,15.1,70,17,001976,13,-1.00
9226,Seburn1,aa_daily,NOD/ShiLtJ,f,27.1,69,17,001976,13,1.07
9226,Seburn1,aa_daily,NOD/ShiLtJ,f,19.5,68,17,001976,13,-0.24
9226,Seburn1,aa_daily,NOD/ShiLtJ,f,18.7,67,17,001976,13,-0.38
9226,Seburn1,aa_daily,NOD/ShiLtJ,f,17.0,66,17,001976,13,-0.67
9226,Seburn1,aa_daily,NOD/ShiLtJ,f,20.5,65,17,001976,13,-0.07
9226,Seburn1,aa_daily,NOD/ShiLtJ,m,17.5,189,17,001976,13,-0.66
9226,Seburn1,aa_daily,NOD/ShiLtJ,m,22.0,191,17,001976,13,0.95
9226,Seburn1,aa_daily,NOD/ShiLtJ,m,19.5,190,17,001976,13,0.05
9226,Seburn1,aa_daily,NOD/ShiLtJ,m,15.2,188,17,001976,13,-1.49
9226,Seburn1,aa_daily,NOD/ShiLtJ,m,22.2,187,17,001976,13,1.02
9226,Seburn1,aa_daily,NOD/ShiLtJ,m,16.6,186,17,001976,13,-0.98
9226,Seburn1,aa_daily,NOD/ShiLtJ,m,22.7,185,17,001976,13,1.20
9226,Seburn1,aa_daily,NOD/ShiLtJ,m,19.1,184,17,001976,13,-0.09
9226,Seburn1,aa_daily,NZB/BlNJ,f,10.2,176,17,000684,11,1.37
9226,Seburn1,aa_daily,NZB/BlNJ,f,6.80,177,17,000684,11,-0.73
9226,Seburn1,aa_daily,NZB/BlNJ,f,5.80,178,17,000684,11,-1.34
9226,Seburn1,aa_daily,NZB/BlNJ,f,6.50,179,17,000684,11,-0.91
9226,Seburn1,aa_daily,NZB/BlNJ,f,8.80,183,17,000684,11,0.51
9226,Seburn1,aa_daily,NZB/BlNJ,f,7.20,180,17,000684,11,-0.48
9226,Seburn1,aa_daily,NZB/BlNJ,f,9.80,181,17,000684,11,1.13
9226,Seburn1,aa_daily,NZB/BlNJ,f,8.70,182,17,000684,11,0.45
9226,Seburn1,aa_daily,NZB/BlNJ,m,4.80,195,17,000684,11,-0.53
9226,Seburn1,aa_daily,NZB/BlNJ,m,7.70,199,17,000684,11,1.36
9226,Seburn1,aa_daily,NZB/BlNJ,m,5.10,198,17,000684,11,-0.33
9226,Seburn1,aa_daily,NZB/BlNJ,m,8.40,197,17,000684,11,1.81
9226,Seburn1,aa_daily,NZB/BlNJ,m,5.10,196,17,000684,11,-0.33
9226,Seburn1,aa_daily,NZB/BlNJ,m,4.90,194,17,000684,11,-0.46
9226,Seburn1,aa_daily,NZB/BlNJ,m,4.40,193,17,000684,11,-0.79
9226,Seburn1,aa_daily,NZB/BlNJ,m,4.50,192,17,000684,11,-0.72
9226,Seburn1,aa_daily,PL/J,f,10.5,208,17,000680,14,0.45
9226,Seburn1,aa_daily,PL/J,f,10.5,209,17,000680,14,0.45
9226,Seburn1,aa_daily,PL/J,f,6.00,210,17,000680,14,-1.67
9226,Seburn1,aa_daily,PL/J,f,10.4,211,17,000680,14,0.40
9226,Seburn1,aa_daily,PL/J,f,6.40,212,17,000680,14,-1.48
9226,Seburn1,aa_daily,PL/J,f,9.90,213,17,000680,14,0.16
9226,Seburn1,aa_daily,PL/J,f,11.3,214,17,000680,14,0.82
9226,Seburn1,aa_daily,PL/J,f,11.4,215,17,000680,14,0.87
9226,Seburn1,aa_daily,PL/J,m,10.2,200,17,000680,14,1.63
9226,Seburn1,aa_daily,PL/J,m,8.60,201,17,000680,14,-0.09
9226,Seburn1,aa_daily,PL/J,m,8.50,202,17,000680,14,-0.20
9226,Seburn1,aa_daily,PL/J,m,9.00,203,17,000680,14,0.34
9226,Seburn1,aa_daily,PL/J,m,7.80,204,17,000680,14,-0.95
9226,Seburn1,aa_daily,PL/J,m,7.40,205,17,000680,14,-1.39
9226,Seburn1,aa_daily,PL/J,m,8.30,206,17,000680,14,-0.42
9226,Seburn1,aa_daily,PL/J,m,9.70,207,17,000680,14,1.09
9226,Seburn1,aa_daily,SJL/J,m,4.40,82,17,000686,17,-1.37
9226,Seburn1,aa_daily,SJL/J,m,7.40,88,17,000686,17,1.58
9226,Seburn1,aa_daily,SJL/J,m,5.90,87,17,000686,17,0.10
9226,Seburn1,aa_daily,SJL/J,m,6.50,86,17,000686,17,0.69
9226,Seburn1,aa_daily,SJL/J,m,5.00,85,17,000686,17,-0.78
9226,Seburn1,aa_daily,SJL/J,m,4.70,84,17,000686,17,-1.07
9226,Seburn1,aa_daily,SJL/J,m,6.10,83,17,000686,17,0.30
9226,Seburn1,aa_daily,SJL/J,m,6.35,81,17,000686,17,0.55
9226,Seburn1,aa_daily,SWR/J,f,11.0,263,17,000689,12,0.74
9226,Seburn1,aa_daily,SWR/J,f,6.70,256,17,000689,12,-1.45
9226,Seburn1,aa_daily,SWR/J,f,8.20,257,17,000689,12,-0.69
9226,Seburn1,aa_daily,SWR/J,f,8.90,258,17,000689,12,-0.33
9226,Seburn1,aa_daily,SWR/J,f,8.70,259,17,000689,12,-0.43
9226,Seburn1,aa_daily,SWR/J,f,12.1,260,17,000689,12,1.30
9226,Seburn1,aa_daily,SWR/J,f,12.1,261,17,000689,12,1.30
9226,Seburn1,aa_daily,SWR/J,f,8.70,262,17,000689,12,-0.43
9226,Seburn1,aa_daily,SWR/J,m,8.70,239,17,000689,12,0.38
9226,Seburn1,aa_daily,SWR/J,m,8.10,233,17,000689,12,0.09
9226,Seburn1,aa_daily,SWR/J,m,6.60,234,17,000689,12,-0.63
9226,Seburn1,aa_daily,SWR/J,m,6.00,235,17,000689,12,-0.91
9226,Seburn1,aa_daily,SWR/J,m,6.90,236,17,000689,12,-0.48
9226,Seburn1,aa_daily,SWR/J,m,12.5,237,17,000689,12,2.19
9226,Seburn1,aa_daily,SWR/J,m,6.30,238,17,000689,12,-0.77
9226,Seburn1,aa_daily,SWR/J,m,8.20,232,17,000689,12,0.14
