measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,f,0.78,F148-1-dob2015-01-09,519,021236,1502,1.06
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,f,0.752,F148-2-dob2015-01-09,519,021236,1502,-0.27
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,f,0.782,F148-4-dob2015-01-09,519,021236,1502,1.16
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,f,0.73,F152-1-dob2015-01-09,519,021236,1502,-1.32
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,f,0.732,F152-2-dob2015-01-09,519,021236,1502,-1.23
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,f,0.766,F165-1-dob2015-01-03,519,021236,1502,0.4
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,f,0.762,F165-2-dob2015-01-03,519,021236,1502,0.2
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,m,0.708,M138-2-dob2015-01-13,519,021236,1502,-1.0
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,m,0.742,M138-3-dob2015-01-13,519,021236,1502,0.53
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,m,0.723,M151-1-dob2015-01-08,519,021236,1502,-0.32
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,m,0.715,M151-2-dob2015-01-08,519,021236,1502,-0.68
89197,JaxCC1,HDL_total_ratio,CC002/UncJ,m,0.763,M155-1-dob2015-01-08,519,021236,1502,1.47
89197,JaxCC1,HDL_total_ratio,CC003/UncJ,f,0.741,F175-1-dob2015-04-14,519,021237,1503,-1.22
89197,JaxCC1,HDL_total_ratio,CC003/UncJ,f,0.773,F175-2-dob2015-04-14,519,021237,1503,0.02
89197,JaxCC1,HDL_total_ratio,CC003/UncJ,f,0.753,F175-3-dob2015-04-14,519,021237,1503,-0.76
89197,JaxCC1,HDL_total_ratio,CC003/UncJ,f,0.795,F175-4-dob2015-04-14,519,021237,1503,0.86
89197,JaxCC1,HDL_total_ratio,CC003/UncJ,f,0.801,F175-5-dob2015-04-14,519,021237,1503,1.09
89197,JaxCC1,HDL_total_ratio,CC003/UncJ,m,0.736,M175-6-dob2015-04-14,519,021237,1503,-1.12
89197,JaxCC1,HDL_total_ratio,CC003/UncJ,m,0.807,M175-7-dob2015-04-14,519,021237,1503,0.62
89197,JaxCC1,HDL_total_ratio,CC003/UncJ,m,0.824,M181-1-dob2015-04-14,519,021237,1503,1.04
89197,JaxCC1,HDL_total_ratio,CC003/UncJ,m,0.76,M187-1-dob2015-04-14,519,021237,1503,-0.53
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,f,0.697,F115-1-dob2015-03-31,519,020944,1504,-0.75
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,f,0.773,F115-2-dob2015-03-31,519,020944,1504,0.97
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,f,0.743,F127-1-dob2015-03-31,519,020944,1504,0.29
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,f,0.646,F127-2-dob2015-03-31,519,020944,1504,-1.89
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,f,0.729,F135-1-dob2015-03-31,519,020944,1504,-0.03
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,f,0.713,F157-1-dob2015-04-21,519,020944,1504,-0.39
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,f,0.761,F157-2-dob2015-04-21,519,020944,1504,0.69
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,f,0.779,F157-3-dob2015-04-21,519,020944,1504,1.1
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,m,0.789,M127-3-dob2015-03-31,519,020944,1504,-0.99
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,m,0.779,M127-4-dob2015-03-31,519,020944,1504,-1.1
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,m,0.885,M136-1-dob2015-03-24,519,020944,1504,0.12
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,m,0.893,M136-2-dob2015-03-24,519,020944,1504,0.21
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,m,0.879,M148-1-dob2015-03-24,519,020944,1504,0.05
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,m,1.042,M148-2-dob2015-03-23,519,020944,1504,1.92
89197,JaxCC1,HDL_total_ratio,CC004/TauUncJ,m,0.857,M148-3-dob2015-03-24,519,020944,1504,-0.21
89197,JaxCC1,HDL_total_ratio,CC006/TauUncJ,f,0.778,F118-1-dob2015-03-20,519,022869,1506,0.71
89197,JaxCC1,HDL_total_ratio,CC006/TauUncJ,f,0.767,F118-3-dob2015-03-20,519,022869,1506,-0.71
89197,JaxCC1,HDL_total_ratio,CC006/TauUncJ,m,0.741,M104-1-dob2015-02-13,519,022869,1506,-0.79
89197,JaxCC1,HDL_total_ratio,CC006/TauUncJ,m,0.778,M107-1-dob2015-03-02,519,022869,1506,0.17
89197,JaxCC1,HDL_total_ratio,CC006/TauUncJ,m,0.782,M107-2-dob2015-03-02,519,022869,1506,0.27
89197,JaxCC1,HDL_total_ratio,CC006/TauUncJ,m,0.7,M107-3-dob2015-03-02,519,022869,1506,-1.85
89197,JaxCC1,HDL_total_ratio,CC006/TauUncJ,m,0.795,M107-4-dob2015-03-02,519,022869,1506,0.61
89197,JaxCC1,HDL_total_ratio,CC006/TauUncJ,m,0.789,M107-5-dob2015-03-02,519,022869,1506,0.46
89197,JaxCC1,HDL_total_ratio,CC006/TauUncJ,m,0.815,M112-2-dob2015-02-09,519,022869,1506,1.13
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,f,0.76,F151-1-dob2015-02-24,519,018856,1509,-0.51
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,f,0.799,F151-2-dob2015-02-23,519,018856,1509,1.03
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,f,0.738,F167-3-dob2015-02-23,519,018856,1509,-1.37
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,f,0.762,F170-1-dob2015-02-23,519,018856,1509,-0.43
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,f,0.805,F170-2-dob2015-02-23,519,018856,1509,1.27
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,f,0.773,F170-3-dob2015-02-23,519,018856,1509,0.01
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,m,0.802,M167-4-dob2015-02-23,519,018856,1509,0.83
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,m,0.796,M167-5-dob2015-02-23,519,018856,1509,0.49
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,m,0.799,M167-6-dob2015-02-23,519,018856,1509,0.66
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,m,0.796,M167-7-dob2015-02-23,519,018856,1509,0.49
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,m,0.802,M174-1-dob2015-04-07,519,018856,1509,0.83
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,m,0.773,M174-2-dob2015-04-07,519,018856,1509,-0.81
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,m,0.778,M174-3-dob2015-04-07,519,018856,1509,-0.53
89197,JaxCC1,HDL_total_ratio,CC009/UncJ,m,0.753,M174-4-dob2015-04-07,519,018856,1509,-1.94
89197,JaxCC1,HDL_total_ratio,CC010/GeniUncJ,f,0.77,F158-2-dob2015-03-11,519,021889,1510,0.65
89197,JaxCC1,HDL_total_ratio,CC010/GeniUncJ,f,0.718,F158-3-dob2015-03-11,519,021889,1510,-1.09
89197,JaxCC1,HDL_total_ratio,CC010/GeniUncJ,f,0.733,F178-1-dob2015-03-11,519,021889,1510,-0.59
89197,JaxCC1,HDL_total_ratio,CC010/GeniUncJ,f,0.781,F178-2-dob2015-03-11,519,021889,1510,1.02
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,f,0.713,169-1-dob2015-01-09,519,021892,1513,-0.82
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,f,0.734,169-2-dob2015-01-09,519,021892,1513,0.24
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,f,0.758,169-3-dob2015-01-09,519,021892,1513,1.45
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,f,0.741,169-4-dob2015-01-09,519,021892,1513,0.59
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,f,0.743,169-5-dob2015-01-09,519,021892,1513,0.69
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,f,0.711,F169-6-dob2015-04-28,519,021892,1513,-0.92
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,f,0.705,F169-8-dob2015-04-28,519,021892,1513,-1.22
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,m,0.74,M169-10-dob2015-04-28,519,021892,1513,-0.22
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,m,0.756,M169-9-dob2015-04-28,519,021892,1513,1.09
89197,JaxCC1,HDL_total_ratio,CC013/GeniUncJ,m,0.732,M180-1-dob2015-04-28,519,021892,1513,-0.87
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,f,0.745,F001-2-dob2015-05-12,519,022870,1517,0.93
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,f,0.719,F159-1-dob2015-05-12,519,022870,1517,0.38
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,f,0.669,F164-1-dob2015-04-28,519,022870,1517,-0.68
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,f,0.737,F164-2-dob2015-04-28,519,022870,1517,0.76
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,f,0.635,F164-3-dob2015-04-28,519,022870,1517,-1.4
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,m,0.689,M001-3-dob2015-05-12,519,022870,1517,-1.28
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,m,0.713,M001-4-dob2015-05-12,519,022870,1517,-0.32
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,m,0.738,M159-2-dob2015-05-12,519,022870,1517,0.67
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,m,0.754,M159-3-dob2015-05-12,519,022870,1517,1.3
89197,JaxCC1,HDL_total_ratio,CC017/UncJ,m,0.712,M159-4-dob2015-05-12,519,022870,1517,-0.36
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,f,0.651,F112-1-dob2015-03-04,519,021890,1518,-1.04
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,f,0.682,F112-2-dob2015-03-04,519,021890,1518,-0.59
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,f,0.629,F114-1-dob2015-03-04,519,021890,1518,-1.37
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,f,0.806,F120-1-dob2015-03-15,519,021890,1518,1.22
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,f,0.784,F120-3-dob2015-03-15,519,021890,1518,0.9
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,f,0.759,F130-1-dob2015-03-15,519,021890,1518,0.53
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,f,0.747,F130-2-dob2015-03-15,519,021890,1518,0.36
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,m,0.712,M110-1-dob2015-01-23,519,021890,1518,-1.14
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,m,0.744,M110-2-dob2015-01-23,519,021890,1518,-0.59
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,m,0.756,M110-3-dob2015-01-23,519,021890,1518,-0.38
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,m,0.836,M110-4-dob2015-01-23,519,021890,1518,1.0
89197,JaxCC1,HDL_total_ratio,CC018/UncJ,m,0.842,M110-5-dob2015-03-15,519,021890,1518,1.1
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,f,0.901,F152-3-dob2014-12-10,519,021894,1519,1.95
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,f,0.807,F152-4-dob2015-01-13,519,021894,1519,0.11
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,f,0.782,F152-5-dob2015-01-13,519,021894,1519,-0.38
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,f,0.772,F155-1-dob2015-01-13,519,021894,1519,-0.57
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,f,0.763,F155-2-dob2015-01-13,519,021894,1519,-0.75
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,f,0.782,F155-3-dob2015-01-13,519,021894,1519,-0.38
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,m,0.8,M152-10-dob2015-01-13,519,021894,1519,-1.46
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,m,0.855,M152-11-dob2015-01-13,519,021894,1519,-0.95
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,m,0.947,M152-4-dob2014-12-10,519,021894,1519,-0.09
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,m,1.061,M152-5-dob2014-12-10,519,021894,1519,0.97
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,m,1.082,M152-6-dob2014-12-10,519,021894,1519,1.17
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,m,1.012,M152-7-dob2014-12-10,519,021894,1519,0.51
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,m,1.038,M152-8-dob2014-12-10,519,021894,1519,0.76
89197,JaxCC1,HDL_total_ratio,CC019/TauUncJ,m,0.859,M152-9-dob2015-01-13,519,021894,1519,-0.91
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,f,0.88,F127-1-dob2014-12-17,519,021891,1524,0.94
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,f,0.934,F127-3-dob2014-12-17,519,021891,1524,1.49
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,f,0.672,F137-1-dob2015-01-23,519,021891,1524,-1.18
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,f,0.753,F137-2-dob2015-01-23,519,021891,1524,-0.36
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,f,0.744,F137-3-dob2015-01-23,519,021891,1524,-0.45
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,f,0.745,F137-5-dob2015-01-23,519,021891,1524,-0.44
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,m,0.776,M137-6-dob2015-01-23,519,021891,1524,1.24
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,m,0.737,M137-7-dob2015-01-23,519,021891,1524,-0.43
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,m,0.762,M140-1-dob2015-04-21,519,021891,1524,0.64
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,m,0.765,M140-2-dob2015-04-21,519,021891,1524,0.77
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,m,0.725,M140-3-dob2015-04-21,519,021891,1524,-0.94
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,m,0.711,M140-4-dob2015-04-21,519,021891,1524,-1.53
89197,JaxCC1,HDL_total_ratio,CC024/GeniUncJ,m,0.753,M140-5-dob2015-04-21,519,021891,1524,0.26
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,f,0.82,F228-1-dob2015-05-19,519,018857,1525,0.65
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,f,0.752,F228-2-dob2015-05-19,519,018857,1525,-1.37
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,f,0.794,F233-1-dob2015-05-19,519,018857,1525,-0.12
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,f,0.826,F233-3-dob2015-05-19,519,018857,1525,0.83
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,m,0.744,M188-2-dob2015-04-28,519,018857,1525,-0.16
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,m,0.729,M191-1-dob2015-04-21,519,018857,1525,-0.48
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,m,0.787,M191-2-dob2015-04-21,519,018857,1525,0.76
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,m,0.654,M191-3-dob2015-04-21,519,018857,1525,-2.09
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,m,0.788,M201-2-dob2015-05-19,519,018857,1525,0.78
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,m,0.723,M225-1-dob2015-04-28,519,018857,1525,-0.61
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,m,0.788,M228-3-dob2015-05-19,519,018857,1525,0.78
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,m,0.802,M228-4-dob2015-05-19,519,018857,1525,1.09
89197,JaxCC1,HDL_total_ratio,CC025/GeniUncJ,m,0.748,M228-5-dob2015-05-19,519,018857,1525,-0.07
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,f,0.794,F116-1-dob2015-01-04,519,024685,1526,-1.5
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,f,0.836,F116-2-dob2015-01-04,519,024685,1526,0.28
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,f,0.801,F124-1-dob2015-02-09,519,024685,1526,-1.2
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,f,0.839,F124-2-dob2015-02-09,519,024685,1526,0.41
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,f,0.846,F124-3-dob2015-02-09,519,024685,1526,0.7
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,f,0.859,F130-1-dob2015-01-04,519,024685,1526,1.25
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,f,0.831,F130-3-dob2015-01-04,519,024685,1526,0.07
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,m,0.758,M116-3-dob2015-01-04,519,024685,1526,-2.04
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,m,0.827,M116-5-dob2015-01-04,519,024685,1526,0.31
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,m,0.839,M121-1-dob2015-03-23,519,024685,1526,0.71
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,m,0.847,M121-2-dob2015-03-23,519,024685,1526,0.99
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,m,0.809,M121-3-dob2015-03-23,519,024685,1526,-0.31
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,m,0.816,M130-6-dob2015-01-04,519,024685,1526,-0.07
89197,JaxCC1,HDL_total_ratio,CC026/GeniUncJ,m,0.83,M130-7-dob2015-01-04,519,024685,1526,0.41
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,f,0.725,F143-1-dob2015-01-13,519,020946,1532,-1.33
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,f,0.741,F143-2-dob2015-01-13,519,020946,1532,-0.37
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,f,0.771,F158-1-dob2015-01-13,519,020946,1532,1.43
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,f,0.755,F158-2-dob2015-01-13,519,020946,1532,0.47
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,f,0.756,F158-3-dob2015-02-26,519,020946,1532,0.53
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,f,0.735,F158-4-dob2015-02-26,519,020946,1532,-0.73
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,m,0.749,M137-1-dob2015-01-13,519,020946,1532,-0.26
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,m,0.813,M137-3-dob2015-01-13,519,020946,1532,1.15
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,m,0.813,M137-4-dob2015-01-13,519,020946,1532,1.15
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,m,0.737,M137-5-dob2015-01-13,519,020946,1532,-0.52
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,m,0.696,M153-1-dob2015-01-23,519,020946,1532,-1.42
89197,JaxCC1,HDL_total_ratio,CC032/GeniUncJ,m,0.756,M153-2-dob2015-01-23,519,020946,1532,-0.1
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,f,0.76,F144-7-dob2015-01-23,519,023831,1540,1.19
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,f,0.736,F144-8-dob2015-01-23,519,023831,1540,0.36
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,f,0.713,F144-9-dob2015-01-23,519,023831,1540,-0.44
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,f,0.728,F150-1-dob2015-01-23,519,023831,1540,0.08
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,f,0.671,F150-2-dob2015-01-23,519,023831,1540,-1.89
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,f,0.722,F152-1-dob2015-01-23,519,023831,1540,-0.12
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,f,0.749,F152-2-dob2015-01-23,519,023831,1540,0.81
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,m,0.973,M144-1-dob2014-12-05,519,023831,1540,0.61
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,m,0.971,M144-3-dob2014-12-05,519,023831,1540,0.58
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,m,0.945,M144-4-dob2014-12-05,519,023831,1540,0.29
89197,JaxCC1,HDL_total_ratio,CC040/TauUncJ,m,0.786,M155-2-dob2015-01-23,519,023831,1540,-1.48
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,f,0.82,F112-1-dob2014-12-11,519,021893,1541,-1.46
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,f,0.91,F112-2-dob2014-12-11,519,021893,1541,0.55
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,f,0.868,F112-4-dob2014-12-11,519,021893,1541,-0.39
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,f,0.892,F115-1-dob2014-12-08,519,021893,1541,0.15
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,f,0.886,F115-2-dob2014-12-08,519,021893,1541,0.02
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,f,0.858,F115-3-dob2014-12-08,519,021893,1541,-0.61
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,f,0.963,F115-4-dob2014-12-08,519,021893,1541,1.74
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,m,0.941,M115-5-dob2014-12-08,519,021893,1541,0.63
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,m,0.949,M115-6-dob2014-12-08,519,021893,1541,0.72
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,m,0.952,M115-7-dob2014-12-08,519,021893,1541,0.75
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,m,0.953,M115-8-dob2014-12-08,519,021893,1541,0.76
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,m,0.953,M115-9-dob2014-12-08,519,021893,1541,0.76
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,m,0.76,M141-1-dob2015-01-23,519,021893,1541,-1.28
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,m,0.765,M141-2-dob2015-01-23,519,021893,1541,-1.23
89197,JaxCC1,HDL_total_ratio,CC041/TauUncJ,m,0.777,M141-3-dob2015-01-23,519,021893,1541,-1.1
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,f,0.757,F159-1-dob2015-02-10,519,021897,1551,0.28
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,f,0.734,F159-2-dob2015-02-10,519,021897,1551,-0.47
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,f,0.72,F159-3-dob2015-02-10,519,021897,1551,-0.93
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,f,0.807,F159-4-dob2015-02-10,519,021897,1551,1.91
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,f,0.765,F162-1-dob2015-02-27,519,021897,1551,0.54
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,f,0.74,F162-2-dob2015-02-27,519,021897,1551,-0.28
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,f,0.708,F162-3-dob2015-02-27,519,021897,1551,-1.32
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,f,0.757,F162-4-dob2015-02-27,519,021897,1551,0.28
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,m,0.833,M153-1-dob2015-02-19,519,021897,1551,0.21
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,m,0.823,M153-2-dob2015-02-19,519,021897,1551,0.0
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,m,0.853,M159-7-dob2015-02-10,519,021897,1551,0.63
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,m,0.81,M159-8-dob2015-02-10,519,021897,1551,-0.27
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,m,0.879,M159-9-dob2015-02-10,519,021897,1551,1.18
89197,JaxCC1,HDL_total_ratio,CC051/TauUncJ,m,0.74,M170-2-dob2015-05-05,519,021897,1551,-1.75
89197,JaxCC1,HDL_total_ratio,CC068/TauUncJ,f,0.677,F108-1-dob2015-05-12,519,025908,1568,-0.05
89197,JaxCC1,HDL_total_ratio,CC068/TauUncJ,f,0.716,F108-2-dob2015-05-12,519,025908,1568,1.13
89197,JaxCC1,HDL_total_ratio,CC068/TauUncJ,f,0.705,F108-4-dob2015-05-12,519,025908,1568,0.8
89197,JaxCC1,HDL_total_ratio,CC068/TauUncJ,f,0.661,F131-3-dob2015-05-04,519,025908,1568,-0.53
89197,JaxCC1,HDL_total_ratio,CC068/TauUncJ,f,0.634,F131-4-dob2015-05-04,519,025908,1568,-1.35
89197,JaxCC1,HDL_total_ratio,CC068/TauUncJ,m,0.706,M117-2-dob2015-04-21,519,025908,1568,-1.1
89197,JaxCC1,HDL_total_ratio,CC068/TauUncJ,m,0.774,M117-3-dob2015-04-21,519,025908,1568,0.85
89197,JaxCC1,HDL_total_ratio,CC068/TauUncJ,m,0.753,M133-3-dob2015-04-07,519,025908,1568,0.25
