measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,91.67,15:3f,571,002448,3,-0.29
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,90.67,11:3f,571,002448,3,-0.48
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,95.69,17:3f,571,002448,3,0.47
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,91.12,18:3f,571,002448,3,-0.39
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,92.08,14:3f,571,002448,3,-0.21
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,85.00,10:3f,571,002448,3,-1.54
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,89.99,12:3f,571,002448,3,-0.60
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,95.97,13:3f,571,002448,3,0.52
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,94.47,16:3f,571,002448,3,0.24
57132,Schughart3,pctbwB_d2,129S1/SvImJ,f,105.38,19:3f,571,002448,3,2.28
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,91.37,18:3m,571,002448,3,-0.92
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,90.25,13:3m,571,002448,3,-1.31
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,96.63,20:3m,571,002448,3,0.91
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,91.13,17:3m,571,002448,3,-1.00
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,94.84,15:3m,571,002448,3,0.29
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,94.47,16:3m,571,002448,3,0.16
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,98.26,19:3m,571,002448,3,1.47
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,92.56,14:3m,571,002448,3,-0.51
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,97.97,21:3m,571,002448,3,1.37
57132,Schughart3,pctbwB_d2,129S1/SvImJ,m,92.69,12:3m,571,002448,3,-0.46
57132,Schughart3,pctbwB_d2,A/J,f,85.87,12:4f,571,000646,4,-0.97
57132,Schughart3,pctbwB_d2,A/J,f,88.60,16:4f,571,000646,4,0.40
57132,Schughart3,pctbwB_d2,A/J,f,90.56,22:4f,571,000646,4,1.38
57132,Schughart3,pctbwB_d2,A/J,f,89.21,21:4f,571,000646,4,0.70
57132,Schughart3,pctbwB_d2,A/J,f,88.68,20:4f,571,000646,4,0.44
57132,Schughart3,pctbwB_d2,A/J,f,89.60,13:4f,571,000646,4,0.90
57132,Schughart3,pctbwB_d2,A/J,f,90.50,19:4f,571,000646,4,1.35
57132,Schughart3,pctbwB_d2,A/J,f,87.65,14:4f,571,000646,4,-0.08
57132,Schughart3,pctbwB_d2,A/J,f,86.43,18:4f,571,000646,4,-0.69
57132,Schughart3,pctbwB_d2,A/J,f,84.74,15:4f,571,000646,4,-1.53
57132,Schughart3,pctbwB_d2,A/J,f,86.29,17:4f,571,000646,4,-0.76
57132,Schughart3,pctbwB_d2,A/J,f,85.51,11:4f,571,000646,4,-1.15
57132,Schughart3,pctbwB_d2,A/J,m,88.52,15:4m,571,000646,4,-0.02
57132,Schughart3,pctbwB_d2,A/J,m,84.37,11:4m,571,000646,4,-1.55
57132,Schughart3,pctbwB_d2,A/J,m,91.46,21:4m,571,000646,4,1.07
57132,Schughart3,pctbwB_d2,A/J,m,89.33,18:4m,571,000646,4,0.28
57132,Schughart3,pctbwB_d2,A/J,m,85.04,14:4m,571,000646,4,-1.31
57132,Schughart3,pctbwB_d2,A/J,m,87.60,13:4m,571,000646,4,-0.36
57132,Schughart3,pctbwB_d2,A/J,m,90.17,19:4m,571,000646,4,0.60
57132,Schughart3,pctbwB_d2,A/J,m,92.96,17:4m,571,000646,4,1.63
57132,Schughart3,pctbwB_d2,A/J,m,89.21,20:4m,571,000646,4,0.24
57132,Schughart3,pctbwB_d2,A/J,m,85.62,12:4m,571,000646,4,-1.09
57132,Schughart3,pctbwB_d2,A/J,m,89.90,16:4m,571,000646,4,0.50
57132,Schughart3,pctbwB_d2,C57BL/6J,f,86.75,17:7f,571,000664,7,-0.40
57132,Schughart3,pctbwB_d2,C57BL/6J,f,86.99,13:7f,571,000664,7,-0.25
57132,Schughart3,pctbwB_d2,C57BL/6J,f,88.36,19:7f,571,000664,7,0.62
57132,Schughart3,pctbwB_d2,C57BL/6J,f,84.94,12:7f,571,000664,7,-1.54
57132,Schughart3,pctbwB_d2,C57BL/6J,f,88.88,22:7f,571,000664,7,0.95
57132,Schughart3,pctbwB_d2,C57BL/6J,f,89.46,14:7f,571,000664,7,1.31
57132,Schughart3,pctbwB_d2,C57BL/6J,f,87.90,18:7f,571,000664,7,0.33
57132,Schughart3,pctbwB_d2,C57BL/6J,f,86.75,16:7f,571,000664,7,-0.40
57132,Schughart3,pctbwB_d2,C57BL/6J,f,86.06,21:7f,571,000664,7,-0.83
57132,Schughart3,pctbwB_d2,C57BL/6J,f,89.62,15:7f,571,000664,7,1.41
57132,Schughart3,pctbwB_d2,C57BL/6J,f,85.48,20:7f,571,000664,7,-1.20
57132,Schughart3,pctbwB_d2,C57BL/6J,m,86.65,15:7m,571,000664,7,-0.49
57132,Schughart3,pctbwB_d2,C57BL/6J,m,89.95,20:7m,571,000664,7,1.06
57132,Schughart3,pctbwB_d2,C57BL/6J,m,86.10,16:7m,571,000664,7,-0.75
57132,Schughart3,pctbwB_d2,C57BL/6J,m,87.31,17:7m,571,000664,7,-0.18
57132,Schughart3,pctbwB_d2,C57BL/6J,m,88.16,13:7m,571,000664,7,0.22
57132,Schughart3,pctbwB_d2,C57BL/6J,m,83.29,14:7m,571,000664,7,-2.07
57132,Schughart3,pctbwB_d2,C57BL/6J,m,86.85,11:7m,571,000664,7,-0.40
57132,Schughart3,pctbwB_d2,C57BL/6J,m,90.43,18:7m,571,000664,7,1.29
57132,Schughart3,pctbwB_d2,C57BL/6J,m,89.19,19:7m,571,000664,7,0.71
57132,Schughart3,pctbwB_d2,C57BL/6J,m,88.99,12:7m,571,000664,7,0.61
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,88.30,16:2f,571,000928,2,0.37
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,88.96,15:2f,571,000928,2,0.47
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,77.69,12:2f,571,000928,2,-1.35
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,75.84,17:2f,571,000928,2,-1.65
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,78.47,14:2f,571,000928,2,-1.22
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,90.46,18:2f,571,000928,2,0.71
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,88.35,20:2f,571,000928,2,0.37
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,92.90,19:2f,571,000928,2,1.11
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,89.20,13:2f,571,000928,2,0.51
57132,Schughart3,pctbwB_d2,CAST/EiJ,f,90.23,11:2f,571,000928,2,0.68
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,88.97,10:2m,571,000928,2,0.76
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,90.75,11:2m,571,000928,2,1.56
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,83.79,12:2m,571,000928,2,-1.57
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,89.66,13:2m,571,000928,2,1.07
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,85.46,14:2m,571,000928,2,-0.82
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,85.35,15:2m,571,000928,2,-0.87
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,85.65,16:2m,571,000928,2,-0.74
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,89.98,17:2m,571,000928,2,1.21
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,84.61,18:2m,571,000928,2,-1.20
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,87.34,19:2m,571,000928,2,0.02
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,87.59,20:2m,571,000928,2,0.14
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,88.78,8:2m,571,000928,2,0.67
57132,Schughart3,pctbwB_d2,CAST/EiJ,m,86.79,9:2m,571,000928,2,-0.22
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,90.89,18:13f,571,001976,13,0.55
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,88.30,13:13f,571,001976,13,-0.27
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,87.56,20:13f,571,001976,13,-0.50
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,84.49,19:13f,571,001976,13,-1.47
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,90.13,12:13f,571,001976,13,0.31
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,83.57,14:13f,571,001976,13,-1.76
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,93.24,11:13f,571,001976,13,1.29
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,90.99,15:13f,571,001976,13,0.58
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,90.07,16:13f,571,001976,13,0.29
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,f,92.24,17:13f,571,001976,13,0.97
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,m,87.64,23:13m,571,001976,13,-0.74
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,m,86.44,19:13m,571,001976,13,-1.38
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,m,89.91,24:13m,571,001976,13,0.49
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,m,91.49,16:13m,571,001976,13,1.34
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,m,91.44,17:13m,571,001976,13,1.31
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,m,88.26,22:13m,571,001976,13,-0.40
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,m,90.43,20:13m,571,001976,13,0.77
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,m,87.30,18:13m,571,001976,13,-0.92
57132,Schughart3,pctbwB_d2,NOD/ShiLtJ,m,88.16,21:13m,571,001976,13,-0.46
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,f,98.90,13:122f,571,002105,122,1.08
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,f,96.77,19:122f,571,002105,122,0.43
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,f,94.21,17:122f,571,002105,122,-0.34
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,f,98.35,14:122f,571,002105,122,0.91
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,f,96.32,11:122f,571,002105,122,0.30
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,f,94.66,18:122f,571,002105,122,-0.21
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,f,87.80,15:122f,571,002105,122,-2.28
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,f,96.95,16:122f,571,002105,122,0.49
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,f,94.09,12:122f,571,002105,122,-0.38
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,97.64,17:122m,571,002105,122,0.43
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,97.39,12:122m,571,002105,122,0.25
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,95.13,18:122m,571,002105,122,-1.34
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,97.41,15:122m,571,002105,122,0.27
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,99.17,10:122m,571,002105,122,1.51
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,98.88,19:122m,571,002105,122,1.30
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,96.54,13:122m,571,002105,122,-0.34
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,96.69,11:122m,571,002105,122,-0.24
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,96.10,14:122m,571,002105,122,-0.65
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,97.82,16:122m,571,002105,122,0.56
57132,Schughart3,pctbwB_d2,NZO/HlLtJ,m,94.56,20:122m,571,002105,122,-1.74
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,84.30,16:217f,571,003715,217,0.27
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,89.23,22:217f,571,003715,217,1.66
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,87.56,15:217f,571,003715,217,1.19
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,81.99,17:217f,571,003715,217,-0.38
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,83.13,14:217f,571,003715,217,-0.06
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,76.10,18:217f,571,003715,217,-2.05
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,82.86,23:217f,571,003715,217,-0.14
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,81.78,13:217f,571,003715,217,-0.44
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,82.79,19:217f,571,003715,217,-0.16
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,80.83,20:217f,571,003715,217,-0.71
57132,Schughart3,pctbwB_d2,PWK/PhJ,f,86.26,21:217f,571,003715,217,0.82
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,89.40,19:217m,571,003715,217,1.14
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,82.84,15:217m,571,003715,217,-1.55
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,84.87,20:217m,571,003715,217,-0.72
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,85.49,11:217m,571,003715,217,-0.47
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,83.91,17:217m,571,003715,217,-1.12
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,86.26,13:217m,571,003715,217,-0.15
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,89.87,18:217m,571,003715,217,1.33
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,89.44,16:217m,571,003715,217,1.16
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,86.55,12:217m,571,003715,217,-0.03
57132,Schughart3,pctbwB_d2,PWK/PhJ,m,87.63,14:217m,571,003715,217,0.41
57132,Schughart3,pctbwB_d2,WSB/EiJ,f,81.71,19:42f,571,001145,42,-1.40
57132,Schughart3,pctbwB_d2,WSB/EiJ,f,84.06,13:42f,571,001145,42,-0.63
57132,Schughart3,pctbwB_d2,WSB/EiJ,f,84.16,20:42f,571,001145,42,-0.60
57132,Schughart3,pctbwB_d2,WSB/EiJ,f,87.19,18:42f,571,001145,42,0.39
57132,Schughart3,pctbwB_d2,WSB/EiJ,f,88.47,14:42f,571,001145,42,0.81
57132,Schughart3,pctbwB_d2,WSB/EiJ,f,90.30,17:42f,571,001145,42,1.41
57132,Schughart3,pctbwB_d2,WSB/EiJ,f,83.41,15:42f,571,001145,42,-0.85
57132,Schughart3,pctbwB_d2,WSB/EiJ,f,88.67,16:42f,571,001145,42,0.87
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,89.79,21:42m,571,001145,42,-0.08
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,88.74,18:42m,571,001145,42,-0.49
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,91.52,12:42m,571,001145,42,0.59
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,86.04,17:42m,571,001145,42,-1.53
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,87.89,15:42m,571,001145,42,-0.82
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,91.66,13:42m,571,001145,42,0.64
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,94.36,19:42m,571,001145,42,1.69
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,87.82,16:42m,571,001145,42,-0.84
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,87.60,14:42m,571,001145,42,-0.93
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,92.10,11:42m,571,001145,42,0.81
57132,Schughart3,pctbwB_d2,WSB/EiJ,m,92.48,20:42m,571,001145,42,0.96
