measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.42
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,f,842.3,11270,626,002448,3,-0.37
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.42
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.42
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,f,38889.0,A329,626,002448,3,2.04
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,m,801.0,11272,626,002448,3,-0.69
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,m,1209.0,11274,626,002448,3,-0.57
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,m,293.6,11276,626,002448,3,-0.84
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,m,1588.0,11500,626,002448,3,-0.46
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,m,7062.0,A1600,626,002448,3,1.17
90417,CSNA03,dist_l60_cocaine_do_d9,129S1/SvImJ,m,7786.0,A334,626,002448,3,1.38
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,7455.0,11278,626,000646,4,1.88
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,1484.0,11279,626,000646,4,-0.57
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,3442.0,11282,626,000646,4,0.23
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,2976.0,11283,626,000646,4,0.04
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,97.92,11408,626,000646,4,-1.14
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,2992.0,A1086,626,000646,4,0.05
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,2174.0,A1268,626,000646,4,-0.29
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,5359.0,A1463,626,000646,4,1.02
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,256.9,A530,626,000646,4,-1.07
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,525.1,A531,626,000646,4,-0.96
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,6477.0,A651,626,000646,4,1.48
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,f,1306.0,A652,626,000646,4,-0.64
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,3029.0,11284,626,000646,4,-0.2
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,2322.0,11286,626,000646,4,-0.39
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,2606.0,11288,626,000646,4,-0.31
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,1089.0,11413,626,000646,4,-0.71
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,524.1,A1089,626,000646,4,-0.86
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,5903.0,A1270,626,000646,4,0.56
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,1497.0,A1271,626,000646,4,-0.6
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,2667.0,A1473,626,000646,4,-0.29
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,14192.0,A533,626,000646,4,2.75
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,6239.0,A534,626,000646,4,0.65
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,679.5,A665,626,000646,4,-0.82
90417,CSNA03,dist_l60_cocaine_do_d9,A/J,m,4634.0,A666,626,000646,4,0.23
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,f,15727.0,11290,626,000664,7,-0.12
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,f,17141.0,11292,626,000664,7,0.53
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,f,14127.0,11294,626,000664,7,-0.86
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,f,13893.0,883,626,000664,7,-0.97
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,f,19068.0,A1075,626,000664,7,1.42
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,m,26861.0,11297,626,000664,7,1.22
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,m,16681.0,11298,626,000664,7,-0.58
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,m,26030.0,11300,626,000664,7,1.07
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,m,16954.0,11301,626,000664,7,-0.53
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,m,24112.0,906,626,000664,7,0.74
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,m,12170.0,A1080,626,000664,7,-1.38
90417,CSNA03,dist_l60_cocaine_do_d9,C57BL/6J,m,16908.0,A3015,626,000664,7,-0.54
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,f,33439.0,12122,626,000928,2,-0.71
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,f,60688.0,12123,626,000928,2,1.92
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,f,39410.0,A1315,626,000928,2,-0.13
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,f,36259.0,A1319,626,000928,2,-0.44
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,f,42145.0,A1320,626,000928,2,0.13
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,f,32728.0,A717,626,000928,2,-0.78
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,m,22205.0,12127,626,000928,2,-1.16
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,m,43974.0,A1316,626,000928,2,0.55
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,m,53369.0,A1321,626,000928,2,1.29
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,m,26592.0,A1322,626,000928,2,-0.82
90417,CSNA03,dist_l60_cocaine_do_d9,CAST/EiJ,m,38732.0,A720,626,000928,2,0.14
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,5671.0,14808,626,009376,70,-0.96
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,11891.0,14809,626,009376,70,-0.53
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,14192.0,14810,626,009376,70,-0.37
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,15781.0,14811,626,009376,70,-0.26
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,5306.0,14812,626,009376,70,-0.99
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,30047.0,14813,626,009376,70,0.72
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,32788.0,14814,626,009376,70,0.91
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,21074.0,14815,626,009376,70,0.1
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,25683.0,14816,626,009376,70,0.42
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,24687.0,14817,626,009376,70,0.35
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,24835.0,14818,626,009376,70,0.36
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,20114.0,15003,626,009376,70,0.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,40133.0,15004,626,009376,70,1.42
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,9581.0,15023,626,009376,70,-0.69
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,13074.0,15024,626,009376,70,-0.45
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,25134.0,15025,626,009376,70,0.38
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,15766.0,15026,626,009376,70,-0.27
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,5193.0,15027,626,009376,70,-1.0
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,8274.0,15028,626,009376,70,-0.78
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,19725.0,15029,626,009376,70,0.01
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,12112.0,15030,626,009376,70,-0.52
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,2414.0,15032,626,009376,70,-1.19
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,4790.0,15033,626,009376,70,-1.02
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,13368.0,16164,626,009376,70,-0.43
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,5098.0,16171,626,009376,70,-1.0
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,12575.0,16443,626,009376,70,-0.49
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,673.2,16470,626,009376,70,-1.31
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,10560.0,16478,626,009376,70,-0.63
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,33113.0,16843,626,009376,70,0.93
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,841.4,16845,626,009376,70,-1.3
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,14388.0,16846,626,009376,70,-0.36
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,4589.0,16849,626,009376,70,-1.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,57300.0,16859,626,009376,70,2.61
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,17730.0,16863,626,009376,70,-0.13
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,24391.0,16864,626,009376,70,0.33
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,23562.0,16867,626,009376,70,0.27
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,18203.0,16871,626,009376,70,-0.1
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,6522.0,16872,626,009376,70,-0.9
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,10508.0,16873,626,009376,70,-0.63
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,11658.0,16874,626,009376,70,-0.55
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,1340.0,18222,626,009376,70,-1.26
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,53059.0,18223,626,009376,70,2.31
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,21188.0,18224,626,009376,70,0.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,15506.0,18225,626,009376,70,-0.28
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,45642.0,18228,626,009376,70,1.8
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,57023.0,18231,626,009376,70,2.59
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,30970.0,18234,626,009376,70,0.79
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,9159.0,18241,626,009376,70,-0.72
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,61463.0,18242,626,009376,70,2.89
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,3804.0,18246,626,009376,70,-1.09
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,1585.0,18247,626,009376,70,-1.25
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,26866.0,18250,626,009376,70,0.5
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,29425.0,18253,626,009376,70,0.68
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,31020.0,18259,626,009376,70,0.79
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,735.2,18260,626,009376,70,-1.3
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,20137.0,18264,626,009376,70,0.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,16984.0,18265,626,009376,70,-0.18
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,3549.0,18786,626,009376,70,-1.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,47869.0,18787,626,009376,70,1.95
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,8552.0,18802,626,009376,70,-0.76
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,1835.0,18804,626,009376,70,-1.23
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,3976.0,18806,626,009376,70,-1.08
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,18866.0,18808,626,009376,70,-0.05
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,6095.0,18810,626,009376,70,-0.93
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,5221.0,18812,626,009376,70,-0.99
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,9902.0,18814,626,009376,70,-0.67
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,9091.0,18842,626,009376,70,-0.73
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,14003.0,18846,626,009376,70,-0.39
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,4544.0,18848,626,009376,70,-1.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,28399.0,18852,626,009376,70,0.61
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,2959.0,18877,626,009376,70,-1.15
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,22553.0,18888,626,009376,70,0.2
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,5905.0,18892,626,009376,70,-0.95
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,20916.0,18893,626,009376,70,0.09
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,9384.0,18906,626,009376,70,-0.71
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,27656.0,18916,626,009376,70,0.56
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,5351.0,20584,626,009376,70,-0.99
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,14293.0,20596,626,009376,70,-0.37
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,37491.0,20598,626,009376,70,1.24
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,7990.0,20600,626,009376,70,-0.8
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,17954.0,20604,626,009376,70,-0.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,36039.0,20606,626,009376,70,1.14
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,43342.0,20610,626,009376,70,1.64
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,28365.0,20612,626,009376,70,0.61
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,51316.0,20614,626,009376,70,2.19
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,27817.0,20629,626,009376,70,0.57
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,18141.0,20640,626,009376,70,-0.1
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,2019.0,20693,626,009376,70,-1.22
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,9930.0,20695,626,009376,70,-0.67
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,9636.0,20697,626,009376,70,-0.69
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,3294.0,20699,626,009376,70,-1.13
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,4341.0,20711,626,009376,70,-1.06
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,49594.0,20714,626,009376,70,2.07
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,4516.0,20716,626,009376,70,-1.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,8617.0,20725,626,009376,70,-0.76
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,54246.0,20726,626,009376,70,2.4
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,7599.0,20727,626,009376,70,-0.83
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,36380.0,20729,626,009376,70,1.16
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,675.8,21403,626,009376,70,-1.31
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,4637.0,22565,626,009376,70,-1.03
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,18950.0,22567,626,009376,70,-0.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,28259.0,22571,626,009376,70,0.6
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,26200.0,22582,626,009376,70,0.46
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,1875.0,22591,626,009376,70,-1.23
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,43883.0,22640,626,009376,70,1.68
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,48864.0,22641,626,009376,70,2.02
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,26494.0,22642,626,009376,70,0.48
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,38935.0,22643,626,009376,70,1.34
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,13443.0,22644,626,009376,70,-0.43
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,22399.0,23252,626,009376,70,0.19
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,19167.0,23335,626,009376,70,-0.03
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,17659.0,23344,626,009376,70,-0.13
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,4371.0,23348,626,009376,70,-1.05
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,16938.0,23349,626,009376,70,-0.18
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,13541.0,23351,626,009376,70,-0.42
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,47811.0,23354,626,009376,70,1.95
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,33072.0,23355,626,009376,70,0.93
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,51810.0,23363,626,009376,70,2.23
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,25631.0,23364,626,009376,70,0.42
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,27073.0,23367,626,009376,70,0.52
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,41395.0,23370,626,009376,70,1.51
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,2151.0,23372,626,009376,70,-1.21
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,16620.0,23374,626,009376,70,-0.21
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,21255.0,25964,626,009376,70,0.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,1354.0,25981,626,009376,70,-1.26
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,59194.0,25985,626,009376,70,2.74
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,39403.0,25987,626,009376,70,1.37
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,27888.0,25988,626,009376,70,0.57
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,10919.0,25995,626,009376,70,-0.6
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,4867.0,25996,626,009376,70,-1.02
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,8791.0,26004,626,009376,70,-0.75
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,12476.0,26007,626,009376,70,-0.49
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,48460.0,26008,626,009376,70,2.0
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,31644.0,26010,626,009376,70,0.83
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,26129.0,26015,626,009376,70,0.45
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,31316.0,26018,626,009376,70,0.81
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,1367.0,26021,626,009376,70,-1.26
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,21018.0,26024,626,009376,70,0.1
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,18941.0,26031,626,009376,70,-0.05
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,31836.0,26032,626,009376,70,0.85
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,21847.0,26881,626,009376,70,0.16
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,31217.0,26883,626,009376,70,0.8
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,17008.0,26885,626,009376,70,-0.18
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,7018.0,26887,626,009376,70,-0.87
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,19884.0,26889,626,009376,70,0.02
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,35858.0,26891,626,009376,70,1.12
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,14652.0,26893,626,009376,70,-0.34
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,36186.0,26895,626,009376,70,1.15
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,5088.0,26897,626,009376,70,-1.0
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,39261.0,26899,626,009376,70,1.36
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,27360.0,26901,626,009376,70,0.54
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,29144.0,26916,626,009376,70,0.66
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,30831.0,26918,626,009376,70,0.78
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,25920.0,26920,626,009376,70,0.44
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,11992.0,26922,626,009376,70,-0.53
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,5474.0,26924,626,009376,70,-0.98
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,21717.0,26926,626,009376,70,0.15
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,17120.0,26928,626,009376,70,-0.17
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,8287.0,26930,626,009376,70,-0.78
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,17182.0,26932,626,009376,70,-0.17
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,10142.0,26934,626,009376,70,-0.65
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,20241.0,26935,626,009376,70,0.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,17400.0,26936,626,009376,70,-0.15
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,16165.0,26937,626,009376,70,-0.24
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,14941.0,26938,626,009376,70,-0.32
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,18249.0,26939,626,009376,70,-0.09
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,10624.0,26940,626,009376,70,-0.62
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,19691.0,26941,626,009376,70,0.01
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,10512.0,26942,626,009376,70,-0.63
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,11065.0,27105,626,009376,70,-0.59
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,26994.0,27106,626,009376,70,0.51
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,3269.0,27108,626,009376,70,-1.13
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,4208.0,27109,626,009376,70,-1.06
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,f,6372.0,27110,626,009376,70,-0.91
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,19358.0,14729,626,009376,70,-0.33
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,10714.0,14730,626,009376,70,-0.89
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,17304.0,14731,626,009376,70,-0.46
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,34503.0,14732,626,009376,70,0.66
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,39659.0,14733,626,009376,70,0.99
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,37328.0,14734,626,009376,70,0.84
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,20755.0,14735,626,009376,70,-0.24
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,21983.0,14736,626,009376,70,-0.16
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,1115.0,14737,626,009376,70,-1.52
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,16349.0,14738,626,009376,70,-0.53
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,31522.0,14739,626,009376,70,0.46
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,45886.0,14740,626,009376,70,1.4
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,31739.0,15092,626,009376,70,0.48
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,26760.0,15093,626,009376,70,0.15
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,26203.0,15126,626,009376,70,0.12
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,1505.0,15127,626,009376,70,-1.49
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,35544.0,15128,626,009376,70,0.72
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,3484.0,15129,626,009376,70,-1.36
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,6068.0,15130,626,009376,70,-1.19
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,2017.0,15131,626,009376,70,-1.46
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,6619.0,15132,626,009376,70,-1.16
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,1422.0,15133,626,009376,70,-1.5
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,21708.0,15144,626,009376,70,-0.18
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,28710.0,15145,626,009376,70,0.28
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,20466.0,16282,626,009376,70,-0.26
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,42642.0,16293,626,009376,70,1.19
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,30102.0,16518,626,009376,70,0.37
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,12382.0,16539,626,009376,70,-0.78
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,22694.0,16552,626,009376,70,-0.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,67747.0,16553,626,009376,70,2.82
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,26900.0,16555,626,009376,70,0.16
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,45365.0,16981,626,009376,70,1.36
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,2797.0,16984,626,009376,70,-1.41
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,21592.0,16990,626,009376,70,-0.18
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,21328.0,16997,626,009376,70,-0.2
