measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89182,JaxCC1,iron,CC002/UncJ,f,0.2,F148-1-dob2015-01-09,519,021236,1502,0.31
89182,JaxCC1,iron,CC002/UncJ,f,0.19,F148-2-dob2015-01-09,519,021236,1502,-0.31
89182,JaxCC1,iron,CC002/UncJ,f,0.19,F148-3-dob2015-01-09,519,021236,1502,-0.31
89182,JaxCC1,iron,CC002/UncJ,f,0.18,F148-4-dob2015-01-09,519,021236,1502,-0.94
89182,JaxCC1,iron,CC002/UncJ,f,0.19,F152-1-dob2015-01-09,519,021236,1502,-0.31
89182,JaxCC1,iron,CC002/UncJ,f,0.23,F152-2-dob2015-01-09,519,021236,1502,2.18
89182,JaxCC1,iron,CC002/UncJ,f,0.18,F165-1-dob2015-01-03,519,021236,1502,-0.94
89182,JaxCC1,iron,CC002/UncJ,f,0.2,F165-2-dob2015-01-03,519,021236,1502,0.31
89182,JaxCC1,iron,CC002/UncJ,m,0.14,M138-2-dob2015-01-13,519,021236,1502,-0.7
89182,JaxCC1,iron,CC002/UncJ,m,0.13,M138-3-dob2015-01-13,519,021236,1502,-1.08
89182,JaxCC1,iron,CC002/UncJ,m,0.15,M151-1-dob2015-01-08,519,021236,1502,-0.31
89182,JaxCC1,iron,CC002/UncJ,m,0.19,M151-2-dob2015-01-08,519,021236,1502,1.24
89182,JaxCC1,iron,CC002/UncJ,m,0.18,M155-1-dob2015-01-08,519,021236,1502,0.85
89182,JaxCC1,iron,CC003/UncJ,f,0.259,F175-1-dob2015-04-14,519,021237,1503,1.47
89182,JaxCC1,iron,CC003/UncJ,f,0.183,F175-2-dob2015-04-14,519,021237,1503,-0.96
89182,JaxCC1,iron,CC003/UncJ,f,0.196,F175-3-dob2015-04-14,519,021237,1503,-0.54
89182,JaxCC1,iron,CC003/UncJ,f,0.231,F175-4-dob2015-04-14,519,021237,1503,0.58
89182,JaxCC1,iron,CC003/UncJ,f,0.196,F175-5-dob2015-04-14,519,021237,1503,-0.54
89182,JaxCC1,iron,CC003/UncJ,m,0.255,M175-6-dob2015-04-14,519,021237,1503,1.37
89182,JaxCC1,iron,CC003/UncJ,m,0.178,M175-7-dob2015-04-14,519,021237,1503,-0.47
89182,JaxCC1,iron,CC003/UncJ,m,0.158,M181-1-dob2015-04-14,519,021237,1503,-0.94
89182,JaxCC1,iron,CC003/UncJ,m,0.199,M187-1-dob2015-04-14,519,021237,1503,0.04
89182,JaxCC1,iron,CC004/TauUncJ,f,0.15,F115-1-dob2015-03-31,519,020944,1504,-0.82
89182,JaxCC1,iron,CC004/TauUncJ,f,0.179,F115-2-dob2015-03-31,519,020944,1504,0.06
89182,JaxCC1,iron,CC004/TauUncJ,f,0.122,F127-1-dob2015-03-31,519,020944,1504,-1.66
89182,JaxCC1,iron,CC004/TauUncJ,f,0.194,F127-2-dob2015-03-31,519,020944,1504,0.51
89182,JaxCC1,iron,CC004/TauUncJ,f,0.218,F135-1-dob2015-03-31,519,020944,1504,1.23
89182,JaxCC1,iron,CC004/TauUncJ,f,0.213,F157-1-dob2015-04-21,519,020944,1504,1.08
89182,JaxCC1,iron,CC004/TauUncJ,f,0.153,F157-2-dob2015-04-21,519,020944,1504,-0.73
89182,JaxCC1,iron,CC004/TauUncJ,f,0.188,F157-3-dob2015-04-21,519,020944,1504,0.33
89182,JaxCC1,iron,CC004/TauUncJ,m,0.124,M127-3-dob2015-03-31,519,020944,1504,-1.28
89182,JaxCC1,iron,CC004/TauUncJ,m,0.126,M127-4-dob2015-03-31,519,020944,1504,-1.22
89182,JaxCC1,iron,CC004/TauUncJ,m,0.18,M136-1-dob2015-03-24,519,020944,1504,0.54
89182,JaxCC1,iron,CC004/TauUncJ,m,0.19,M136-2-dob2015-03-24,519,020944,1504,0.87
89182,JaxCC1,iron,CC004/TauUncJ,m,0.17,M148-1-dob2015-03-24,519,020944,1504,0.22
89182,JaxCC1,iron,CC004/TauUncJ,m,0.19,M148-3-dob2015-03-24,519,020944,1504,0.87
89182,JaxCC1,iron,CC006/TauUncJ,f,0.26,F118-1-dob2015-03-20,519,022869,1506,0.71
89182,JaxCC1,iron,CC006/TauUncJ,f,0.19,F118-3-dob2015-03-20,519,022869,1506,-0.71
89182,JaxCC1,iron,CC006/TauUncJ,m,0.207,M104-1-dob2015-02-13,519,022869,1506,-0.1
89182,JaxCC1,iron,CC006/TauUncJ,m,0.212,M107-1-dob2015-03-02,519,022869,1506,0.15
89182,JaxCC1,iron,CC006/TauUncJ,m,0.216,M107-2-dob2015-03-02,519,022869,1506,0.35
89182,JaxCC1,iron,CC006/TauUncJ,m,0.181,M107-3-dob2015-03-02,519,022869,1506,-1.41
89182,JaxCC1,iron,CC006/TauUncJ,m,0.236,M107-4-dob2015-03-02,519,022869,1506,1.36
89182,JaxCC1,iron,CC006/TauUncJ,m,0.186,M107-5-dob2015-03-02,519,022869,1506,-1.16
89182,JaxCC1,iron,CC006/TauUncJ,m,0.225,M112-2-dob2015-02-09,519,022869,1506,0.81
89182,JaxCC1,iron,CC009/UncJ,f,0.168,F151-1-dob2015-02-24,519,018856,1509,-0.88
89182,JaxCC1,iron,CC009/UncJ,f,0.198,F151-2-dob2015-02-23,519,018856,1509,0.27
89182,JaxCC1,iron,CC009/UncJ,f,0.204,F167-3-dob2015-02-23,519,018856,1509,0.5
89182,JaxCC1,iron,CC009/UncJ,f,0.15,F170-1-dob2015-02-23,519,018856,1509,-1.57
89182,JaxCC1,iron,CC009/UncJ,f,0.216,F170-2-dob2015-02-23,519,018856,1509,0.96
89182,JaxCC1,iron,CC009/UncJ,f,0.21,F170-3-dob2015-02-23,519,018856,1509,0.73
89182,JaxCC1,iron,CC009/UncJ,m,0.19,M167-4-dob2015-02-23,519,018856,1509,-0.41
89182,JaxCC1,iron,CC009/UncJ,m,0.183,M167-5-dob2015-02-23,519,018856,1509,-1.1
89182,JaxCC1,iron,CC009/UncJ,m,0.188,M167-6-dob2015-02-23,519,018856,1509,-0.61
89182,JaxCC1,iron,CC009/UncJ,m,0.191,M167-7-dob2015-02-23,519,018856,1509,-0.32
89182,JaxCC1,iron,CC009/UncJ,m,0.193,M174-1-dob2015-04-07,519,018856,1509,-0.12
89182,JaxCC1,iron,CC009/UncJ,m,0.213,M174-2-dob2015-04-07,519,018856,1509,1.83
89182,JaxCC1,iron,CC009/UncJ,m,0.189,M174-3-dob2015-04-07,519,018856,1509,-0.51
89182,JaxCC1,iron,CC009/UncJ,m,0.207,M174-4-dob2015-04-07,519,018856,1509,1.24
89182,JaxCC1,iron,CC010/GeniUncJ,f,0.17,F158-2-dob2015-03-11,519,021889,1510,1.36
89182,JaxCC1,iron,CC010/GeniUncJ,f,0.08,F158-3-dob2015-03-11,519,021889,1510,-0.97
89182,JaxCC1,iron,CC010/GeniUncJ,f,0.1,F178-1-dob2015-03-11,519,021889,1510,-0.45
89182,JaxCC1,iron,CC010/GeniUncJ,f,0.12,F178-2-dob2015-03-11,519,021889,1510,0.06
89182,JaxCC1,iron,CC013/GeniUncJ,f,0.23,169-1-dob2015-01-09,519,021892,1513,0.16
89182,JaxCC1,iron,CC013/GeniUncJ,f,0.23,169-2-dob2015-01-09,519,021892,1513,0.16
89182,JaxCC1,iron,CC013/GeniUncJ,f,0.26,169-3-dob2015-01-09,519,021892,1513,1.08
89182,JaxCC1,iron,CC013/GeniUncJ,f,0.23,169-4-dob2015-01-09,519,021892,1513,0.16
89182,JaxCC1,iron,CC013/GeniUncJ,f,0.25,169-5-dob2015-01-09,519,021892,1513,0.77
89182,JaxCC1,iron,CC013/GeniUncJ,f,0.159,F169-6-dob2015-04-28,519,021892,1513,-2.02
89182,JaxCC1,iron,CC013/GeniUncJ,f,0.215,F169-8-dob2015-04-28,519,021892,1513,-0.3
89182,JaxCC1,iron,CC013/GeniUncJ,m,0.207,M169-10-dob2015-04-28,519,021892,1513,1.08
89182,JaxCC1,iron,CC013/GeniUncJ,m,0.161,M169-9-dob2015-04-28,519,021892,1513,-0.88
89182,JaxCC1,iron,CC013/GeniUncJ,m,0.177,M180-1-dob2015-04-28,519,021892,1513,-0.2
89182,JaxCC1,iron,CC017/UncJ,f,0.24,F001-2-dob2015-05-12,519,022870,1517,-0.25
89182,JaxCC1,iron,CC017/UncJ,f,0.218,F159-1-dob2015-05-12,519,022870,1517,-1.18
89182,JaxCC1,iron,CC017/UncJ,f,0.277,F164-1-dob2015-04-28,519,022870,1517,1.32
89182,JaxCC1,iron,CC017/UncJ,f,0.262,F164-2-dob2015-04-28,519,022870,1517,0.69
89182,JaxCC1,iron,CC017/UncJ,f,0.232,F164-3-dob2015-04-28,519,022870,1517,-0.58
89182,JaxCC1,iron,CC017/UncJ,m,0.161,M001-3-dob2015-05-12,519,022870,1517,-1.39
89182,JaxCC1,iron,CC017/UncJ,m,0.192,M001-4-dob2015-05-12,519,022870,1517,-0.27
89182,JaxCC1,iron,CC017/UncJ,m,0.226,M159-2-dob2015-05-12,519,022870,1517,0.96
89182,JaxCC1,iron,CC017/UncJ,m,0.227,M159-3-dob2015-05-12,519,022870,1517,1.0
89182,JaxCC1,iron,CC017/UncJ,m,0.191,M159-4-dob2015-05-12,519,022870,1517,-0.3
89182,JaxCC1,iron,CC018/UncJ,f,0.219,F112-1-dob2015-03-04,519,021890,1518,1.31
89182,JaxCC1,iron,CC018/UncJ,f,0.185,F112-2-dob2015-03-04,519,021890,1518,0.37
89182,JaxCC1,iron,CC018/UncJ,f,0.167,F114-1-dob2015-03-04,519,021890,1518,-0.13
89182,JaxCC1,iron,CC018/UncJ,f,0.1,F120-1-dob2015-03-15,519,021890,1518,-1.97
89182,JaxCC1,iron,CC018/UncJ,f,0.17,F120-3-dob2015-03-15,519,021890,1518,-0.04
89182,JaxCC1,iron,CC018/UncJ,f,0.19,F130-1-dob2015-03-15,519,021890,1518,0.51
89182,JaxCC1,iron,CC018/UncJ,f,0.17,F130-2-dob2015-03-15,519,021890,1518,-0.04
89182,JaxCC1,iron,CC018/UncJ,m,0.171,M110-1-dob2015-01-23,519,021890,1518,1.49
89182,JaxCC1,iron,CC018/UncJ,m,0.126,M110-3-dob2015-01-23,519,021890,1518,-0.67
89182,JaxCC1,iron,CC018/UncJ,m,0.133,M110-4-dob2015-01-23,519,021890,1518,-0.34
89182,JaxCC1,iron,CC018/UncJ,m,0.13,M110-5-dob2015-03-15,519,021890,1518,-0.48
89182,JaxCC1,iron,CC019/TauUncJ,f,0.31,F152-3-dob2014-12-10,519,021894,1519,1.48
89182,JaxCC1,iron,CC019/TauUncJ,f,0.28,F152-4-dob2015-01-13,519,021894,1519,0.7
89182,JaxCC1,iron,CC019/TauUncJ,f,0.25,F152-5-dob2015-01-13,519,021894,1519,-0.09
89182,JaxCC1,iron,CC019/TauUncJ,f,0.25,F155-1-dob2015-01-13,519,021894,1519,-0.09
89182,JaxCC1,iron,CC019/TauUncJ,f,0.23,F155-2-dob2015-01-13,519,021894,1519,-0.61
89182,JaxCC1,iron,CC019/TauUncJ,f,0.2,F155-3-dob2015-01-13,519,021894,1519,-1.39
89182,JaxCC1,iron,CC019/TauUncJ,m,0.23,M152-10-dob2015-01-13,519,021894,1519,-0.11
89182,JaxCC1,iron,CC019/TauUncJ,m,0.22,M152-11-dob2015-01-13,519,021894,1519,-0.41
89182,JaxCC1,iron,CC019/TauUncJ,m,0.21,M152-4-dob2014-12-10,519,021894,1519,-0.7
89182,JaxCC1,iron,CC019/TauUncJ,m,0.26,M152-5-dob2014-12-10,519,021894,1519,0.78
89182,JaxCC1,iron,CC019/TauUncJ,m,0.22,M152-6-dob2014-12-10,519,021894,1519,-0.41
89182,JaxCC1,iron,CC019/TauUncJ,m,0.19,M152-7-dob2014-12-10,519,021894,1519,-1.3
89182,JaxCC1,iron,CC019/TauUncJ,m,0.24,M152-8-dob2014-12-10,519,021894,1519,0.19
89182,JaxCC1,iron,CC019/TauUncJ,m,0.3,M152-9-dob2015-01-13,519,021894,1519,1.96
89182,JaxCC1,iron,CC024/GeniUncJ,f,0.23,F127-1-dob2014-12-17,519,021891,1524,0.19
89182,JaxCC1,iron,CC024/GeniUncJ,f,0.25,F127-3-dob2014-12-17,519,021891,1524,0.82
89182,JaxCC1,iron,CC024/GeniUncJ,f,0.27,F137-1-dob2015-01-23,519,021891,1524,1.45
89182,JaxCC1,iron,CC024/GeniUncJ,f,0.209,F137-2-dob2015-01-23,519,021891,1524,-0.46
89182,JaxCC1,iron,CC024/GeniUncJ,f,0.193,F137-3-dob2015-01-23,519,021891,1524,-0.97
89182,JaxCC1,iron,CC024/GeniUncJ,f,0.191,F137-5-dob2015-01-23,519,021891,1524,-1.03
89182,JaxCC1,iron,CC024/GeniUncJ,m,0.197,M137-6-dob2015-01-23,519,021891,1524,0.96
89182,JaxCC1,iron,CC024/GeniUncJ,m,0.177,M137-7-dob2015-01-23,519,021891,1524,0.25
89182,JaxCC1,iron,CC024/GeniUncJ,m,0.17,M140-1-dob2015-04-21,519,021891,1524,0.0
89182,JaxCC1,iron,CC024/GeniUncJ,m,0.207,M140-2-dob2015-04-21,519,021891,1524,1.32
89182,JaxCC1,iron,CC024/GeniUncJ,m,0.133,M140-3-dob2015-04-21,519,021891,1524,-1.32
89182,JaxCC1,iron,CC024/GeniUncJ,m,0.171,M140-4-dob2015-04-21,519,021891,1524,0.04
89182,JaxCC1,iron,CC024/GeniUncJ,m,0.135,M140-5-dob2015-04-21,519,021891,1524,-1.24
89182,JaxCC1,iron,CC025/GeniUncJ,f,0.187,F228-1-dob2015-05-19,519,018857,1525,0.02
89182,JaxCC1,iron,CC025/GeniUncJ,f,0.127,F228-2-dob2015-05-19,519,018857,1525,-1.31
89182,JaxCC1,iron,CC025/GeniUncJ,f,0.237,F233-1-dob2015-05-19,519,018857,1525,1.13
89182,JaxCC1,iron,CC025/GeniUncJ,f,0.193,F233-3-dob2015-05-19,519,018857,1525,0.15
89182,JaxCC1,iron,CC025/GeniUncJ,m,0.175,M191-1-dob2015-04-21,519,018857,1525,-0.76
89182,JaxCC1,iron,CC025/GeniUncJ,m,0.15,M191-2-dob2015-04-21,519,018857,1525,-1.4
89182,JaxCC1,iron,CC025/GeniUncJ,m,0.2,M191-3-dob2015-04-21,519,018857,1525,-0.12
89182,JaxCC1,iron,CC025/GeniUncJ,m,0.266,M201-2-dob2015-05-19,519,018857,1525,1.57
89182,JaxCC1,iron,CC025/GeniUncJ,m,0.24,M228-3-dob2015-05-19,519,018857,1525,0.9
89182,JaxCC1,iron,CC025/GeniUncJ,m,0.19,M228-4-dob2015-05-19,519,018857,1525,-0.38
89182,JaxCC1,iron,CC025/GeniUncJ,m,0.212,M228-5-dob2015-05-19,519,018857,1525,0.19
89182,JaxCC1,iron,CC026/GeniUncJ,f,0.23,F116-1-dob2015-01-04,519,024685,1526,0.45
89182,JaxCC1,iron,CC026/GeniUncJ,f,0.26,F116-2-dob2015-01-04,519,024685,1526,1.26
89182,JaxCC1,iron,CC026/GeniUncJ,f,0.153,F124-1-dob2015-02-09,519,024685,1526,-1.62
89182,JaxCC1,iron,CC026/GeniUncJ,f,0.251,F124-2-dob2015-02-09,519,024685,1526,1.02
89182,JaxCC1,iron,CC026/GeniUncJ,f,0.208,F124-3-dob2015-02-09,519,024685,1526,-0.14
89182,JaxCC1,iron,CC026/GeniUncJ,f,0.2,F130-1-dob2015-01-04,519,024685,1526,-0.35
89182,JaxCC1,iron,CC026/GeniUncJ,f,0.19,F130-3-dob2015-01-04,519,024685,1526,-0.62
89182,JaxCC1,iron,CC026/GeniUncJ,m,0.16,M116-3-dob2015-01-04,519,024685,1526,-0.8
89182,JaxCC1,iron,CC026/GeniUncJ,m,0.19,M116-5-dob2015-01-04,519,024685,1526,0.6
89182,JaxCC1,iron,CC026/GeniUncJ,m,0.18,M121-1-dob2015-03-23,519,024685,1526,0.13
89182,JaxCC1,iron,CC026/GeniUncJ,m,0.19,M121-2-dob2015-03-23,519,024685,1526,0.6
89182,JaxCC1,iron,CC026/GeniUncJ,m,0.16,M121-3-dob2015-03-23,519,024685,1526,-0.8
89182,JaxCC1,iron,CC026/GeniUncJ,m,0.21,M130-6-dob2015-01-04,519,024685,1526,1.54
89182,JaxCC1,iron,CC026/GeniUncJ,m,0.15,M130-7-dob2015-01-04,519,024685,1526,-1.27
89182,JaxCC1,iron,CC032/GeniUncJ,f,0.22,F143-1-dob2015-01-13,519,020946,1532,0.0
89182,JaxCC1,iron,CC032/GeniUncJ,f,0.2,F143-2-dob2015-01-13,519,020946,1532,-0.49
89182,JaxCC1,iron,CC032/GeniUncJ,f,0.18,F158-1-dob2015-01-13,519,020946,1532,-0.98
89182,JaxCC1,iron,CC032/GeniUncJ,f,0.19,F158-2-dob2015-01-13,519,020946,1532,-0.74
89182,JaxCC1,iron,CC032/GeniUncJ,f,0.291,F158-3-dob2015-02-26,519,020946,1532,1.74
89182,JaxCC1,iron,CC032/GeniUncJ,f,0.239,F158-4-dob2015-02-26,519,020946,1532,0.47
89182,JaxCC1,iron,CC032/GeniUncJ,m,0.21,M137-1-dob2015-01-13,519,020946,1532,0.58
89182,JaxCC1,iron,CC032/GeniUncJ,m,0.22,M137-3-dob2015-01-13,519,020946,1532,0.98
89182,JaxCC1,iron,CC032/GeniUncJ,m,0.22,M137-4-dob2015-01-13,519,020946,1532,0.98
89182,JaxCC1,iron,CC032/GeniUncJ,m,0.19,M137-5-dob2015-01-13,519,020946,1532,-0.22
89182,JaxCC1,iron,CC032/GeniUncJ,m,0.167,M153-1-dob2015-01-23,519,020946,1532,-1.14
89182,JaxCC1,iron,CC032/GeniUncJ,m,0.166,M153-2-dob2015-01-23,519,020946,1532,-1.18
89182,JaxCC1,iron,CC040/TauUncJ,f,0.25,F144-7-dob2015-01-23,519,023831,1540,1.21
89182,JaxCC1,iron,CC040/TauUncJ,f,0.229,F144-8-dob2015-01-23,519,023831,1540,0.27
89182,JaxCC1,iron,CC040/TauUncJ,f,0.228,F144-9-dob2015-01-23,519,023831,1540,0.23
89182,JaxCC1,iron,CC040/TauUncJ,f,0.232,F150-1-dob2015-01-23,519,023831,1540,0.41
89182,JaxCC1,iron,CC040/TauUncJ,f,0.237,F150-2-dob2015-01-23,519,023831,1540,0.63
89182,JaxCC1,iron,CC040/TauUncJ,f,0.195,F152-1-dob2015-01-23,519,023831,1540,-1.24
89182,JaxCC1,iron,CC040/TauUncJ,f,0.189,F152-2-dob2015-01-23,519,023831,1540,-1.51
89182,JaxCC1,iron,CC040/TauUncJ,m,0.22,M144-1-dob2014-12-05,519,023831,1540,-0.5
89182,JaxCC1,iron,CC040/TauUncJ,m,0.23,M144-3-dob2014-12-05,519,023831,1540,1.5
89182,JaxCC1,iron,CC040/TauUncJ,m,0.22,M144-4-dob2014-12-05,519,023831,1540,-0.5
89182,JaxCC1,iron,CC040/TauUncJ,m,0.22,M155-2-dob2015-01-23,519,023831,1540,-0.5
89182,JaxCC1,iron,CC041/TauUncJ,f,0.24,F112-1-dob2014-12-11,519,021893,1541,-0.39
89182,JaxCC1,iron,CC041/TauUncJ,f,0.24,F112-2-dob2014-12-11,519,021893,1541,-0.39
89182,JaxCC1,iron,CC041/TauUncJ,f,0.22,F112-4-dob2014-12-11,519,021893,1541,-1.16
89182,JaxCC1,iron,CC041/TauUncJ,f,0.23,F115-1-dob2014-12-08,519,021893,1541,-0.77
89182,JaxCC1,iron,CC041/TauUncJ,f,0.28,F115-2-dob2014-12-08,519,021893,1541,1.16
89182,JaxCC1,iron,CC041/TauUncJ,f,0.29,F115-3-dob2014-12-08,519,021893,1541,1.55
89182,JaxCC1,iron,CC041/TauUncJ,f,0.25,F115-4-dob2014-12-08,519,021893,1541,0.0
89182,JaxCC1,iron,CC041/TauUncJ,m,0.25,M115-5-dob2014-12-08,519,021893,1541,0.39
89182,JaxCC1,iron,CC041/TauUncJ,m,0.2,M115-6-dob2014-12-08,519,021893,1541,-1.67
89182,JaxCC1,iron,CC041/TauUncJ,m,0.24,M115-7-dob2014-12-08,519,021893,1541,-0.02
89182,JaxCC1,iron,CC041/TauUncJ,m,0.22,M115-8-dob2014-12-08,519,021893,1541,-0.85
89182,JaxCC1,iron,CC041/TauUncJ,m,0.26,M115-9-dob2014-12-08,519,021893,1541,0.8
89182,JaxCC1,iron,CC041/TauUncJ,m,0.28,M141-1-dob2015-01-23,519,021893,1541,1.63
89182,JaxCC1,iron,CC041/TauUncJ,m,0.236,M141-2-dob2015-01-23,519,021893,1541,-0.19
89182,JaxCC1,iron,CC041/TauUncJ,m,0.238,M141-3-dob2015-01-23,519,021893,1541,-0.1
89182,JaxCC1,iron,CC051/TauUncJ,f,0.19,F159-1-dob2015-02-10,519,021897,1551,-1.17
89182,JaxCC1,iron,CC051/TauUncJ,f,0.218,F159-2-dob2015-02-10,519,021897,1551,-0.14
89182,JaxCC1,iron,CC051/TauUncJ,f,0.21,F159-3-dob2015-02-10,519,021897,1551,-0.44
89182,JaxCC1,iron,CC051/TauUncJ,f,0.206,F159-4-dob2015-02-10,519,021897,1551,-0.58
89182,JaxCC1,iron,CC051/TauUncJ,f,0.245,F162-1-dob2015-02-27,519,021897,1551,0.85
89182,JaxCC1,iron,CC051/TauUncJ,f,0.277,F162-2-dob2015-02-27,519,021897,1551,2.03
89182,JaxCC1,iron,CC051/TauUncJ,f,0.209,F162-3-dob2015-02-27,519,021897,1551,-0.47
89182,JaxCC1,iron,CC051/TauUncJ,f,0.22,F162-4-dob2015-02-27,519,021897,1551,-0.07
89182,JaxCC1,iron,CC051/TauUncJ,m,0.191,M153-1-dob2015-02-19,519,021897,1551,1.43
89182,JaxCC1,iron,CC051/TauUncJ,m,0.182,M153-2-dob2015-02-19,519,021897,1551,-0.08
89182,JaxCC1,iron,CC051/TauUncJ,m,0.176,M159-7-dob2015-02-10,519,021897,1551,-1.09
89182,JaxCC1,iron,CC051/TauUncJ,m,0.181,M159-8-dob2015-02-10,519,021897,1551,-0.25
89182,JaxCC1,iron,CC051/TauUncJ,m,0.188,M159-9-dob2015-02-10,519,021897,1551,0.92
89182,JaxCC1,iron,CC051/TauUncJ,m,0.177,M170-2-dob2015-05-05,519,021897,1551,-0.92
89182,JaxCC1,iron,CC068/TauUncJ,f,0.215,F108-1-dob2015-05-12,519,025908,1568,-1.2
89182,JaxCC1,iron,CC068/TauUncJ,f,0.258,F108-2-dob2015-05-12,519,025908,1568,0.91
89182,JaxCC1,iron,CC068/TauUncJ,f,0.229,F108-4-dob2015-05-12,519,025908,1568,-0.51
89182,JaxCC1,iron,CC068/TauUncJ,f,0.263,F131-3-dob2015-05-04,519,025908,1568,1.16
89182,JaxCC1,iron,CC068/TauUncJ,f,0.232,F131-4-dob2015-05-04,519,025908,1568,-0.36
89182,JaxCC1,iron,CC068/TauUncJ,m,0.207,M117-2-dob2015-04-21,519,025908,1568,0.58
89182,JaxCC1,iron,CC068/TauUncJ,m,0.173,M117-3-dob2015-04-21,519,025908,1568,-1.15
89182,JaxCC1,iron,CC068/TauUncJ,m,0.207,M133-3-dob2015-04-07,519,025908,1568,0.58
