measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111392,Auwerx1,tnf_alpha_CD,BXD64,m,54.2,064-0316,1023,,1164,-1.3
111392,Auwerx1,tnf_alpha_CD,BXD64,m,81.0,064-0317,1023,,1164,0.09
111392,Auwerx1,tnf_alpha_CD,BXD64,m,101.1,064-0318,1023,,1164,1.13
111392,Auwerx1,tnf_alpha_CD,BXD64,m,80.8,064-0319,1023,,1164,0.08
111392,Auwerx1,tnf_alpha_CD,C57BL/6J,m,76.05,BL6-0122,1023,000664,7,-0.49
111392,Auwerx1,tnf_alpha_CD,C57BL/6J,m,103.6,BL6-0123,1023,000664,7,0.3
111392,Auwerx1,tnf_alpha_CD,C57BL/6J,m,56.57,BL6-0124,1023,000664,7,-1.05
111392,Auwerx1,tnf_alpha_CD,C57BL/6J,m,136.7,BL6-0125,1023,000664,7,1.25
111392,Auwerx1,tnf_alpha_CD,DBA/2J,m,144.4,DBA-0132,1023,000671,8,1.01
111392,Auwerx1,tnf_alpha_CD,DBA/2J,m,136.7,DBA-0133,1023,000671,8,0.61
111392,Auwerx1,tnf_alpha_CD,DBA/2J,m,101.1,DBA-0134,1023,000671,8,-1.2
111392,Auwerx1,tnf_alpha_CD,DBA/2J,m,116.3,DBA-0135,1023,000671,8,-0.42
