measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111157,Xenakis1,latency_Rx_post,RIX:CC(001 x 074),f,10.0,13140x3015f73,1006,,3306,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(001 x 074),m,4.0,13140x3015m15,1006,,3306,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(001 x 074),m,16.0,13140x3015m63,1006,,3306,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(001 x 074),m,16.0,13140x3015m76,1006,,3306,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(002 x 021),f,30.0,15156x1566f5,1006,,3307,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(002 x 021),m,60.0,15156x1566m1,1006,,3307,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(002 x 021),m,60.0,15156x1566m111,1006,,3307,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(002 x 021),m,60.0,15156x1566m34,1006,,3307,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(003 x 051),f,60.0,13067x16912f1,1006,,3308,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(003 x 051),f,7.0,13067x16912f11,1006,,3308,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(003 x 051),f,60.0,13067x16912f6,1006,,3308,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(003 x 051),m,60.0,13067x16912m14,1006,,3308,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(003 x 051),m,60.0,13067x16912m4,1006,,3308,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(003 x 051),m,60.0,13067x16912m7,1006,,3308,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(004 x 011),f,11.7,16188x3252f129,1006,,1698,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(004 x 011),f,18.0,16188x3252f64,1006,,1698,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(004 x 011),m,10.0,16188x3252m62,1006,,1698,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x 001),f,60.0,16211x13140f21,1006,,1699,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x 001),f,60.0,16211x13140f23,1006,,1699,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x 001),m,49.0,16211x13140m17,1006,,1699,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x 001),m,24.0,16211x13140m19,1006,,1699,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x 023),f,5.0,16211x8043f28,1006,,3309,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x 023),f,60.0,16211x8043f38,1006,,3309,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x 023),f,60.0,16211x8043f42,1006,,3309,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x 023),m,17.0,16211x8043m23,1006,,3309,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x OR559),f,2.0,16211x559f13,1006,,3310,-0.81
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x OR559),f,60.0,16211x559f37,1006,,3310,1.12
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x OR559),f,17.0,16211x559f40,1006,,3310,-0.31
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x OR559),m,18.0,16211x559m3,1006,,3310,-1.07
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x OR559),m,44.0,16211x559m34,1006,,3310,0.16
111157,Xenakis1,latency_Rx_post,RIX:CC(005 x OR559),m,60.0,16211x559m42,1006,,3310,0.91
111157,Xenakis1,latency_Rx_post,RIX:CC(006 x 043),f,60.0,16750x8021f1,1006,,3311,1.1
111157,Xenakis1,latency_Rx_post,RIX:CC(006 x 043),f,14.0,16750x8021f11,1006,,3311,-0.85
111157,Xenakis1,latency_Rx_post,RIX:CC(006 x 043),f,28.0,16750x8021f6,1006,,3311,-0.25
111157,Xenakis1,latency_Rx_post,RIX:CC(006 x 043),m,60.0,16750x8021m3,1006,,3311,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(006 x 043),m,16.0,16750x8021m8,1006,,3311,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(007 x 039),f,60.0,13421x15155f20,1006,,3312,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(007 x 039),m,60.0,13421x15155m1,1006,,3312,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(007 x 039),m,10.0,13421x15155m12,1006,,3312,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(007 x 039),m,60.0,13421x15155m8,1006,,3312,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(008 x 035),f,4.0,8036x5035f19,1006,,3313,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(008 x 035),f,7.0,8036x5035f5,1006,,3313,-0.43
111157,Xenakis1,latency_Rx_post,RIX:CC(008 x 035),f,24.0,8036x5035f7,1006,,3313,1.14
111157,Xenakis1,latency_Rx_post,RIX:CC(008 x 035),m,7.0,8036x5035m1,1006,,3313,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(008 x 035),m,60.0,8036x5035m9,1006,,3313,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 004),f,6.0,5489x16188f17,1006,,3314,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 004),m,2.0,5489x16188m11,1006,,3314,-0.7
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 004),m,3.0,5489x16188m20,1006,,3314,-0.44
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 004),m,9.0,5489x16188m7,1006,,3314,1.14
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 014),f,1.0,5489x3415f16,1006,,3315,-1.09
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 014),f,3.0,5489x3415f18,1006,,3315,0.22
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 014),f,4.0,5489x3415f24,1006,,3315,0.87
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 014),m,3.0,5489x3415m22,1006,,3315,-0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 014),m,3.0,5489x3415m26,1006,,3315,-0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(009 x 014),m,6.0,5489x3415m28,1006,,3315,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(010 x 034),f,60.0,8018x5080f1,1006,,3316,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(010 x 034),f,23.0,8018x5080f12,1006,,3316,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(010 x 034),m,1.0,8018x5080m3,1006,,3316,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 015),f,26.0,3252x3154f22,1006,,3317,0.05
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 015),f,45.0,3252x3154f51,1006,,3317,0.97
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 015),f,4.0,3252x3154f68,1006,,3317,-1.02
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 015),m,27.0,3252x3154m26,1006,,3317,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 015),m,7.0,3252x3154m54,1006,,3317,-0.53
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 015),m,6.0,3252x3154m65,1006,,3317,-0.62
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 042),f,7.0,3252x8042f111,1006,,3318,-0.88
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 042),f,60.0,3252x8042f113,1006,,3318,1.09
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 042),f,25.0,3252x8042f94,1006,,3318,-0.21
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 042),m,22.0,3252x8042m61,1006,,3318,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(011 x 042),m,60.0,3252x8042m83,1006,,3318,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 004),f,7.3,8005x16188f27,1006,,3319,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 004),m,3.6,8005x16188m22,1006,,3319,-0.5
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 004),m,4.4,8005x16188m25,1006,,3319,-0.45
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 004),m,40.1,8005x16188m30,1006,,3319,1.78
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 004),m,2.5,8005x16188m33,1006,,3319,-0.57
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 004),m,7.5,8005x16188m35,1006,,3319,-0.26
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 016),f,15.0,8005x8024f14,1006,,3320,-0.43
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 016),f,60.0,8005x8024f26,1006,,3320,1.14
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 016),f,7.0,8005x8024f29,1006,,3320,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 016),m,5.0,8005x8024m1,1006,,3320,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 016),m,11.0,8005x8024m12,1006,,3320,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 032),f,5.0,8005x8002f23,1006,,3321,-0.84
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 032),f,15.0,8005x8002f4,1006,,3321,1.1
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 032),f,8.0,8005x8002f6,1006,,3321,-0.26
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 032),m,28.0,8005x8002m1,1006,,3321,1.13
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 032),m,2.0,8005x8002m11,1006,,3321,-0.78
111157,Xenakis1,latency_Rx_post,RIX:CC(012 x 032),m,8.0,8005x8002m2,1006,,3321,-0.34
111157,Xenakis1,latency_Rx_post,RIX:CC(013 x 041),f,60.0,8010x16441f55,1006,,3322,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(013 x 041),f,60.0,8010x16441f57,1006,,3322,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(013 x 041),f,60.0,8010x16441f88,1006,,3322,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(013 x 041),m,60.0,8010x16441m52,1006,,3322,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(013 x 041),m,60.0,8010x16441m54,1006,,3322,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(013 x 041),m,43.0,8010x16441m59,1006,,3322,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(014 x 026),f,7.0,3415x8026f10,1006,,3323,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(014 x 026),f,5.0,3415x8026f8,1006,,3323,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(014 x 026),m,22.0,3415x8026m13,1006,,3323,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(015 x 005),f,12.0,3154x16211f24,1006,,3324,-0.55
111157,Xenakis1,latency_Rx_post,RIX:CC(015 x 005),f,2.0,3154x16211f38,1006,,3324,-0.94
111157,Xenakis1,latency_Rx_post,RIX:CC(015 x 005),f,30.0,3154x16211f4,1006,,3324,0.16
111157,Xenakis1,latency_Rx_post,RIX:CC(015 x 005),f,60.0,3154x16211f41,1006,,3324,1.34
111157,Xenakis1,latency_Rx_post,RIX:CC(015 x 005),m,24.0,3154x16211m26,1006,,3324,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(015 x 005),m,5.0,3154x16211m7,1006,,3324,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(016 x 024),f,60.0,8024x8004f8,1006,,3325,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(016 x 024),m,60.0,8024x8004m10,1006,,3325,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(016 x 024),m,4.0,8024x8004m12,1006,,3325,-0.56
111157,Xenakis1,latency_Rx_post,RIX:CC(016 x 024),m,3.0,8024x8004m14,1006,,3325,-0.59
111157,Xenakis1,latency_Rx_post,RIX:CC(017 x 004),f,2.0,3032x16188f110,1006,,1687,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(017 x 004),f,3.0,3032x16188f112,1006,,1687,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(017 x 004),f,3.0,3032x16188f94,1006,,1687,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(017 x 004),m,1.0,3032x16188m104,1006,,1687,-0.66
111157,Xenakis1,latency_Rx_post,RIX:CC(017 x 004),m,23.0,3032x16188m106,1006,,1687,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(017 x 004),m,3.0,3032x16188m115,1006,,1687,-0.49
111157,Xenakis1,latency_Rx_post,RIX:CC(018 x 010),f,5.0,3609x8018f10,1006,,1387,-0.9
111157,Xenakis1,latency_Rx_post,RIX:CC(018 x 010),f,40.0,3609x8018f3,1006,,1387,1.07
111157,Xenakis1,latency_Rx_post,RIX:CC(018 x 010),f,18.0,3609x8018f5,1006,,1387,-0.17
111157,Xenakis1,latency_Rx_post,RIX:CC(018 x 010),m,17.0,3609x8018m13,1006,,1387,0.93
111157,Xenakis1,latency_Rx_post,RIX:CC(018 x 010),m,11.0,3609x8018m7,1006,,1387,0.13
111157,Xenakis1,latency_Rx_post,RIX:CC(018 x 010),m,2.0,3609x8018m9,1006,,1387,-1.06
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 002),f,60.0,16513x15156f28,1006,,3326,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 002),f,60.0,16513x15156f30,1006,,3326,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 002),f,31.0,16513x15156f37,1006,,3326,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 002),m,9.0,16513x15156m23,1006,,3326,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 002),m,60.0,16513x15156m24,1006,,3326,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 002),m,60.0,16513x15156m34,1006,,3326,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 004),f,3.0,16513x16188f18,1006,,3327,-0.93
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 004),f,58.0,16513x16188f2,1006,,3327,0.83
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 004),f,7.0,16513x16188f20,1006,,3327,-0.8
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 004),f,60.0,16513x16188f90,1006,,3327,0.9
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 004),m,14.0,16513x16188m11,1006,,3327,-0.33
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 004),m,8.0,16513x16188m16,1006,,3327,-0.79
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 004),m,33.0,16513x16188m3,1006,,3327,1.12
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 065),f,7.0,16513x5119f1,1006,,3328,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(019 x 065),m,15.0,16513x5119m25,1006,,3328,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(020 x 046),f,14.0,8054x5346f1,1006,,3329,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(020 x 046),f,7.0,8054x5346f5,1006,,3329,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(020 x 046),m,32.0,8054x5346m2,1006,,3329,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(021 x 032),f,60.0,1566x8002f13,1006,,3330,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(021 x 032),f,60.0,1566x8002f47,1006,,3330,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(021 x 032),m,60.0,1566x8002m10,1006,,3330,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(021 x 032),m,60.0,1566x8002m45,1006,,3330,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(021 x 032),m,3.0,1566x8002m50,1006,,3330,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(022 x 053),f,1.0,8046x773f1,1006,,3331,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(022 x 053),m,7.0,8046x773m12,1006,,3331,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(023 x 019),m,12.0,8043x16513m1,1006,,3332,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(024 x 023),f,2.0,8004x8043f134,1006,,1700,-0.84
111157,Xenakis1,latency_Rx_post,RIX:CC(024 x 023),f,12.0,8004x8043f93,1006,,1700,1.1
111157,Xenakis1,latency_Rx_post,RIX:CC(024 x 023),f,5.0,8004x8043f95,1006,,1700,-0.26
111157,Xenakis1,latency_Rx_post,RIX:CC(024 x 023),m,60.0,8004x8043m34,1006,,1700,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(024 x 023),m,60.0,8004x8043m45,1006,,1700,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(024 x 023),m,50.0,8004x8043m97,1006,,1700,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(025 x 028),f,6.0,8008x8016f30,1006,,3333,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(025 x 028),m,30.0,8008x8016m33,1006,,3333,1.77
111157,Xenakis1,latency_Rx_post,RIX:CC(025 x 028),m,2.0,8008x8016m61,1006,,3333,-0.61
111157,Xenakis1,latency_Rx_post,RIX:CC(025 x 028),m,3.0,8008x8016m62,1006,,3333,-0.53
111157,Xenakis1,latency_Rx_post,RIX:CC(025 x 028),m,7.0,8008x8016m67,1006,,3333,-0.19
111157,Xenakis1,latency_Rx_post,RIX:CC(025 x 028),m,4.0,8008x8016m73,1006,,3333,-0.44
111157,Xenakis1,latency_Rx_post,RIX:CC(026 x 042),f,10.0,8026x8042f3,1006,,3334,-0.46
111157,Xenakis1,latency_Rx_post,RIX:CC(026 x 042),f,60.0,8026x8042f64,1006,,3334,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(026 x 042),f,3.0,8026x8042f73,1006,,3334,-0.69
111157,Xenakis1,latency_Rx_post,RIX:CC(026 x 042),m,7.0,8026x8042m5,1006,,3334,-0.68
111157,Xenakis1,latency_Rx_post,RIX:CC(026 x 042),m,60.0,8026x8042m62,1006,,3334,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(026 x 042),m,13.0,8026x8042m76,1006,,3334,-0.47
111157,Xenakis1,latency_Rx_post,RIX:CC(027 x 036),f,1.0,8027x477f13,1006,,3335,-0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(027 x 036),f,15.0,8027x477f15,1006,,3335,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(027 x 036),f,1.0,8027x477f5,1006,,3335,-0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(027 x 036),m,4.0,8027x477m1,1006,,3335,-0.32
111157,Xenakis1,latency_Rx_post,RIX:CC(027 x 036),m,7.0,8027x477m20,1006,,3335,1.12
111157,Xenakis1,latency_Rx_post,RIX:CC(027 x 036),m,3.0,8027x477m3,1006,,3335,-0.8
111157,Xenakis1,latency_Rx_post,RIX:CC(028 x 030),f,60.0,8016x8034f98,1006,,3336,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(028 x 030),m,60.0,8016x8034m3,1006,,3336,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(028 x 030),m,60.0,8016x8034m43,1006,,3336,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(028 x 030),m,8.0,8016x8034m95,1006,,3336,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(030 x 013),f,60.0,8034x8010f1,1006,,3337,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(030 x 013),f,60.0,8034x8010f10,1006,,3337,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(030 x 013),f,60.0,8034x8010f8,1006,,3337,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(030 x 013),m,60.0,8034x8010m12,1006,,3337,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(030 x 013),m,15.0,8034x8010m14,1006,,3337,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(030 x 013),m,60.0,8034x8010m5,1006,,3337,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(031 x 018),f,60.0,8031x3609f2,1006,,3338,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(031 x 018),f,17.0,8031x3609f4,1006,,3338,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(031 x 018),f,60.0,8031x3609f7,1006,,3338,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(031 x 018),m,14.0,8031x3609m10,1006,,3338,-0.32
111157,Xenakis1,latency_Rx_post,RIX:CC(031 x 018),m,32.0,8031x3609m16,1006,,3338,1.12
111157,Xenakis1,latency_Rx_post,RIX:CC(031 x 018),m,8.0,8031x3609m18,1006,,3338,-0.8
111157,Xenakis1,latency_Rx_post,RIX:CC(032 x 017),f,15.0,8002x3032f150,1006,,3339,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(032 x 017),f,2.0,8002x3032f78,1006,,3339,-0.51
111157,Xenakis1,latency_Rx_post,RIX:CC(032 x 017),f,1.0,8002x3032f84,1006,,3339,-0.64
111157,Xenakis1,latency_Rx_post,RIX:CC(032 x 017),m,31.0,8002x3032m125,1006,,3339,-0.27
111157,Xenakis1,latency_Rx_post,RIX:CC(032 x 017),m,19.0,8002x3032m127,1006,,3339,-0.84
111157,Xenakis1,latency_Rx_post,RIX:CC(032 x 017),m,60.0,8002x3032m187,1006,,3339,1.11
111157,Xenakis1,latency_Rx_post,RIX:CC(033 x 040),f,11.0,8033x16557f10,1006,,3340,1.14
111157,Xenakis1,latency_Rx_post,RIX:CC(033 x 040),f,5.0,8033x16557f17,1006,,3340,-0.44
111157,Xenakis1,latency_Rx_post,RIX:CC(033 x 040),f,4.0,8033x16557f8,1006,,3340,-0.7
111157,Xenakis1,latency_Rx_post,RIX:CC(033 x 040),m,4.0,8033x16557m1,1006,,3340,-0.95
111157,Xenakis1,latency_Rx_post,RIX:CC(033 x 040),m,11.0,8033x16557m13,1006,,3340,1.04
111157,Xenakis1,latency_Rx_post,RIX:CC(033 x 040),m,7.0,8033x16557m3,1006,,3340,-0.09
111157,Xenakis1,latency_Rx_post,RIX:CC(034 x 006),m,9.0,5080x16750m3,1006,,3341,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(035 x 007),f,1.0,5035x13421f15,1006,,3342,-0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(035 x 007),f,1.0,5035x13421f2,1006,,3342,-0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(035 x 007),f,2.0,5035x13421f5,1006,,3342,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(035 x 007),m,1.0,5035x13421m11,1006,,3342,-0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(035 x 007),m,3.0,5035x13421m13,1006,,3342,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(035 x 007),m,1.0,5035x13421m9,1006,,3342,-0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(036 x 052),f,5.0,477x8052f1,1006,,3343,-0.38
111157,Xenakis1,latency_Rx_post,RIX:CC(036 x 052),f,13.0,477x8052f14,1006,,3343,1.13
111157,Xenakis1,latency_Rx_post,RIX:CC(036 x 052),f,3.0,477x8052f16,1006,,3343,-0.76
111157,Xenakis1,latency_Rx_post,RIX:CC(036 x 052),m,13.0,477x8052m13,1006,,3343,1.0
111157,Xenakis1,latency_Rx_post,RIX:CC(036 x 052),m,9.0,477x8052m5,1006,,3343,-1.0
111157,Xenakis1,latency_Rx_post,RIX:CC(036 x 052),m,11.0,477x8052m7,1006,,3343,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(038 x 022),f,7.0,8049x8046f18,1006,,3345,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(038 x 022),m,60.0,8049x8046m16,1006,,3345,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(039 x 059),f,3.0,15155x16012f3,1006,,3346,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(039 x 059),f,1.0,15155x16012f7,1006,,3346,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(039 x 059),m,7.0,15155x16012m10,1006,,3346,-0.38
111157,Xenakis1,latency_Rx_post,RIX:CC(039 x 059),m,6.0,15155x16012m19,1006,,3346,-0.76
111157,Xenakis1,latency_Rx_post,RIX:CC(039 x 059),m,11.0,15155x16012m5,1006,,3346,1.13
111157,Xenakis1,latency_Rx_post,RIX:CC(040 x 061),f,4.0,16557x8048f3,1006,,3347,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(040 x 061),m,8.0,16557x8048m4,1006,,3347,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(041 x 012),f,60.0,16441x8005f61,1006,,1701,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(041 x 012),f,60.0,16441x8005f63,1006,,1701,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(041 x 012),m,60.0,16441x8005m65,1006,,1701,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 014),f,28.0,8042x3415f10,1006,,3348,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 014),f,25.0,8042x3415f33,1006,,3348,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 014),m,57.0,8042x3415m25,1006,,3348,0.5
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 014),m,60.0,8042x3415m32,1006,,3348,0.65
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 014),m,23.0,8042x3415m7,1006,,3348,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 023),f,60.0,8042x8043f13,1006,,3349,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 023),m,12.0,8042x8043m11,1006,,3349,-0.28
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 023),m,4.0,8042x8043m15,1006,,3349,-0.62
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 023),m,13.0,8042x8043m3,1006,,3349,-0.24
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 023),m,4.0,8042x8043m6,1006,,3349,-0.62
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 023),m,60.0,8042x8043m8,1006,,3349,1.76
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 025),f,23.0,8042x8008f1,1006,,3350,-0.56
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 025),f,60.0,8042x8008f27,1006,,3350,1.02
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 025),f,31.0,8042x8008f4,1006,,3350,-0.22
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 025),f,60.0,8042x8008f66,1006,,3350,1.02
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 025),f,7.0,8042x8008f84,1006,,3350,-1.25
111157,Xenakis1,latency_Rx_post,RIX:CC(042 x 025),m,60.0,8042x8008m64,1006,,3350,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(043 x 033),m,5.0,8021x8033m9,1006,,3351,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(044 x 020),f,60.0,4410x8054f1,1006,,3352,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(044 x 020),f,60.0,4410x8054f3,1006,,3352,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(046 x OR559),f,3.0,5346x559f4,1006,,3353,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(046 x OR559),f,8.0,5346x559f6,1006,,3353,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(046 x OR559),m,2.0,5346x559m2,1006,,3353,0.0
