measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50217,HMDPpheno7,ribitol,129X1/SvJ,m,1041546.7,119,501,000691,47,0.00
50217,HMDPpheno7,ribitol,A/J,m,510371.3,35,501,000646,4,-0.71
50217,HMDPpheno7,ribitol,A/J,m,1087584.5,120,501,000646,4,0.71
50217,HMDPpheno7,ribitol,AKR/J,m,2216757.3,121,501,000648,15,0.00
50217,HMDPpheno7,ribitol,AXB10/PgnJ,m,1435262.4,9,501,001681,231,0.00
50217,HMDPpheno7,ribitol,AXB12/PgnJ,m,1102143.0,10,501,001683,232,0.00
50217,HMDPpheno7,ribitol,AXB13/PgnJ,m,1051797.1,11,501,001826,233,0.00
50217,HMDPpheno7,ribitol,AXB15/PgnJ,m,1099513.8,12,501,001685,234,0.00
50217,HMDPpheno7,ribitol,AXB19a/PgnJ,m,1338300.3,14,501,001686,235,0.00
50217,HMDPpheno7,ribitol,AXB19b/PgnJ,m,1470214.1,15,501,001688,238,-0.71
50217,HMDPpheno7,ribitol,AXB19b/PgnJ,m,1804282.6,16,501,001688,238,0.71
50217,HMDPpheno7,ribitol,AXB19/PgnJ,m,2223071.5,13,501,001687,236,0.00
50217,HMDPpheno7,ribitol,AXB1/PgnJ,m,1152994.6,8,501,001673,230,0.00
50217,HMDPpheno7,ribitol,AXB23/PgnJ,m,1249023.1,18,501,001690,239,0.00
50217,HMDPpheno7,ribitol,AXB24/PgnJ,m,595949.3,20,501,001691,240,-0.71
50217,HMDPpheno7,ribitol,AXB24/PgnJ,m,1271721.1,19,501,001691,240,0.71
50217,HMDPpheno7,ribitol,AXB2/PgnJ,m,649453.8,17,501,001674,237,0.00
50217,HMDPpheno7,ribitol,AXB4/PgnJ,m,1283088.3,21,501,001676,241,0.00
50217,HMDPpheno7,ribitol,AXB5/PgnJ,m,564994.5,22,501,001677,242,0.00
50217,HMDPpheno7,ribitol,AXB6/PgnJ,m,1211130.9,23,501,001678,243,0.00
50217,HMDPpheno7,ribitol,AXB8/PgnJ,m,1251828.0,24,501,001679,244,0.00
50217,HMDPpheno7,ribitol,BALB/cJ,m,1650571.6,122,501,000651,5,0.48
50217,HMDPpheno7,ribitol,BALB/cJ,m,1688701.5,31,501,000651,5,0.67
50217,HMDPpheno7,ribitol,BALB/cJ,m,1326718.0,30,501,000651,5,-1.15
50217,HMDPpheno7,ribitol,BTBR T<+> Itpr3<tf>/J,m,1715289.4,123,501,002282,1,0.00
50217,HMDPpheno7,ribitol,BUB/BnJ,m,1374851.3,124,501,000653,24,0.00
50217,HMDPpheno7,ribitol,BXA11/PgnJ,m,941069.6,37,501,001699,246,0.00
50217,HMDPpheno7,ribitol,BXA12/PgnJ,m,718231.3,38,501,001700,247,0.00
50217,HMDPpheno7,ribitol,BXA13/PgnJ,m,1513956.1,39,501,001701,248,0.00
50217,HMDPpheno7,ribitol,BXA14/PgnJ,m,1049808.4,40,501,001702,249,0.00
50217,HMDPpheno7,ribitol,BXA16/PgnJ,m,1868338.3,42,501,001703,250,0.71
50217,HMDPpheno7,ribitol,BXA16/PgnJ,m,1596555.8,41,501,001703,250,-0.71
50217,HMDPpheno7,ribitol,BXA1/PgnJ,m,2206570.5,36,501,001692,245,0.00
50217,HMDPpheno7,ribitol,BXA24/PgnJ,m,2264595.0,44,501,001710,253,0.00
50217,HMDPpheno7,ribitol,BXA25/PgnJ,m,1476831.0,45,501,001711,254,0.00
50217,HMDPpheno7,ribitol,BXA26/PgnJ,m,1185924.3,46,501,001999,255,0.00
50217,HMDPpheno7,ribitol,BXA2/PgnJ,m,1667742.5,43,501,001693,252,0.00
50217,HMDPpheno7,ribitol,BXA4/PgnJ,m,920465.1,47,501,001694,256,0.00
50217,HMDPpheno7,ribitol,BXA7/PgnJ,m,1472067.0,48,501,001696,257,0.00
50217,HMDPpheno7,ribitol,BXA8/PgnJ,m,1662464.6,49,501,001697,258,0.00
50217,HMDPpheno7,ribitol,BXD11/TyJ,m,2187295.8,51,501,000012,423,0.00
50217,HMDPpheno7,ribitol,BXD12/TyJ,m,1515277.6,52,501,000045,424,0.00
50217,HMDPpheno7,ribitol,BXD13/TyJ,m,1563508.0,53,501,000040,425,0.00
50217,HMDPpheno7,ribitol,BXD14/TyJ,m,2381399.8,54,501,000329,426,0.00
50217,HMDPpheno7,ribitol,BXD15/TyJ,m,3224766.5,55,501,000095,427,0.00
50217,HMDPpheno7,ribitol,BXD18/TyJ,m,1759221.4,56,501,000015,429,0.00
50217,HMDPpheno7,ribitol,BXD19/TyJ,m,2066589.3,58,501,000010,430,-0.71
50217,HMDPpheno7,ribitol,BXD19/TyJ,m,2849763.0,57,501,000010,430,0.71
50217,HMDPpheno7,ribitol,BXD1/TyJ,m,1996422.9,50,501,000036,422,0.00
50217,HMDPpheno7,ribitol,BXD20/TyJ,m,2753016.8,60,501,000330,432,0.00
50217,HMDPpheno7,ribitol,BXD21/TyJ,m,1263208.6,61,501,000077,433,0.00
50217,HMDPpheno7,ribitol,BXD22/TyJ,m,2599284.3,62,501,000043,434,0.00
50217,HMDPpheno7,ribitol,BXD24/TyJ,m,1337880.6,63,501,005243,458,0.00
50217,HMDPpheno7,ribitol,BXD24/TyJ-Cep290<rd16>/J,m,2232027.0,64,501,000031,436,0.00
50217,HMDPpheno7,ribitol,BXD28/TyJ,m,1915271.0,66,501,000047,439,0.71
50217,HMDPpheno7,ribitol,BXD28/TyJ,m,1857112.3,65,501,000047,439,-0.71
50217,HMDPpheno7,ribitol,BXD29-Tlr4<lps-2J>/J,m,1649192.3,67,501,000029,440,0.00
50217,HMDPpheno7,ribitol,BXD2/TyJ,m,2154737.0,59,501,000075,431,0.00
50217,HMDPpheno7,ribitol,BXD32/TyJ,m,3055148.8,68,501,000078,443,0.00
50217,HMDPpheno7,ribitol,BXD33/TyJ,m,1595810.9,69,501,003222,444,0.00
50217,HMDPpheno7,ribitol,BXD34/TyJ,m,1641949.9,70,501,003223,445,0.00
50217,HMDPpheno7,ribitol,BXD36/TyJ,m,2549178.8,71,501,003225,447,0.00
50217,HMDPpheno7,ribitol,BXD38/TyJ,m,435238.7,72,501,003227,449,0.00
50217,HMDPpheno7,ribitol,BXD39/TyJ,m,1731972.6,73,501,003228,450,0.00
50217,HMDPpheno7,ribitol,BXD40/TyJ,m,2256048.8,74,501,003229,451,0.00
50217,HMDPpheno7,ribitol,BXD42/TyJ,m,1061597.8,75,501,003230,453,0.00
50217,HMDPpheno7,ribitol,BXD5/TyJ,m,2089981.9,76,501,000037,457,0.00
50217,HMDPpheno7,ribitol,BXD6/TyJ,m,2129783.3,77,501,000007,454,0.00
50217,HMDPpheno7,ribitol,BXD8/TyJ,m,907950.4,78,501,000084,455,0.00
50217,HMDPpheno7,ribitol,BXD9/TyJ,m,1658381.4,79,501,000105,456,0.00
50217,HMDPpheno7,ribitol,BXH10/TyJ,m,1416343.9,80,501,000032,470,0.00
50217,HMDPpheno7,ribitol,BXH19/TyJ,m,1239500.9,81,501,000033,474,0.00
50217,HMDPpheno7,ribitol,BXH20/KccJ,m,3342517.3,83,501,003784,486,0.00
50217,HMDPpheno7,ribitol,BXH22/KccJ,m,1942769.9,84,501,003786,488,0.00
50217,HMDPpheno7,ribitol,BXH2/TyJ,m,2133285.0,82,501,000034,475,0.00
50217,HMDPpheno7,ribitol,BXH4/TyJ,m,2607640.8,85,501,000011,477,0.71
50217,HMDPpheno7,ribitol,BXH4/TyJ,m,2314918.5,86,501,000011,477,-0.71
50217,HMDPpheno7,ribitol,BXH6/TyJ,m,2417492.0,87,501,000038,478,0.00
50217,HMDPpheno7,ribitol,BXH7/TyJ,m,1116172.3,88,501,000014,479,0.00
50217,HMDPpheno7,ribitol,BXH8/TyJ,m,1517256.9,89,501,000076,480,0.00
50217,HMDPpheno7,ribitol,BXH9/TyJ,m,1832897.1,90,501,000008,481,0.00
50217,HMDPpheno7,ribitol,C3H/HeJ,m,2718927.8,125,501,000659,6,0.71
50217,HMDPpheno7,ribitol,C3H/HeJ,m,1541687.4,34,501,000659,6,-0.71
50217,HMDPpheno7,ribitol,C57BL/6J,m,828037.9,26,501,000664,7,-0.63
50217,HMDPpheno7,ribitol,C57BL/6J,m,1888265.3,25,501,000664,7,1.07
50217,HMDPpheno7,ribitol,C57BL/6J,m,1905542.8,27,501,000664,7,1.10
50217,HMDPpheno7,ribitol,C57BL/6J,m,865398.4,28,501,000664,7,-0.57
50217,HMDPpheno7,ribitol,C57BL/6J,m,616890.4,29,501,000664,7,-0.97
50217,HMDPpheno7,ribitol,C57L/J,m,1348929.6,126,501,000668,37,0.00
50217,HMDPpheno7,ribitol,C58/J,m,2937260.3,127,501,000669,28,0.00
50217,HMDPpheno7,ribitol,CAST/EiJ,m,1372008.3,128,501,000928,2,0.00
50217,HMDPpheno7,ribitol,CBA/J,m,1512493.1,129,501,000656,16,0.00
50217,HMDPpheno7,ribitol,CE/J,m,1560968.9,130,501,000657,25,0.00
50217,HMDPpheno7,ribitol,CXB11/HiAJ,m,1656529.3,94,501,001632,402,0.71
50217,HMDPpheno7,ribitol,CXB11/HiAJ,m,1475368.0,95,501,001632,402,-0.71
50217,HMDPpheno7,ribitol,CXB12/HiAJ,m,1065341.0,96,501,001633,403,-0.71
50217,HMDPpheno7,ribitol,CXB12/HiAJ,m,1168471.0,97,501,001633,403,0.71
50217,HMDPpheno7,ribitol,CXB13/HiAJ,m,1022335.2,100,501,001634,404,-0.96
50217,HMDPpheno7,ribitol,CXB13/HiAJ,m,2030025.5,99,501,001634,404,1.03
50217,HMDPpheno7,ribitol,CXB13/HiAJ,m,1474046.4,98,501,001634,404,-0.07
50217,HMDPpheno7,ribitol,CXB1/ByJ,m,1850823.4,93,501,000351,400,-0.34
50217,HMDPpheno7,ribitol,CXB1/ByJ,m,1675492.3,91,501,000351,400,-0.79
50217,HMDPpheno7,ribitol,CXB1/ByJ,m,2416165.3,92,501,000351,400,1.12
50217,HMDPpheno7,ribitol,CXB2/ByJ,m,2237861.5,103,501,000352,413,1.15
50217,HMDPpheno7,ribitol,CXB2/ByJ,m,1185157.5,102,501,000352,413,-0.66
50217,HMDPpheno7,ribitol,CXB2/ByJ,m,1282284.8,101,501,000352,413,-0.49
50217,HMDPpheno7,ribitol,CXB3/ByJ,m,1666559.3,104,501,000353,405,0.71
50217,HMDPpheno7,ribitol,CXB3/ByJ,m,1294277.0,105,501,000353,405,-0.71
50217,HMDPpheno7,ribitol,CXB4/ByJ,m,1444099.1,107,501,000354,414,-0.71
50217,HMDPpheno7,ribitol,CXB4/ByJ,m,2644626.3,106,501,000354,414,0.71
50217,HMDPpheno7,ribitol,CXB6/ByJ,m,861946.1,109,501,000356,407,0.60
50217,HMDPpheno7,ribitol,CXB6/ByJ,m,745685.6,108,501,000356,407,-1.15
50217,HMDPpheno7,ribitol,CXB6/ByJ,m,859066.5,110,501,000356,407,0.56
50217,HMDPpheno7,ribitol,CXB7/ByJ,m,2478632.0,111,501,000357,408,0.71
50217,HMDPpheno7,ribitol,CXB7/ByJ,m,1077882.8,112,501,000357,408,-0.71
50217,HMDPpheno7,ribitol,CXB8/HiAJ,m,1265285.1,114,501,001629,409,1.15
50217,HMDPpheno7,ribitol,CXB8/HiAJ,m,954814.2,113,501,001629,409,-0.69
50217,HMDPpheno7,ribitol,CXB8/HiAJ,m,993790.9,115,501,001629,409,-0.46
50217,HMDPpheno7,ribitol,CXB9/HiAJ,m,1264687.5,117,501,001630,410,-0.17
50217,HMDPpheno7,ribitol,CXB9/HiAJ,m,645430.1,116,501,001630,410,-0.90
50217,HMDPpheno7,ribitol,CXB9/HiAJ,m,2310338.8,118,501,001630,410,1.07
50217,HMDPpheno7,ribitol,DBA/2J,m,1014877.9,33,501,000671,8,-0.22
50217,HMDPpheno7,ribitol,DBA/2J,m,920382.5,131,501,000671,8,-0.60
50217,HMDPpheno7,ribitol,DBA/2J,m,907748.9,132,501,000671,8,-0.65
50217,HMDPpheno7,ribitol,DBA/2J,m,1432830.6,32,501,000671,8,1.47
50217,HMDPpheno7,ribitol,FVB/NJ,m,870211.1,133,501,001800,9,0.00
50217,HMDPpheno7,ribitol,I/LnJ,m,1235146.6,134,501,000674,30,0.00
50217,HMDPpheno7,ribitol,KK/HlJ,m,1067378.9,135,501,002106,18,0.00
50217,HMDPpheno7,ribitol,LG/J,m,1972314.8,136,501,000675,78,0.00
50217,HMDPpheno7,ribitol,LP/J,m,1585586.4,137,501,000676,10,0.00
50217,HMDPpheno7,ribitol,MA/MyJ,m,1519110.1,138,501,000677,20,0.00
50217,HMDPpheno7,ribitol,NOD/ShiLtJ,m,1153819.6,139,501,001976,13,0.00
50217,HMDPpheno7,ribitol,NON/ShiLtJ,m,1162149.0,140,501,002423,34,0.00
50217,HMDPpheno7,ribitol,NZW/LacJ,m,1254402.0,141,501,001058,36,0.00
50217,HMDPpheno7,ribitol,PL/J,m,1968194.1,142,501,000680,14,0.00
50217,HMDPpheno7,ribitol,RIIIS/J,m,2525472.3,143,501,000683,26,0.00
50217,HMDPpheno7,ribitol,SEA/GnJ,m,1310800.8,144,501,000644,29,0.00
50217,HMDPpheno7,ribitol,SJL/J,m,1845126.5,145,501,000686,17,0.00
50217,HMDPpheno7,ribitol,SM/J,m,1003211.7,146,501,000687,31,0.00
50217,HMDPpheno7,ribitol,SWR/J,m,1990954.3,147,501,000689,12,0.00
