measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.17,5373,616,,1602,-0.14
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.57,5377,616,,1602,2.06
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.05,5387,616,,1602,-0.80
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.08,5202,616,,1602,-0.64
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.07,5391,616,,1602,-0.69
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.31,5063,616,,1602,0.63
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.16,5196,616,,1602,-0.20
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.03,5180,616,,1602,-0.91
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.14,5122,616,,1602,-0.31
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0,5119,616,,1602,-1.08
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.03,5069,616,,1602,-0.91
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.24,5395,616,,1602,0.24
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.42,5405,616,,1602,1.23
61693,McMullan7,water_n_end_HIIT,CC002/Unc,f,0.47,5407,616,,1602,1.51
61693,McMullan7,water_n_end_HIIT,CC002/Unc,m,0.09,5065,616,,1602,-0.67
61693,McMullan7,water_n_end_HIIT,CC002/Unc,m,0.43,5072,616,,1602,1.64
61693,McMullan7,water_n_end_HIIT,CC002/Unc,m,0.03,5123,616,,1602,-1.07
61693,McMullan7,water_n_end_HIIT,CC002/Unc,m,0.29,5144,616,,1602,0.69
61693,McMullan7,water_n_end_HIIT,CC002/Unc,m,0.17,5152,616,,1602,-0.12
61693,McMullan7,water_n_end_HIIT,CC002/Unc,m,0.12,5191,616,,1602,-0.46
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,f,0.53,1680,616,,1613,0.67
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,f,0.57,1454,616,,1613,0.94
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,f,0.38,1547,616,,1613,-0.36
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,f,0.25,1654,616,,1613,-1.24
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,m,0.48,1605,616,,1613,-0.31
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,m,0.67,1673,616,,1613,1.10
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,m,0.4,1538,616,,1613,-0.90
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,m,0.77,1461:1613m,616,,1613,1.84
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,m,0.48,1533:1613m,616,,1613,-0.31
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,m,0.4,1551,616,,1613,-0.90
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,m,0.42,1602,616,,1613,-0.75
61693,McMullan7,water_n_end_HIIT,CC013/GeniUnc,m,0.55,1451,616,,1613,0.21
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.22,1997,616,,1627,-0.43
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.18,1998,616,,1627,-0.58
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.47,2001,616,,1627,0.54
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.6,2010,616,,1627,1.04
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.72,1534:1627f,616,,1627,1.51
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.28,1540:1627f,616,,1627,-0.20
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.74,1638:1627f,616,,1627,1.58
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.04,1366,616,,1627,-1.12
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0,1371,616,,1627,-1.28
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.05,1472,616,,1627,-1.09
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.44,1629,616,,1627,0.42
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.01,1650,616,,1627,-1.24
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.51,1976,616,,1627,0.69
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,f,0.37,1982,616,,1627,0.15
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0.37,1989,616,,1627,-0.26
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0.32,1362,616,,1627,-0.28
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0.04,1369,616,,1627,-0.43
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0,1378,616,,1627,-0.45
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0.09,1474,616,,1627,-0.40
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0.04,1478,616,,1627,-0.43
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0.78,1541,616,,1627,-0.05
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0.61,1544,616,,1627,-0.14
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0,1626,616,,1627,-0.45
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,0.67,1984,616,,1627,-0.11
61693,McMullan7,water_n_end_HIIT,CC027/GeniUnc,m,6.79,1986,616,,1627,2.98
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0,1566,616,,1637,-0.86
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.04,1569,616,,1637,-0.41
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.05,1818,616,,1637,-0.29
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.04,1820,616,,1637,-0.41
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.03,1830,616,,1637,-0.52
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.02,1837,616,,1637,-0.63
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.04,1839,616,,1637,-0.41
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.07,1844,616,,1637,-0.06
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.06,1846,616,,1637,-0.18
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.34,1546,616,,1637,3.04
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.05,1523,616,,1637,-0.29
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.16,1497,616,,1637,0.97
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.17,1464,616,,1637,1.09
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.03,1548:1637f,616,,1637,-0.52
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,f,0.03,1458,616,,1637,-0.52
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.07,1823,616,,1637,-0.49
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.04,1833,616,,1637,-0.60
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.02,1557:1637m,616,,1637,-0.68
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.82,1461:1637m,616,,1637,2.41
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.38,1492:1637m,616,,1637,0.71
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.18,1495,616,,1637,-0.06
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0,1518,616,,1637,-0.76
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.47,1521,616,,1637,1.06
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.01,1531,616,,1637,-0.72
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.04,1554,616,,1637,-0.60
61693,McMullan7,water_n_end_HIIT,CC037/TauUnc,m,0.13,1821,616,,1637,-0.26
