measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110545,CSNA03,antici_incorrect_do_acq_JAX,129S1/SvImJ,f,0.76471,12508,626,002448,3,1.15
110545,CSNA03,antici_incorrect_do_acq_JAX,129S1/SvImJ,f,0.14286,12500,626,002448,3,-0.59
110545,CSNA03,antici_incorrect_do_acq_JAX,129S1/SvImJ,f,0.15152,12501,626,002448,3,-0.57
110545,CSNA03,antici_incorrect_do_acq_JAX,129S1/SvImJ,m,0.0,A1786,626,002448,3,-0.7
110545,CSNA03,antici_incorrect_do_acq_JAX,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.7
110545,CSNA03,antici_incorrect_do_acq_JAX,129S1/SvImJ,m,0.31707,12503,626,002448,3,-0.03
110545,CSNA03,antici_incorrect_do_acq_JAX,129S1/SvImJ,m,1.0091,12511,626,002448,3,1.42
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,f,2.2133,A3152,626,000646,4,1.22
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,f,1.5586,A1649,626,000646,4,0.3
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,f,0.15,A1626,626,000646,4,-1.68
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,f,1.0079,A1627,626,000646,4,-0.47
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,f,1.3643,A1647,626,000646,4,0.03
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,f,1.7802,A1625,626,000646,4,0.61
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,m,1.1218,A1650,626,000646,4,0.13
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,m,1.1974,A1651,626,000646,4,0.28
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,m,0.69231,A1652,626,000646,4,-0.7
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,m,0.46154,A2971,626,000646,4,-1.15
110545,CSNA03,antici_incorrect_do_acq_JAX,A/J,m,1.795,A3157,626,000646,4,1.44
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.408,A3108,626,000664,7,-0.09
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.25882,A3109,626,000664,7,-0.55
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.19444,A836,626,000664,7,-0.75
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.42763,A1303,626,000664,7,-0.03
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.88356,A1416,626,000664,7,1.37
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.93056,A1417,626,000664,7,1.52
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.86275,A1711,626,000664,7,1.31
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.05,12536,626,000664,7,-1.2
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.92045,A217,626,000664,7,1.49
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.35227,A1712,626,000664,7,-0.27
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.05,A216,626,000664,7,-1.2
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.15534,A837,626,000664,7,-0.87
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.27778,A838,626,000664,7,-0.5
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,f,0.36893,A3107,626,000664,7,-0.21
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.0,12538,626,000664,7,-1.59
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.2053,A1305,626,000664,7,0.81
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.13534,A1420,626,000664,7,-0.01
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.17143,A1421,626,000664,7,0.41
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.27711,A223,626,000664,7,1.65
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.03448,A224,626,000664,7,-1.19
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.09091,A3111,626,000664,7,-0.53
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.17647,A3113,626,000664,7,0.47
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.09722,A839,626,000664,7,-0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.23457,A840,626,000664,7,1.15
110545,CSNA03,antici_incorrect_do_acq_JAX,C57BL/6J,m,0.07463,A841,626,000664,7,-0.72
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.25,A1069,626,000928,2,-0.48
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.12121,A971,626,000928,2,-0.88
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.75641,A1862,626,000928,2,1.07
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.71084,A1615,626,000928,2,0.93
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.99213,A1614,626,000928,2,1.79
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.18182,A1613,626,000928,2,-0.69
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.19366,A1608,626,000928,2,-0.66
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.13393,A1324,626,000928,2,-0.84
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.61875,A1242,626,000928,2,0.65
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,f,0.12088,A1863,626,000928,2,-0.88
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,m,0.62195,A1070,626,000928,2,0.53
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,m,0.18919,A1243,626,000928,2,-0.7
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,m,0.08163,A1327,626,000928,2,-1.0
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,m,0.56364,A1617,626,000928,2,0.37
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,m,0.77273,A1618,626,000928,2,0.96
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,m,0.9816,A1866,626,000928,2,1.55
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,m,0.26471,A972,626,000928,2,-0.48
110545,CSNA03,antici_incorrect_do_acq_JAX,CAST/EiJ,m,0.0,12520,626,000928,2,-1.23
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.49425,14991,626,009376,70,0.07
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.52308,18856,626,009376,70,0.15
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.43038,14988,626,009376,70,-0.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.39189,14989,626,009376,70,-0.2
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.09677,14990,626,009376,70,-1.0
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.2,14996,626,009376,70,-0.72
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.39474,15941,626,009376,70,-0.2
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.79032,15944,626,009376,70,0.87
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.5,15954,626,009376,70,0.09
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.25,15955,626,009376,70,-0.59
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.50376,15957,626,009376,70,0.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.0676,15959,626,009376,70,1.63
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.55,15964,626,009376,70,0.22
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.0,15966,626,009376,70,-1.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.85345,15968,626,009376,70,1.05
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.4086,15969,626,009376,70,-0.16
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.72059,15979,626,009376,70,0.69
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.28571,15984,626,009376,70,-0.49
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,2.0833,15988,626,009376,70,4.38
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.43182,16143,626,009376,70,-0.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.40157,16146,626,009376,70,-0.18
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.58209,16876,626,009376,70,0.31
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.38462,16879,626,009376,70,-0.22
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.11268,16880,626,009376,70,-0.96
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.63934,16882,626,009376,70,0.47
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.72308,16883,626,009376,70,0.69
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.19048,16885,626,009376,70,-0.75
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.30303,16886,626,009376,70,-0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.25532,16887,626,009376,70,-0.57
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.15,16888,626,009376,70,-0.86
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.04598,16891,626,009376,70,-1.14
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.05263,16892,626,009376,70,-1.12
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.31429,16897,626,009376,70,-0.41
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.61765,16899,626,009376,70,0.41
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.22581,16905,626,009376,70,-0.65
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.51961,16907,626,009376,70,0.14
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.06211,16908,626,009376,70,-1.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.25556,16915,626,009376,70,-0.57
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.3913,17075,626,009376,70,-0.21
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.9,17076,626,009376,70,1.17
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.1,17079,626,009376,70,-1.0
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.31548,17083,626,009376,70,-0.41
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.76667,17084,626,009376,70,0.81
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.26829,17092,626,009376,70,-0.54
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.31868,17093,626,009376,70,-0.4
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.75676,17094,626,009376,70,0.78
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.47134,17099,626,009376,70,0.01
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.325,17100,626,009376,70,-0.39
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.26087,18179,626,009376,70,-0.56
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.26842,18180,626,009376,70,-0.54
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.0,18181,626,009376,70,-1.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.0185,18182,626,009376,70,1.49
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.35273,18186,626,009376,70,-0.31
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.15686,18188,626,009376,70,-0.84
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.16667,18189,626,009376,70,-0.81
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.87234,18190,626,009376,70,1.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.0,18191,626,009376,70,-1.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.77885,18192,626,009376,70,0.84
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.56977,18193,626,009376,70,0.28
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.2,18194,626,009376,70,-0.72
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.17143,18195,626,009376,70,-0.8
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.58152,18196,626,009376,70,0.31
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.39062,18235,626,009376,70,-0.21
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.2414,18251,626,009376,70,2.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.07143,18256,626,009376,70,-1.07
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.50588,18262,626,009376,70,0.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.53846,18266,626,009376,70,0.19
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.17021,18816,626,009376,70,-0.81
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.30909,18817,626,009376,70,-0.43
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.22857,18819,626,009376,70,-0.65
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.0337,18822,626,009376,70,1.53
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.27869,18824,626,009376,70,-0.51
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.50794,18827,626,009376,70,0.11
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.97917,18829,626,009376,70,1.39
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.27273,18830,626,009376,70,-0.53
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.5122,18831,626,009376,70,0.12
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.66667,18834,626,009376,70,0.54
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.82609,18835,626,009376,70,0.97
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.61321,18837,626,009376,70,0.39
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.65217,18839,626,009376,70,0.5
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.48387,18840,626,009376,70,0.04
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.0568,18854,626,009376,70,1.6
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.16154,18894,626,009376,70,-0.83
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.9239,18901,626,009376,70,3.95
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.65278,18915,626,009376,70,0.5
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.64706,18932,626,009376,70,0.49
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.59483,20553,626,009376,70,0.35
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.08333,20554,626,009376,70,-1.04
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.0641,20555,626,009376,70,1.62
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.31897,20558,626,009376,70,-0.4
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.63514,20559,626,009376,70,0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.2172,20561,626,009376,70,2.03
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.46429,20562,626,009376,70,-0.01
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.41667,20563,626,009376,70,-0.14
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.34783,20564,626,009376,70,-0.32
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.60465,20568,626,009376,70,0.37
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.01818,20570,626,009376,70,-1.22
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.85714,20573,626,009376,70,1.06
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.1212,20574,626,009376,70,1.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.18919,20575,626,009376,70,-0.75
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.52885,20576,626,009376,70,0.17
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.89744,20578,626,009376,70,1.16
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.0,20580,626,009376,70,-1.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.3,20585,626,009376,70,-0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.40541,20586,626,009376,70,-0.17
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.5161,20587,626,009376,70,2.84
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.42222,20588,626,009376,70,-0.12
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.53012,20592,626,009376,70,0.17
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.16,20594,626,009376,70,-0.83
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.3,20621,626,009376,70,-0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.2444,20623,626,009376,70,2.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.94845,20631,626,009376,70,1.3
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.05,20633,626,009376,70,-1.13
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.58621,20639,626,009376,70,0.32
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.18182,20647,626,009376,70,-0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.12121,20648,626,009376,70,-0.94
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.07692,20672,626,009376,70,-1.06
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.20833,20677,626,009376,70,-0.7
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.35714,20678,626,009376,70,-0.3
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.73333,20681,626,009376,70,0.72
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.44966,20684,626,009376,70,-0.05
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.16216,20685,626,009376,70,-0.83
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.37736,20687,626,009376,70,-0.24
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.79464,20689,626,009376,70,0.89
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.25,20690,626,009376,70,-0.59
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.50649,20691,626,009376,70,0.11
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.3,21405,626,009376,70,-0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.22,21408,626,009376,70,-0.67
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.34483,21410,626,009376,70,-0.33
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.08696,21411,626,009376,70,-1.03
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.71429,21412,626,009376,70,0.67
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.86364,21414,626,009376,70,1.07
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.88,21416,626,009376,70,3.83
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.34409,21418,626,009376,70,-0.33
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.98148,21420,626,009376,70,1.39
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.19048,21424,626,009376,70,-0.75
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.5,21425,626,009376,70,0.09
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.18667,21427,626,009376,70,-0.76
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.25926,21428,626,009376,70,-0.56
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.13889,21432,626,009376,70,-0.89
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.56618,21433,626,009376,70,0.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.24,21435,626,009376,70,-0.62
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.1875,21437,626,009376,70,-0.76
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.75,21438,626,009376,70,0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.2069,21439,626,009376,70,-0.71
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.06667,21440,626,009376,70,-1.09
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.59494,22552,626,009376,70,0.35
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.18182,22560,626,009376,70,-0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.38961,22561,626,009376,70,-0.21
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.125,22586,626,009376,70,-0.93
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.04762,22588,626,009376,70,-1.14
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.40667,22595,626,009376,70,-0.16
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.36923,22597,626,009376,70,-0.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.32,22601,626,009376,70,-0.4
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.53659,22603,626,009376,70,0.19
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.65868,22611,626,009376,70,0.52
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.8,23242,626,009376,70,0.9
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.25,23249,626,009376,70,-0.59
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.2247,23251,626,009376,70,2.05
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.51899,23321,626,009376,70,0.14
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.05714,23322,626,009376,70,-1.11
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.0444,23327,626,009376,70,1.56
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.13043,23328,626,009376,70,-0.91
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.35,23336,626,009376,70,-0.32
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.87349,23341,626,009376,70,1.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.1875,23342,626,009376,70,-0.76
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.21154,23343,626,009376,70,-0.69
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.56522,23345,626,009376,70,0.26
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.67347,23346,626,009376,70,0.56
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.23256,23347,626,009376,70,-0.64
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.28,23352,626,009376,70,-0.51
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.8545,23357,626,009376,70,3.76
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.42857,23358,626,009376,70,-0.11
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.17544,23387,626,009376,70,-0.79
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.92593,25968,626,009376,70,1.24
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.55233,25969,626,009376,70,0.23
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.41892,25970,626,009376,70,-0.13
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.44444,25971,626,009376,70,-0.06
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.28,25973,626,009376,70,-0.51
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.35556,25974,626,009376,70,-0.3
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.5514,25979,626,009376,70,0.23
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.27778,25980,626,009376,70,-0.51
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.20408,25983,626,009376,70,-0.71
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.5714,25984,626,009376,70,2.99
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.36,25989,626,009376,70,-0.29
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.49524,25990,626,009376,70,0.08
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.67742,25991,626,009376,70,0.57
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.47748,25992,626,009376,70,0.03
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.42529,25993,626,009376,70,-0.11
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.10784,25994,626,009376,70,-0.97
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.06098,25999,626,009376,70,-1.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.0,26000,626,009376,70,-1.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.22222,26001,626,009376,70,-0.66
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.05,26002,626,009376,70,-1.13
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.36364,26005,626,009376,70,-0.28
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.23077,26013,626,009376,70,-0.64
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.78302,26014,626,009376,70,0.85
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.92308,26019,626,009376,70,1.23
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.1613,26020,626,009376,70,1.88
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.42038,26029,626,009376,70,-0.13
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.43529,26903,626,009376,70,-0.09
