31806,CGDpheno1,pctLYMP,129S1/SvImJ,f,78.8,455477,318,002448,3,-0.13
31806,CGDpheno1,pctLYMP,129S1/SvImJ,f,83.4,455481,318,002448,3,0.78
31806,CGDpheno1,pctLYMP,129S1/SvImJ,f,80.8,455483,318,002448,3,0.27
31806,CGDpheno1,pctLYMP,129S1/SvImJ,f,77.9,455485,318,002448,3,-0.31
31806,CGDpheno1,pctLYMP,129S1/SvImJ,f,81.1,455487,318,002448,3,0.33
31806,CGDpheno1,pctLYMP,129S1/SvImJ,f,75.4,455489,318,002448,3,-0.80
31806,CGDpheno1,pctLYMP,129S1/SvImJ,f,87.4,455491,318,002448,3,1.58
31806,CGDpheno1,pctLYMP,129S1/SvImJ,f,70.8,459961,318,002448,3,-1.72
31806,CGDpheno1,pctLYMP,129S1/SvImJ,m,81.7,455493,318,002448,3,0.27
31806,CGDpheno1,pctLYMP,129S1/SvImJ,m,80.1,455495,318,002448,3,-0.63
31806,CGDpheno1,pctLYMP,129S1/SvImJ,m,82.4,455497,318,002448,3,0.67
31806,CGDpheno1,pctLYMP,129S1/SvImJ,m,82.8,455499,318,002448,3,0.89
31806,CGDpheno1,pctLYMP,129S1/SvImJ,m,80.8,455505,318,002448,3,-0.23
31806,CGDpheno1,pctLYMP,129S1/SvImJ,m,82.8,455507,318,002448,3,0.89
31806,CGDpheno1,pctLYMP,129S1/SvImJ,m,77.9,462947,318,002448,3,-1.86
31806,CGDpheno1,pctLYMP,A/J,f,63.8,454035,318,000646,4,-1.15
31806,CGDpheno1,pctLYMP,A/J,f,80.5,462949,318,000646,4,0.70
31806,CGDpheno1,pctLYMP,A/J,f,57.9,454047,318,000646,4,-1.80
31806,CGDpheno1,pctLYMP,A/J,f,73.8,454043,318,000646,4,-0.04
31806,CGDpheno1,pctLYMP,A/J,f,77.8,454041,318,000646,4,0.40
31806,CGDpheno1,pctLYMP,A/J,f,84.8,454039,318,000646,4,1.17
31806,CGDpheno1,pctLYMP,A/J,f,80,454037,318,000646,4,0.64
31806,CGDpheno1,pctLYMP,A/J,f,74.8,454033,318,000646,4,0.07
31806,CGDpheno1,pctLYMP,A/J,m,81.5,452236,318,000646,4,0.45
31806,CGDpheno1,pctLYMP,A/J,m,81.1,452238,318,000646,4,0.40
31806,CGDpheno1,pctLYMP,A/J,m,79.1,452240,318,000646,4,0.18
31806,CGDpheno1,pctLYMP,A/J,m,82.6,452242,318,000646,4,0.57
31806,CGDpheno1,pctLYMP,A/J,m,55.9,452246,318,000646,4,-2.46
31806,CGDpheno1,pctLYMP,A/J,m,80,452248,318,000646,4,0.28
31806,CGDpheno1,pctLYMP,A/J,m,80.3,452250,318,000646,4,0.31
31806,CGDpheno1,pctLYMP,A/J,m,79.8,462951,318,000646,4,0.26
31806,CGDpheno1,pctLYMP,AKR/J,f,82.2,452234,318,000648,15,0.45
31806,CGDpheno1,pctLYMP,AKR/J,f,81.8,452226,318,000648,15,0.34
31806,CGDpheno1,pctLYMP,AKR/J,f,78,452224,318,000648,15,-0.68
31806,CGDpheno1,pctLYMP,AKR/J,f,75.6,452222,318,000648,15,-1.33
31806,CGDpheno1,pctLYMP,AKR/J,f,86.9,452220,318,000648,15,1.72
31806,CGDpheno1,pctLYMP,AKR/J,f,78.1,452232,318,000648,15,-0.66
31806,CGDpheno1,pctLYMP,AKR/J,f,81.1,452228,318,000648,15,0.15
31806,CGDpheno1,pctLYMP,AKR/J,m,79.9,454059,318,000648,15,0.90
31806,CGDpheno1,pctLYMP,AKR/J,m,76.6,454057,318,000648,15,0.32
31806,CGDpheno1,pctLYMP,AKR/J,m,82.2,454067,318,000648,15,1.32
31806,CGDpheno1,pctLYMP,AKR/J,m,66.8,454063,318,000648,15,-1.44
31806,CGDpheno1,pctLYMP,AKR/J,m,75.3,454061,318,000648,15,0.08
31806,CGDpheno1,pctLYMP,AKR/J,m,78.5,454069,318,000648,15,0.65
31806,CGDpheno1,pctLYMP,AKR/J,m,71.3,454055,318,000648,15,-0.63
31806,CGDpheno1,pctLYMP,AKR/J,m,68.1,462957,318,000648,15,-1.20
31806,CGDpheno1,pctLYMP,ALR/LtJ,f,78.6,458867,318,003070,21,1.17
31806,CGDpheno1,pctLYMP,ALR/LtJ,f,77.7,458855,318,003070,21,0.98
31806,CGDpheno1,pctLYMP,ALR/LtJ,f,69.5,458865,318,003070,21,-0.70
31806,CGDpheno1,pctLYMP,ALR/LtJ,f,77.2,458857,318,003070,21,0.88
31806,CGDpheno1,pctLYMP,ALR/LtJ,f,72.7,458859,318,003070,21,-0.05
31806,CGDpheno1,pctLYMP,ALR/LtJ,f,64.1,458861,318,003070,21,-1.81
31806,CGDpheno1,pctLYMP,ALR/LtJ,f,71.3,458869,318,003070,21,-0.33
31806,CGDpheno1,pctLYMP,ALR/LtJ,f,72.3,458863,318,003070,21,-0.13
31806,CGDpheno1,pctLYMP,ALR/LtJ,m,70.2,458871,318,003070,21,-0.04
31806,CGDpheno1,pctLYMP,ALR/LtJ,m,62.8,458885,318,003070,21,-1.39
31806,CGDpheno1,pctLYMP,ALR/LtJ,m,69.6,458873,318,003070,21,-0.15
31806,CGDpheno1,pctLYMP,ALR/LtJ,m,69.5,458875,318,003070,21,-0.17
31806,CGDpheno1,pctLYMP,ALR/LtJ,m,64.9,458877,318,003070,21,-1.01
31806,CGDpheno1,pctLYMP,ALR/LtJ,m,80.8,458879,318,003070,21,1.90
31806,CGDpheno1,pctLYMP,ALR/LtJ,m,73.2,458881,318,003070,21,0.51
31806,CGDpheno1,pctLYMP,ALR/LtJ,m,72.4,458883,318,003070,21,0.36
31806,CGDpheno1,pctLYMP,ALS/LtJ,f,78.4,470080,318,003072,22,-0.52
31806,CGDpheno1,pctLYMP,ALS/LtJ,f,87,488778,318,003072,22,1.51
31806,CGDpheno1,pctLYMP,ALS/LtJ,f,80.9,470088,318,003072,22,0.07
31806,CGDpheno1,pctLYMP,ALS/LtJ,f,78.3,470086,318,003072,22,-0.55
31806,CGDpheno1,pctLYMP,ALS/LtJ,f,72.9,470084,318,003072,22,-1.82
31806,CGDpheno1,pctLYMP,ALS/LtJ,f,83.8,470082,318,003072,22,0.75
31806,CGDpheno1,pctLYMP,ALS/LtJ,f,82.7,470078,318,003072,22,0.49
31806,CGDpheno1,pctLYMP,ALS/LtJ,f,80.9,470076,318,003072,22,0.07
31806,CGDpheno1,pctLYMP,ALS/LtJ,m,75,470100,318,003072,22,0.13
31806,CGDpheno1,pctLYMP,ALS/LtJ,m,80.7,488780,318,003072,22,0.88
31806,CGDpheno1,pctLYMP,ALS/LtJ,m,79.3,488782,318,003072,22,0.70
31806,CGDpheno1,pctLYMP,ALS/LtJ,m,75.6,470090,318,003072,22,0.21
31806,CGDpheno1,pctLYMP,ALS/LtJ,m,78.9,470092,318,003072,22,0.64
31806,CGDpheno1,pctLYMP,ALS/LtJ,m,69.8,470096,318,003072,22,-0.56
31806,CGDpheno1,pctLYMP,ALS/LtJ,m,59,470098,318,003072,22,-1.99
31806,CGDpheno1,pctLYMP,BALB/cByJ,f,85.1,453993,318,001026,50,1.54
31806,CGDpheno1,pctLYMP,BALB/cByJ,f,72.2,453995,318,001026,50,-1.39
31806,CGDpheno1,pctLYMP,BALB/cByJ,f,74.3,453987,318,001026,50,-0.92
31806,CGDpheno1,pctLYMP,BALB/cByJ,f,74.8,454001,318,001026,50,-0.80
31806,CGDpheno1,pctLYMP,BALB/cByJ,f,77.9,453999,318,001026,50,-0.10
31806,CGDpheno1,pctLYMP,BALB/cByJ,f,79.1,453997,318,001026,50,0.18
31806,CGDpheno1,pctLYMP,BALB/cByJ,f,80.9,453989,318,001026,50,0.59
31806,CGDpheno1,pctLYMP,BALB/cByJ,f,82.3,453991,318,001026,50,0.90
31806,CGDpheno1,pctLYMP,BALB/cByJ,m,77.7,454007,318,001026,50,0.23
31806,CGDpheno1,pctLYMP,BALB/cByJ,m,79.5,454009,318,001026,50,0.82
31806,CGDpheno1,pctLYMP,BALB/cByJ,m,79.5,454011,318,001026,50,0.82
31806,CGDpheno1,pctLYMP,BALB/cByJ,m,73.6,454013,318,001026,50,-1.11
31806,CGDpheno1,pctLYMP,BALB/cByJ,m,75.4,454015,318,001026,50,-0.52
31806,CGDpheno1,pctLYMP,BALB/cByJ,m,72.8,454019,318,001026,50,-1.37
31806,CGDpheno1,pctLYMP,BALB/cByJ,m,80.4,454021,318,001026,50,1.11
31806,CGDpheno1,pctLYMP,BPH/2J,f,82.1,507924,318,003005,23,0.24
31806,CGDpheno1,pctLYMP,BPH/2J,f,82.8,509656,318,003005,23,0.46
31806,CGDpheno1,pctLYMP,BPH/2J,f,82.7,509658,318,003005,23,0.43
31806,CGDpheno1,pctLYMP,BPH/2J,f,82.3,507916,318,003005,23,0.30
31806,CGDpheno1,pctLYMP,BPH/2J,f,81.1,507918,318,003005,23,-0.06
31806,CGDpheno1,pctLYMP,BPH/2J,f,75.8,507920,318,003005,23,-1.68
31806,CGDpheno1,pctLYMP,BPH/2J,f,86.2,507914,318,003005,23,1.49
31806,CGDpheno1,pctLYMP,BPH/2J,f,77.4,507922,318,003005,23,-1.19
31806,CGDpheno1,pctLYMP,BPH/2J,m,79.1,459903,318,003005,23,0.97
31806,CGDpheno1,pctLYMP,BPH/2J,m,71.9,492046,318,003005,23,0.58
31806,CGDpheno1,pctLYMP,BPH/2J,m,41.1,467146,318,003005,23,-1.07
31806,CGDpheno1,pctLYMP,BPH/2J,m,84,459905,318,003005,23,1.23
31806,CGDpheno1,pctLYMP,BPH/2J,m,65.7,492050,318,003005,23,0.25
31806,CGDpheno1,pctLYMP,BPH/2J,m,68.5,492048,318,003005,23,0.40
31806,CGDpheno1,pctLYMP,BPH/2J,m,40.6,467144,318,003005,23,-1.10
31806,CGDpheno1,pctLYMP,BPH/2J,m,37.4,467142,318,003005,23,-1.27
31806,CGDpheno1,pctLYMP,BPL/1J,f,70.9,458905,318,003006,19,-1.26
31806,CGDpheno1,pctLYMP,BPL/1J,f,80.8,467995,318,003006,19,0.69
31806,CGDpheno1,pctLYMP,BPL/1J,f,77.7,467997,318,003006,19,0.08
31806,CGDpheno1,pctLYMP,BPL/1J,f,82.5,458911,318,003006,19,1.02
31806,CGDpheno1,pctLYMP,BPL/1J,f,81.6,458909,318,003006,19,0.84
31806,CGDpheno1,pctLYMP,BPL/1J,f,77.8,467999,318,003006,19,0.10
31806,CGDpheno1,pctLYMP,BPL/1J,f,69.8,458903,318,003006,19,-1.47
31806,CGDpheno1,pctLYMP,BPL/1J,m,77.2,467170,318,003006,19,-0.04
31806,CGDpheno1,pctLYMP,BPL/1J,m,81.2,467166,318,003006,19,0.33
31806,CGDpheno1,pctLYMP,BPL/1J,m,53.3,467164,318,003006,19,-2.20
31806,CGDpheno1,pctLYMP,BPL/1J,m,80.4,492052,318,003006,19,0.25
31806,CGDpheno1,pctLYMP,BPL/1J,m,85,488804,318,003006,19,0.67
31806,CGDpheno1,pctLYMP,BPL/1J,m,85.2,488802,318,003006,19,0.69
31806,CGDpheno1,pctLYMP,BPL/1J,m,80.9,467168,318,003006,19,0.30
31806,CGDpheno1,pctLYMP,BPN/3J,f,84.4,461919,318,003004,27,-0.79
31806,CGDpheno1,pctLYMP,BPN/3J,f,86.5,467252,318,003004,27,0.01
31806,CGDpheno1,pctLYMP,BPN/3J,f,87.1,467250,318,003004,27,0.24
31806,CGDpheno1,pctLYMP,BPN/3J,f,83.8,479928,318,003004,27,-1.01
31806,CGDpheno1,pctLYMP,BPN/3J,f,87.9,467248,318,003004,27,0.55
31806,CGDpheno1,pctLYMP,BPN/3J,f,82.7,461921,318,003004,27,-1.43
31806,CGDpheno1,pctLYMP,BPN/3J,f,89.6,479926,318,003004,27,1.19
31806,CGDpheno1,pctLYMP,BPN/3J,f,89.7,474289,318,003004,27,1.23
31806,CGDpheno1,pctLYMP,BPN/3J,m,86.4,461927,318,003004,27,0.75
31806,CGDpheno1,pctLYMP,BPN/3J,m,89,467256,318,003004,27,1.62
31806,CGDpheno1,pctLYMP,BPN/3J,m,81.4,461929,318,003004,27,-0.91
31806,CGDpheno1,pctLYMP,BPN/3J,m,86,467258,318,003004,27,0.62
31806,CGDpheno1,pctLYMP,BPN/3J,m,83,461925,318,003004,27,-0.38
31806,CGDpheno1,pctLYMP,BPN/3J,m,81.2,461923,318,003004,27,-0.98
31806,CGDpheno1,pctLYMP,BPN/3J,m,82,467260,318,003004,27,-0.71
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,f,85.9,444650,318,002282,1,0.10
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,f,86,444649,318,002282,1,0.17
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,f,85.5,444648,318,002282,1,-0.21
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,f,83.6,444647,318,002282,1,-1.69
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,f,86.5,444646,318,002282,1,0.56
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,f,88.1,444645,318,002282,1,1.81
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,f,84.9,444644,318,002282,1,-0.68
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,f,85.7,444651,318,002282,1,-0.06
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,m,82.8,444659,318,002282,1,0.08
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,m,82,444657,318,002282,1,-0.25
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,m,82.2,444656,318,002282,1,-0.17
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,m,79.9,444655,318,002282,1,-1.15
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,m,87.7,444654,318,002282,1,2.17
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,m,81.5,444653,318,002282,1,-0.47
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,m,83.7,444652,318,002282,1,0.47
31806,CGDpheno1,pctLYMP,BTBR T<+> Itpr3<tf>/J,m,81,444658,318,002282,1,-0.68
31806,CGDpheno1,pctLYMP,BUB/BnJ,f,83.9,444636,318,000653,24,-1.25
31806,CGDpheno1,pctLYMP,BUB/BnJ,f,90.3,444635,318,000653,24,0.80
31806,CGDpheno1,pctLYMP,BUB/BnJ,f,82.1,455577,318,000653,24,-1.83
31806,CGDpheno1,pctLYMP,BUB/BnJ,f,90.3,444630,318,000653,24,0.80
31806,CGDpheno1,pctLYMP,BUB/BnJ,f,89.7,444631,318,000653,24,0.60
31806,CGDpheno1,pctLYMP,BUB/BnJ,f,88.7,444632,318,000653,24,0.28
31806,CGDpheno1,pctLYMP,BUB/BnJ,f,87.8,444633,318,000653,24,0.00
31806,CGDpheno1,pctLYMP,BUB/BnJ,f,89.7,444634,318,000653,24,0.60
31806,CGDpheno1,pctLYMP,BUB/BnJ,m,80.5,444641,318,000653,24,-1.07
31806,CGDpheno1,pctLYMP,BUB/BnJ,m,83.4,444639,318,000653,24,-0.38
31806,CGDpheno1,pctLYMP,BUB/BnJ,m,90.5,444638,318,000653,24,1.30
31806,CGDpheno1,pctLYMP,BUB/BnJ,m,85.6,444643,318,000653,24,0.14
31806,CGDpheno1,pctLYMP,C3H/HeJ,f,75.6,452260,318,000659,6,0.02
31806,CGDpheno1,pctLYMP,C3H/HeJ,f,72.4,452258,318,000659,6,-0.69
31806,CGDpheno1,pctLYMP,C3H/HeJ,f,76.3,452256,318,000659,6,0.17
31806,CGDpheno1,pctLYMP,C3H/HeJ,f,77,452254,318,000659,6,0.32
31806,CGDpheno1,pctLYMP,C3H/HeJ,f,78.7,452252,318,000659,6,0.70
31806,CGDpheno1,pctLYMP,C3H/HeJ,f,77.8,452266,318,000659,6,0.50
31806,CGDpheno1,pctLYMP,C3H/HeJ,f,65.9,452264,318,000659,6,-2.11
31806,CGDpheno1,pctLYMP,C3H/HeJ,f,80.5,452262,318,000659,6,1.09
31806,CGDpheno1,pctLYMP,C3H/HeJ,m,71.9,453949,318,000659,6,0.35
31806,CGDpheno1,pctLYMP,C3H/HeJ,m,60.1,455571,318,000659,6,-1.68
31806,CGDpheno1,pctLYMP,C3H/HeJ,m,72.7,460309,318,000659,6,0.49
31806,CGDpheno1,pctLYMP,C3H/HeJ,m,77.2,453961,318,000659,6,1.26
31806,CGDpheno1,pctLYMP,C3H/HeJ,m,66,453959,318,000659,6,-0.67
31806,CGDpheno1,pctLYMP,C3H/HeJ,m,74.5,453957,318,000659,6,0.80
31806,CGDpheno1,pctLYMP,C3H/HeJ,m,72.3,453951,318,000659,6,0.42
31806,CGDpheno1,pctLYMP,C3H/HeJ,m,64.2,453947,318,000659,6,-0.98
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.8,467180,318,000664,7,0.89
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91.5,467182,318,000664,7,1.08
31806,CGDpheno1,pctLYMP,C57BL/6J,f,80.1,467184,318,000664,7,-2.14
31806,CGDpheno1,pctLYMP,C57BL/6J,f,71.1,467186,318,000664,7,-4.69
31806,CGDpheno1,pctLYMP,C57BL/6J,f,92.6,470409,318,000664,7,1.39
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91.4,465345,318,000664,7,1.06
31806,CGDpheno1,pctLYMP,C57BL/6J,f,87.9,465347,318,000664,7,0.06
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.2,465343,318,000664,7,0.15
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.4,462939,318,000664,7,0.49
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.6,462937,318,000664,7,0.55
31806,CGDpheno1,pctLYMP,C57BL/6J,f,84.3,462935,318,000664,7,-0.95
31806,CGDpheno1,pctLYMP,C57BL/6J,f,83.1,462933,318,000664,7,-1.29
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91.8,516974,318,000664,7,1.17
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.9,516972,318,000664,7,0.63
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.8,516500,318,000664,7,0.89
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91.8,516498,318,000664,7,1.17
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.1,514184,318,000664,7,0.40
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.6,514182,318,000664,7,0.55
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.7,514180,318,000664,7,0.29
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.7,514178,318,000664,7,0.57
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.7,512830,318,000664,7,0.29
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.7,512828,318,000664,7,0.29
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90,509326,318,000664,7,0.66
31806,CGDpheno1,pctLYMP,C57BL/6J,f,86.4,509324,318,000664,7,-0.36
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.7,509322,318,000664,7,0.86
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.7,509320,318,000664,7,0.86
31806,CGDpheno1,pctLYMP,C57BL/6J,f,86.7,508694,318,000664,7,-0.28
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.4,508692,318,000664,7,0.49
31806,CGDpheno1,pctLYMP,C57BL/6J,f,87,508690,318,000664,7,-0.19
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91.3,508688,318,000664,7,1.03
31806,CGDpheno1,pctLYMP,C57BL/6J,f,86.1,507936,318,000664,7,-0.44
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.1,507934,318,000664,7,0.40
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.4,507932,318,000664,7,0.21
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.1,505044,318,000664,7,0.12
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.9,505042,318,000664,7,0.35
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.1,503428,318,000664,7,0.69
31806,CGDpheno1,pctLYMP,C57BL/6J,f,82.7,503426,318,000664,7,-1.41
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.6,500482,318,000664,7,0.26
31806,CGDpheno1,pctLYMP,C57BL/6J,f,86.5,500480,318,000664,7,-0.33
31806,CGDpheno1,pctLYMP,C57BL/6J,f,82.3,500478,318,000664,7,-1.52
31806,CGDpheno1,pctLYMP,C57BL/6J,f,84.2,500476,318,000664,7,-0.98
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91.1,497994,318,000664,7,0.97
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91.9,497992,318,000664,7,1.20
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91,497990,318,000664,7,0.94
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.3,497988,318,000664,7,0.74
31806,CGDpheno1,pctLYMP,C57BL/6J,f,87,496588,318,000664,7,-0.19
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.2,496586,318,000664,7,0.72
31806,CGDpheno1,pctLYMP,C57BL/6J,f,80.8,496584,318,000664,7,-1.94
31806,CGDpheno1,pctLYMP,C57BL/6J,f,86.5,496582,318,000664,7,-0.33
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.8,495228,318,000664,7,0.89
31806,CGDpheno1,pctLYMP,C57BL/6J,f,85.6,495226,318,000664,7,-0.59
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.4,495224,318,000664,7,0.49
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.3,495222,318,000664,7,0.74
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.3,492064,318,000664,7,0.46
31806,CGDpheno1,pctLYMP,C57BL/6J,f,84.4,492058,318,000664,7,-0.93
31806,CGDpheno1,pctLYMP,C57BL/6J,f,83.8,488732,318,000664,7,-1.10
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.8,488730,318,000664,7,0.89
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.7,488728,318,000664,7,0.57
31806,CGDpheno1,pctLYMP,C57BL/6J,f,81.9,488726,318,000664,7,-1.63
31806,CGDpheno1,pctLYMP,C57BL/6J,f,85.9,487128,318,000664,7,-0.50
31806,CGDpheno1,pctLYMP,C57BL/6J,f,82.7,487126,318,000664,7,-1.41
31806,CGDpheno1,pctLYMP,C57BL/6J,f,83.8,487124,318,000664,7,-1.10
31806,CGDpheno1,pctLYMP,C57BL/6J,f,87.3,484224,318,000664,7,-0.11
31806,CGDpheno1,pctLYMP,C57BL/6J,f,72.5,484220,318,000664,7,-4.29
31806,CGDpheno1,pctLYMP,C57BL/6J,f,86.4,484218,318,000664,7,-0.36
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91,480394,318,000664,7,0.94
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.9,480392,318,000664,7,0.91
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.9,480390,318,000664,7,0.91
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.9,480388,318,000664,7,0.91
31806,CGDpheno1,pctLYMP,C57BL/6J,f,87.6,477024,318,000664,7,-0.02
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.7,477022,318,000664,7,0.29
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.6,462931,318,000664,7,0.83
31806,CGDpheno1,pctLYMP,C57BL/6J,f,86.6,462927,318,000664,7,-0.30
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.6,462925,318,000664,7,0.55
31806,CGDpheno1,pctLYMP,C57BL/6J,f,81.2,461897,318,000664,7,-1.83
31806,CGDpheno1,pctLYMP,C57BL/6J,f,79.9,461893,318,000664,7,-2.20
31806,CGDpheno1,pctLYMP,C57BL/6J,f,86,460145,318,000664,7,-0.47
31806,CGDpheno1,pctLYMP,C57BL/6J,f,85.3,460143,318,000664,7,-0.67
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88,460141,318,000664,7,0.09
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88,460139,318,000664,7,0.09
31806,CGDpheno1,pctLYMP,C57BL/6J,f,85.4,458743,318,000664,7,-0.64
31806,CGDpheno1,pctLYMP,C57BL/6J,f,85.3,458741,318,000664,7,-0.67
31806,CGDpheno1,pctLYMP,C57BL/6J,f,84.1,458739,318,000664,7,-1.01
31806,CGDpheno1,pctLYMP,C57BL/6J,f,82.6,458737,318,000664,7,-1.44
31806,CGDpheno1,pctLYMP,C57BL/6J,f,82.1,458735,318,000664,7,-1.58
31806,CGDpheno1,pctLYMP,C57BL/6J,f,87.2,458733,318,000664,7,-0.13
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.9,458731,318,000664,7,0.35
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.9,458729,318,000664,7,0.35
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.5,456946,318,000664,7,0.23
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.2,456944,318,000664,7,0.43
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.9,456942,318,000664,7,0.35
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.8,456940,318,000664,7,0.89
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.7,455553,318,000664,7,0.29
31806,CGDpheno1,pctLYMP,C57BL/6J,f,85.2,455551,318,000664,7,-0.70
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91.5,455549,318,000664,7,1.08
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.7,453937,318,000664,7,0.29
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90,453935,318,000664,7,0.66
31806,CGDpheno1,pctLYMP,C57BL/6J,f,86.6,453931,318,000664,7,-0.30
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.4,452427,318,000664,7,0.49
31806,CGDpheno1,pctLYMP,C57BL/6J,f,90.1,452425,318,000664,7,0.69
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.5,452423,318,000664,7,0.23
31806,CGDpheno1,pctLYMP,C57BL/6J,f,87.8,452421,318,000664,7,0.04
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.7,451211,318,000664,7,0.57
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.4,451210,318,000664,7,0.49
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.5,451209,318,000664,7,0.52
31806,CGDpheno1,pctLYMP,C57BL/6J,f,85.8,451208,318,000664,7,-0.53
31806,CGDpheno1,pctLYMP,C57BL/6J,f,91,444679,318,000664,7,0.94
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.1,444678,318,000664,7,0.12
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.5,444677,318,000664,7,0.52
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.1,470413,318,000664,7,0.40
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.6,473353,318,000664,7,0.26
31806,CGDpheno1,pctLYMP,C57BL/6J,f,85.4,477020,318,000664,7,-0.64
31806,CGDpheno1,pctLYMP,C57BL/6J,f,85.6,470415,318,000664,7,-0.59
31806,CGDpheno1,pctLYMP,C57BL/6J,f,88.4,473347,318,000664,7,0.21
31806,CGDpheno1,pctLYMP,C57BL/6J,f,89.9,473349,318,000664,7,0.63
31806,CGDpheno1,pctLYMP,C57BL/6J,f,87.6,473351,318,000664,7,-0.02
31806,CGDpheno1,pctLYMP,C57BL/6J,f,87,465349,318,000664,7,-0.19
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.1,460149,318,000664,7,0.17
