measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64422,Brinkmeyer1,clin_score_d12,CC013/GeniUnc,f,2,2,644,,1613,0.0
64422,Brinkmeyer1,clin_score_d12,CC013/GeniUnc,m,3,3,644,,1613,0.5
64422,Brinkmeyer1,clin_score_d12,CC013/GeniUnc,m,3,4,644,,1613,0.5
64422,Brinkmeyer1,clin_score_d12,CC013/GeniUnc,m,3,7,644,,1613,0.5
64422,Brinkmeyer1,clin_score_d12,CC013/GeniUnc,m,0,8,644,,1613,-1.5
64422,Brinkmeyer1,clin_score_d12,CC016/GeniUnc,f,1,10,644,,1616,0.0
64422,Brinkmeyer1,clin_score_d12,CC016/GeniUnc,f,1,9,644,,1616,0.0
64422,Brinkmeyer1,clin_score_d12,CC019/TauUnc,f,1,16,644,,1619,0.0
64422,Brinkmeyer1,clin_score_d12,CC019/TauUnc,m,2,21,644,,1619,-0.71
64422,Brinkmeyer1,clin_score_d12,CC019/TauUnc,m,4,23,644,,1619,0.71
64422,Brinkmeyer1,clin_score_d12,CC041/TauUnc,f,4,24,644,,1641,-0.65
64422,Brinkmeyer1,clin_score_d12,CC041/TauUnc,f,5,25,644,,1641,1.29
64422,Brinkmeyer1,clin_score_d12,CC041/TauUnc,f,4,27,644,,1641,-0.65
64422,Brinkmeyer1,clin_score_d12,CC041/TauUnc,f,4,28,644,,1641,-0.65
64422,Brinkmeyer1,clin_score_d12,CC041/TauUnc,f,5,29,644,,1641,1.29
64422,Brinkmeyer1,clin_score_d12,CC041/TauUnc,f,4,30,644,,1641,-0.65
64422,Brinkmeyer1,clin_score_d12,CC041/TauUnc,m,3,32,644,,1641,0.0
64422,Brinkmeyer1,clin_score_d12,CC061/GeniUnc,f,1,36,644,,1678,0.0
64422,Brinkmeyer1,clin_score_d12,CC061/GeniUnc,f,1,38,644,,1678,0.0
64422,Brinkmeyer1,clin_score_d12,CC061/GeniUnc,m,1,41,644,,1678,0.0
64422,Brinkmeyer1,clin_score_d12,CC061/GeniUnc,m,1,43,644,,1678,0.0
