measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114912,Bennett4,feed_ave_HFHS,CC001/Unc,f,1.2032,104,1119,,1601,0.55
114912,Bennett4,feed_ave_HFHS,CC001/Unc,f,1.3885,11,1119,,1601,0.99
114912,Bennett4,feed_ave_HFHS,CC001/Unc,f,0.325,71,1119,,1601,-1.52
114912,Bennett4,feed_ave_HFHS,CC001/Unc,f,0.77618,83,1119,,1601,-0.46
114912,Bennett4,feed_ave_HFHS,CC001/Unc,f,1.1579,99,1119,,1601,0.44
114912,Bennett4,feed_ave_HFHS,CC002/Unc,f,1.7689,139,1119,,1602,-0.75
114912,Bennett4,feed_ave_HFHS,CC002/Unc,f,1.61,16,1119,,1602,-0.95
114912,Bennett4,feed_ave_HFHS,CC002/Unc,f,2.6509,181,1119,,1602,0.35
114912,Bennett4,feed_ave_HFHS,CC002/Unc,f,2.2106,46,1119,,1602,-0.2
114912,Bennett4,feed_ave_HFHS,CC002/Unc,f,3.6021,72,1119,,1602,1.54
114912,Bennett4,feed_ave_HFHS,CC004/TauUnc,f,3.5285,109,1119,,1604,0.7
114912,Bennett4,feed_ave_HFHS,CC004/TauUnc,f,3.1479,115,1119,,1604,0.37
114912,Bennett4,feed_ave_HFHS,CC004/TauUnc,f,3.4706,12,1119,,1604,0.65
114912,Bennett4,feed_ave_HFHS,CC004/TauUnc,f,2.7312,52,1119,,1604,0.0
114912,Bennett4,feed_ave_HFHS,CC004/TauUnc,f,0.76706,76,1119,,1604,-1.72
114912,Bennett4,feed_ave_HFHS,CC006/TauUnc,f,1.4218,110,1119,,1606,-0.58
114912,Bennett4,feed_ave_HFHS,CC006/TauUnc,f,2.9047,116,1119,,1606,1.44
114912,Bennett4,feed_ave_HFHS,CC006/TauUnc,f,1.7649,141,1119,,1606,-0.11
114912,Bennett4,feed_ave_HFHS,CC006/TauUnc,f,1.2976,17,1119,,1606,-0.75
114912,Bennett4,feed_ave_HFHS,CC008/GeniUnc,f,1.2665,111,1119,,1608,0.02
114912,Bennett4,feed_ave_HFHS,CC008/GeniUnc,f,1.0874,178,1119,,1608,-0.32
114912,Bennett4,feed_ave_HFHS,CC008/GeniUnc,f,0.69676,7,1119,,1608,-1.05
114912,Bennett4,feed_ave_HFHS,CC008/GeniUnc,f,1.9774,73,1119,,1608,1.34
114912,Bennett4,feed_ave_HFHS,CC011/Unc,f,0.51588,112,1119,,1611,-1.07
114912,Bennett4,feed_ave_HFHS,CC011/Unc,f,1.3974,13,1119,,1611,0.03
114912,Bennett4,feed_ave_HFHS,CC011/Unc,f,1.2668,153,1119,,1611,-0.13
114912,Bennett4,feed_ave_HFHS,CC011/Unc,f,2.6712,47,1119,,1611,1.62
114912,Bennett4,feed_ave_HFHS,CC011/Unc,f,1.0103,78,1119,,1611,-0.45
114912,Bennett4,feed_ave_HFHS,CC012/GeniUnc,f,1.4571,150,1119,,1612,0.87
114912,Bennett4,feed_ave_HFHS,CC012/GeniUnc,f,1.4171,179,1119,,1612,0.76
114912,Bennett4,feed_ave_HFHS,CC012/GeniUnc,f,0.96794,3,1119,,1612,-0.41
114912,Bennett4,feed_ave_HFHS,CC012/GeniUnc,f,0.65647,53,1119,,1612,-1.22
114912,Bennett4,feed_ave_HFHS,CC019/TauUnc,f,7.3326,108,1119,,1619,1.75
114912,Bennett4,feed_ave_HFHS,CC019/TauUnc,f,3.1465,118,1119,,1619,-0.11
114912,Bennett4,feed_ave_HFHS,CC019/TauUnc,f,2.3715,152,1119,,1619,-0.45
114912,Bennett4,feed_ave_HFHS,CC019/TauUnc,f,2.2291,157,1119,,1619,-0.51
114912,Bennett4,feed_ave_HFHS,CC019/TauUnc,f,1.8459,49,1119,,1619,-0.68
114912,Bennett4,feed_ave_HFHS,CC024/GeniUnc,f,3.9629,2,1119,,1624,0.71
114912,Bennett4,feed_ave_HFHS,CC024/GeniUnc,f,2.6753,61,1119,,1624,-0.71
114912,Bennett4,feed_ave_HFHS,CC027/GeniUnc,f,1.9915,100,1119,,1627,-0.72
114912,Bennett4,feed_ave_HFHS,CC027/GeniUnc,f,2.6556,106,1119,,1627,0.53
114912,Bennett4,feed_ave_HFHS,CC027/GeniUnc,f,2.752,146,1119,,1627,0.71
114912,Bennett4,feed_ave_HFHS,CC027/GeniUnc,f,2.8344,63,1119,,1627,0.87
114912,Bennett4,feed_ave_HFHS,CC027/GeniUnc,f,1.6321,8,1119,,1627,-1.39
114912,Bennett4,feed_ave_HFHS,CC028/GeniUnc,f,2.6979,10,1119,,1628,0.78
114912,Bennett4,feed_ave_HFHS,CC028/GeniUnc,f,1.9312,103,1119,,1628,-0.78
114912,Bennett4,feed_ave_HFHS,CC028/GeniUnc,f,2.7763,148,1119,,1628,0.94
114912,Bennett4,feed_ave_HFHS,CC028/GeniUnc,f,1.8456,156,1119,,1628,-0.95
114912,Bennett4,feed_ave_HFHS,CC030/GeniUnc,f,1.0588,1,1119,,1630,-0.63
114912,Bennett4,feed_ave_HFHS,CC030/GeniUnc,f,1.9135,114,1119,,1630,1.2
114912,Bennett4,feed_ave_HFHS,CC030/GeniUnc,f,0.73412,177,1119,,1630,-1.32
114912,Bennett4,feed_ave_HFHS,CC030/GeniUnc,f,1.645,182,1119,,1630,0.63
114912,Bennett4,feed_ave_HFHS,CC030/GeniUnc,f,1.4097,51,1119,,1630,0.12
114912,Bennett4,feed_ave_HFHS,CC032/GeniUnc,f,3.0985,151,1119,,1632,1.15
114912,Bennett4,feed_ave_HFHS,CC032/GeniUnc,f,2.9591,180,1119,,1632,1.03
114912,Bennett4,feed_ave_HFHS,CC032/GeniUnc,f,0.91382,55,1119,,1632,-0.63
114912,Bennett4,feed_ave_HFHS,CC032/GeniUnc,f,0.85088,79,1119,,1632,-0.68
114912,Bennett4,feed_ave_HFHS,CC032/GeniUnc,f,0.61765,82,1119,,1632,-0.87
114912,Bennett4,feed_ave_HFHS,CC035/Unc,f,1.0657,143,1119,,1635,0.55
114912,Bennett4,feed_ave_HFHS,CC035/Unc,f,0.61229,256,1119,,1635,-0.98
114912,Bennett4,feed_ave_HFHS,CC035/Unc,f,0.56324,4,1119,,1635,-1.15
114912,Bennett4,feed_ave_HFHS,CC035/Unc,f,1.0579,48,1119,,1635,0.52
114912,Bennett4,feed_ave_HFHS,CC035/Unc,f,1.2185,74,1119,,1635,1.06
114912,Bennett4,feed_ave_HFHS,CC036/Unc,f,2.1371,105,1119,,1636,1.05
114912,Bennett4,feed_ave_HFHS,CC036/Unc,f,1.8163,140,1119,,1636,-1.45
114912,Bennett4,feed_ave_HFHS,CC036/Unc,f,1.9334,144,1119,,1636,-0.54
114912,Bennett4,feed_ave_HFHS,CC036/Unc,f,2.085,193,1119,,1636,0.65
114912,Bennett4,feed_ave_HFHS,CC036/Unc,f,2.0394,6,1119,,1636,0.29
114912,Bennett4,feed_ave_HFHS,CC037/TauUnc,f,2.0226,101,1119,,1637,0.55
114912,Bennett4,feed_ave_HFHS,CC037/TauUnc,f,2.0303,113,1119,,1637,0.55
114912,Bennett4,feed_ave_HFHS,CC037/TauUnc,f,2.4141,64,1119,,1637,1.04
114912,Bennett4,feed_ave_HFHS,CC037/TauUnc,f,0.69706,80,1119,,1637,-1.14
114912,Bennett4,feed_ave_HFHS,CC037/TauUnc,f,0.80618,9,1119,,1637,-1.0
114912,Bennett4,feed_ave_HFHS,CC040/TauUnc,f,1.1382,149,1119,,1640,-0.84
114912,Bennett4,feed_ave_HFHS,CC040/TauUnc,f,1.1988,18,1119,,1640,-0.72
114912,Bennett4,feed_ave_HFHS,CC040/TauUnc,f,2.1606,254,1119,,1640,1.31
114912,Bennett4,feed_ave_HFHS,CC040/TauUnc,f,1.6585,77,1119,,1640,0.25
114912,Bennett4,feed_ave_HFHS,CC041/TauUnc,f,0.15286,142,1119,,1641,-0.59
114912,Bennett4,feed_ave_HFHS,CC041/TauUnc,f,0.16059,183,1119,,1641,-0.58
114912,Bennett4,feed_ave_HFHS,CC041/TauUnc,f,0.07882,19,1119,,1641,-0.66
114912,Bennett4,feed_ave_HFHS,CC041/TauUnc,f,0.87914,255,1119,,1641,0.14
114912,Bennett4,feed_ave_HFHS,CC041/TauUnc,f,2.4097,62,1119,,1641,1.69
114912,Bennett4,feed_ave_HFHS,CC045/GeniUnc,f,0.84029,154,1119,,1645,-1.31
114912,Bennett4,feed_ave_HFHS,CC045/GeniUnc,f,1.5724,5,1119,,1645,-0.25
114912,Bennett4,feed_ave_HFHS,CC045/GeniUnc,f,2.2844,54,1119,,1645,0.78
114912,Bennett4,feed_ave_HFHS,CC045/GeniUnc,f,2.285,81,1119,,1645,0.78
114912,Bennett4,feed_ave_HFHS,CC059/TauUnc,f,1.5703,102,1119,,1659,0.1
114912,Bennett4,feed_ave_HFHS,CC059/TauUnc,f,1.6097,107,1119,,1659,0.28
114912,Bennett4,feed_ave_HFHS,CC059/TauUnc,f,1.2465,15,1119,,1659,-1.32
114912,Bennett4,feed_ave_HFHS,CC059/TauUnc,f,1.4438,155,1119,,1659,-0.45
114912,Bennett4,feed_ave_HFHS,CC059/TauUnc,f,1.8643,257,1119,,1659,1.4
114912,Bennett4,feed_ave_HFHS,CC063/Unc,f,0.51441,50,1119,,1663,-0.36
114912,Bennett4,feed_ave_HFHS,CC063/Unc,f,0.66029,75,1119,,1663,1.13
114912,Bennett4,feed_ave_HFHS,CC063/Unc,f,0.47471,84,1119,,1663,-0.77
114912,Bennett4,feed_ave_HFHS,CC071/TauUnc,f,2.7338,117,1119,,1671,1.24
114912,Bennett4,feed_ave_HFHS,CC071/TauUnc,f,2.1849,147,1119,,1671,-0.06
114912,Bennett4,feed_ave_HFHS,CC071/TauUnc,f,2.2247,195,1119,,1671,0.04
114912,Bennett4,feed_ave_HFHS,CC071/TauUnc,f,1.6956,20,1119,,1671,-1.21
