measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111285,Auwerx1,temp_t1_HFD,BXD1,m,35.8,001-0530,1023,,1101,-1.64
111285,Auwerx1,temp_t1_HFD,BXD1,m,36.4,001-0529,1023,,1101,-0.1
111285,Auwerx1,temp_t1_HFD,BXD1,m,36.7,001-0528,1023,,1101,0.66
111285,Auwerx1,temp_t1_HFD,BXD1,m,36.8,001-0527,1023,,1101,0.92
111285,Auwerx1,temp_t1_HFD,BXD1,m,36.5,001-0526,1023,,1101,0.15
111285,Auwerx1,temp_t1_HFD,BXD100,m,36.7,100-0157,1023,,1100,-0.48
111285,Auwerx1,temp_t1_HFD,BXD100,m,36.5,100-0159,1023,,1100,-0.77
111285,Auwerx1,temp_t1_HFD,BXD100,m,37.7,100-0158,1023,,1100,0.94
111285,Auwerx1,temp_t1_HFD,BXD100,m,36.4,100-0156,1023,,1100,-0.91
111285,Auwerx1,temp_t1_HFD,BXD100,m,37.9,100-0160,1023,,1100,1.22
111285,Auwerx1,temp_t1_HFD,BXD101,m,35.2,101-0456,1023,,1091,-0.94
111285,Auwerx1,temp_t1_HFD,BXD101,m,36.4,101-0457,1023,,1091,1.32
111285,Auwerx1,temp_t1_HFD,BXD101,m,35.4,101-0458,1023,,1091,-0.57
111285,Auwerx1,temp_t1_HFD,BXD101,m,35.8,101-0459,1023,,1091,0.19
111285,Auwerx1,temp_t1_HFD,BXD11,m,36.8,011-0002,1023,,1111,1.35
111285,Auwerx1,temp_t1_HFD,BXD11,m,36.2,011-0003,1023,,1111,0.04
111285,Auwerx1,temp_t1_HFD,BXD11,m,36.2,011-0004,1023,,1111,0.04
111285,Auwerx1,temp_t1_HFD,BXD11,m,36.2,011-0005,1023,,1111,0.04
111285,Auwerx1,temp_t1_HFD,BXD11,m,35.5,011-0001,1023,,1111,-1.48
111285,Auwerx1,temp_t1_HFD,BXD12,m,37.5,012-0596,1023,,3374,0.3
111285,Auwerx1,temp_t1_HFD,BXD12,m,36.5,012-0592,1023,,3374,-1.08
111285,Auwerx1,temp_t1_HFD,BXD12,m,38.4,012-0595,1023,,3374,1.55
111285,Auwerx1,temp_t1_HFD,BXD12,m,37.1,012-0594,1023,,3374,-0.25
111285,Auwerx1,temp_t1_HFD,BXD12,m,36.9,012-0593,1023,,3374,-0.53
111285,Auwerx1,temp_t1_HFD,BXD16,m,36.1,016-16_2,1023,,1116,0.21
111285,Auwerx1,temp_t1_HFD,BXD16,m,36.0,016-16_3,1023,,1116,0.0
111285,Auwerx1,temp_t1_HFD,BXD16,m,36.3,016-56-2,1023,,1116,0.63
111285,Auwerx1,temp_t1_HFD,BXD16,m,35.2,016-56_3,1023,,1116,-1.69
111285,Auwerx1,temp_t1_HFD,BXD16,m,36.4,016-86_2,1023,,1116,0.84
111285,Auwerx1,temp_t1_HFD,BXD2,m,36.6,002-0578,1023,,1102,-0.09
111285,Auwerx1,temp_t1_HFD,BXD2,m,36.3,002-0579,1023,,1102,-0.77
111285,Auwerx1,temp_t1_HFD,BXD2,m,36.2,002-0580,1023,,1102,-1.0
111285,Auwerx1,temp_t1_HFD,BXD2,m,36.8,002-0581,1023,,1102,0.36
111285,Auwerx1,temp_t1_HFD,BXD2,m,37.3,002-0582,1023,,1102,1.5
111285,Auwerx1,temp_t1_HFD,BXD27,m,33.3,027-0067,1023,,1127,-0.25
111285,Auwerx1,temp_t1_HFD,BXD27,m,34.0,027-0087,1023,,1127,1.14
111285,Auwerx1,temp_t1_HFD,BXD27,m,32.8,027-0027,1023,,1127,-1.24
111285,Auwerx1,temp_t1_HFD,BXD27,m,33.6,027-0097,1023,,1127,0.35
111285,Auwerx1,temp_t1_HFD,BXD32,m,36.0,032-0489,1023,,1132,-1.09
111285,Auwerx1,temp_t1_HFD,BXD32,m,36.3,032-0487,1023,,1132,0.87
111285,Auwerx1,temp_t1_HFD,BXD32,m,36.2,032-0488,1023,,1132,0.22
111285,Auwerx1,temp_t1_HFD,BXD34,m,35.3,034-1300,1023,,1134,-0.13
111285,Auwerx1,temp_t1_HFD,BXD34,m,35.6,034-1301,1023,,1134,0.52
111285,Auwerx1,temp_t1_HFD,BXD34,m,35.8,034-1302,1023,,1134,0.95
111285,Auwerx1,temp_t1_HFD,BXD34,m,35.5,034-1303,1023,,1134,0.3
111285,Auwerx1,temp_t1_HFD,BXD34,m,34.6,034-1304,1023,,1134,-1.65
111285,Auwerx1,temp_t1_HFD,BXD39,m,35.2,039-0539,1023,,1139,-1.47
111285,Auwerx1,temp_t1_HFD,BXD39,m,35.9,039-0535,1023,,1139,0.59
111285,Auwerx1,temp_t1_HFD,BXD39,m,36.1,039-0536,1023,,1139,1.18
111285,Auwerx1,temp_t1_HFD,BXD39,m,35.6,039-0537,1023,,1139,-0.29
111285,Auwerx1,temp_t1_HFD,BXD39,m,35.7,039-0538,1023,,1139,0.0
111285,Auwerx1,temp_t1_HFD,BXD40,m,36.8,040-0506,1023,,1140,0.74
111285,Auwerx1,temp_t1_HFD,BXD40,m,33.8,040-0507,1023,,1140,-1.42
111285,Auwerx1,temp_t1_HFD,BXD40,m,36.7,040-0508,1023,,1140,0.66
111285,Auwerx1,temp_t1_HFD,BXD40,m,35.8,040-0509,1023,,1140,0.02
111285,Auwerx1,temp_t1_HFD,BXD43,m,36.4,043-0228,1023,,1143,0.13
111285,Auwerx1,temp_t1_HFD,BXD43,m,35.2,043-0229,1023,,1143,-1.06
111285,Auwerx1,temp_t1_HFD,BXD43,m,37.2,043-0230,1023,,1143,0.93
111285,Auwerx1,temp_t1_HFD,BXD44,m,35.7,044-0011,1023,,1144,-0.42
111285,Auwerx1,temp_t1_HFD,BXD44,m,35.7,044-0012,1023,,1144,-0.42
111285,Auwerx1,temp_t1_HFD,BXD44,m,36.1,044-0013,1023,,1144,1.1
111285,Auwerx1,temp_t1_HFD,BXD44,m,35.9,044-0014,1023,,1144,0.34
111285,Auwerx1,temp_t1_HFD,BXD44,m,35.6,044-0015,1023,,1144,-0.81
111285,Auwerx1,temp_t1_HFD,BXD44,m,35.9,44-2-0171,1023,,1144,0.34
111285,Auwerx1,temp_t1_HFD,BXD44,m,35.6,44-2-0174,1023,,1144,-0.81
111285,Auwerx1,temp_t1_HFD,BXD44,m,35.5,44-2-0173,1023,,1144,-1.19
111285,Auwerx1,temp_t1_HFD,BXD44,m,36.3,44-2-0172,1023,,1144,1.87
111285,Auwerx1,temp_t1_HFD,BXD45,m,36.6,045-0036,1023,,1145,0.31
111285,Auwerx1,temp_t1_HFD,BXD45,m,36.2,045-0037,1023,,1145,-1.24
111285,Auwerx1,temp_t1_HFD,BXD45,m,36.7,045-0038,1023,,1145,0.7
111285,Auwerx1,temp_t1_HFD,BXD45,m,36.8,045-0039,1023,,1145,1.08
111285,Auwerx1,temp_t1_HFD,BXD45,m,36.3,045-0040,1023,,1145,-0.85
111285,Auwerx1,temp_t1_HFD,BXD48,m,35.2,048-0298,1023,,1148,-1.1
111285,Auwerx1,temp_t1_HFD,BXD48,m,36.0,048-0299,1023,,1148,1.34
111285,Auwerx1,temp_t1_HFD,BXD48,m,35.4,048-0300,1023,,1148,-0.49
111285,Auwerx1,temp_t1_HFD,BXD48,m,35.4,048-0296,1023,,1148,-0.49
111285,Auwerx1,temp_t1_HFD,BXD48,m,35.8,048-0297,1023,,1148,0.73
111285,Auwerx1,temp_t1_HFD,BXD48a,m,36.1,096-0147,1023,,3375,1.09
111285,Auwerx1,temp_t1_HFD,BXD48a,m,35.8,096-0148,1023,,3375,-0.87
111285,Auwerx1,temp_t1_HFD,BXD48a,m,35.9,096-0146,1023,,3375,-0.22
111285,Auwerx1,temp_t1_HFD,BXD49,m,35.3,049-0306,1023,,1149,-0.1
111285,Auwerx1,temp_t1_HFD,BXD49,m,34.8,049-0307,1023,,1149,-1.4
111285,Auwerx1,temp_t1_HFD,BXD49,m,35.6,049-0308,1023,,1149,0.68
111285,Auwerx1,temp_t1_HFD,BXD49,m,35.8,049-0309,1023,,1149,1.2
111285,Auwerx1,temp_t1_HFD,BXD49,m,35.2,049-0310,1023,,1149,-0.36
111285,Auwerx1,temp_t1_HFD,BXD50,m,35.8,050-0453,1023,,1150,0.12
111285,Auwerx1,temp_t1_HFD,BXD50,m,34.5,050-0451,1023,,1150,-1.15
111285,Auwerx1,temp_t1_HFD,BXD50,m,34.9,050-0452,1023,,1150,-0.76
111285,Auwerx1,temp_t1_HFD,BXD50,m,36.1,050-0454,1023,,1150,0.41
111285,Auwerx1,temp_t1_HFD,BXD50,m,37.1,050-0455,1023,,1150,1.38
111285,Auwerx1,temp_t1_HFD,BXD51,m,35.7,051-0026,1023,,1151,0.56
111285,Auwerx1,temp_t1_HFD,BXD51,m,34.6,051-0027,1023,,1151,-1.49
111285,Auwerx1,temp_t1_HFD,BXD51,m,35.7,051-0028,1023,,1151,0.56
111285,Auwerx1,temp_t1_HFD,BXD51,m,35.6,051-0030,1023,,1151,0.37
111285,Auwerx1,temp_t1_HFD,BXD53,m,36.2,053-0550,1023,,1153,0.63
111285,Auwerx1,temp_t1_HFD,BXD53,m,35.5,053-0551,1023,,1153,-0.75
111285,Auwerx1,temp_t1_HFD,BXD53,m,36.4,053-0552,1023,,1153,1.03
111285,Auwerx1,temp_t1_HFD,BXD53,m,35.2,053-0553,1023,,1153,-1.34
111285,Auwerx1,temp_t1_HFD,BXD53,m,36.1,053-0554,1023,,1153,0.43
111285,Auwerx1,temp_t1_HFD,BXD55,m,36.9,055-0056,1023,,1155,-0.37
111285,Auwerx1,temp_t1_HFD,BXD55,m,37.3,055-0057,1023,,1155,0.81
111285,Auwerx1,temp_t1_HFD,BXD55,m,36.6,055-0058,1023,,1155,-1.25
111285,Auwerx1,temp_t1_HFD,BXD55,m,37.3,055-0060,1023,,1155,0.81
111285,Auwerx1,temp_t1_HFD,BXD56,m,37.5,056-0406,1023,,1156,0.76
111285,Auwerx1,temp_t1_HFD,BXD56,m,37.3,056-0407,1023,,1156,0.38
111285,Auwerx1,temp_t1_HFD,BXD56,m,36.5,056-0408,1023,,1156,-1.13
111285,Auwerx1,temp_t1_HFD,BXD6,m,36.2,006-0026-HFD,1023,,1106,0.08
111285,Auwerx1,temp_t1_HFD,BXD6,m,37.1,006-0016-HFD,1023,,1106,1.28
111285,Auwerx1,temp_t1_HFD,BXD6,m,35.8,006-0006-HFD,1023,,1106,-0.45
111285,Auwerx1,temp_t1_HFD,BXD6,m,36.5,006-0036-HFD,1023,,1106,0.48
111285,Auwerx1,temp_t1_HFD,BXD6,m,35.1,006-0046-HFD,1023,,1106,-1.39
111285,Auwerx1,temp_t1_HFD,BXD60,m,34.8,060-0488,1023,,1160,-0.12
111285,Auwerx1,temp_t1_HFD,BXD60,m,34.8,060-0489,1023,,1160,-0.12
111285,Auwerx1,temp_t1_HFD,BXD60,m,34.4,060-0491,1023,,1160,-1.09
111285,Auwerx1,temp_t1_HFD,BXD60,m,35.4,060-0492,1023,,1160,1.33
111285,Auwerx1,temp_t1_HFD,BXD61,m,36.1,061-0082,1023,,1161,-0.42
111285,Auwerx1,temp_t1_HFD,BXD61,m,37.3,061-0083,1023,,1161,1.17
111285,Auwerx1,temp_t1_HFD,BXD61,m,35.4,061-0084,1023,,1161,-1.35
111285,Auwerx1,temp_t1_HFD,BXD61,m,36.3,061-0085,1023,,1161,-0.16
111285,Auwerx1,temp_t1_HFD,BXD61,m,37.0,061-0081,1023,,1161,0.77
111285,Auwerx1,temp_t1_HFD,BXD62,m,36.2,062-0196,1023,,1162,-0.78
111285,Auwerx1,temp_t1_HFD,BXD62,m,36.3,062-0197,1023,,1162,0.26
111285,Auwerx1,temp_t1_HFD,BXD62,m,36.2,062-0198,1023,,1162,-0.78
111285,Auwerx1,temp_t1_HFD,BXD62,m,36.4,062-0199,1023,,1162,1.31
111285,Auwerx1,temp_t1_HFD,BXD63,m,32.2,063-0183,1023,,1163,-0.71
111285,Auwerx1,temp_t1_HFD,BXD63,m,35.0,063-0182,1023,,1163,0.71
111285,Auwerx1,temp_t1_HFD,BXD64,m,34.4,064-0312,1023,,1164,-0.34
111285,Auwerx1,temp_t1_HFD,BXD64,m,34.3,064-0311,1023,,1164,-0.5
111285,Auwerx1,temp_t1_HFD,BXD64,m,34.2,064-0314,1023,,1164,-0.65
111285,Auwerx1,temp_t1_HFD,BXD64,m,35.6,064-0313,1023,,1164,1.49
111285,Auwerx1,temp_t1_HFD,BXD65,m,36.0,065-0267,1023,,1165,-0.06
111285,Auwerx1,temp_t1_HFD,BXD65,m,35.5,065-0268,1023,,1165,-1.36
111285,Auwerx1,temp_t1_HFD,BXD65,m,36.4,065-0269,1023,,1165,0.97
111285,Auwerx1,temp_t1_HFD,BXD65,m,36.2,065-0266,1023,,1165,0.45
111285,Auwerx1,temp_t1_HFD,BXD65a,m,34.6,097-0437,1023,,3376,-0.16
111285,Auwerx1,temp_t1_HFD,BXD65a,m,35.1,097-0436,1023,,3376,0.48
111285,Auwerx1,temp_t1_HFD,BXD65a,m,35.5,097-0438,1023,,3376,1.0
111285,Auwerx1,temp_t1_HFD,BXD65a,m,33.7,097-0439,1023,,3376,-1.32
111285,Auwerx1,temp_t1_HFD,BXD66,m,35.9,066-0110,1023,,1166,0.43
111285,Auwerx1,temp_t1_HFD,BXD66,m,34.7,066-0109,1023,,1166,-1.28
111285,Auwerx1,temp_t1_HFD,BXD66,m,36.2,066-0108,1023,,1166,0.85
111285,Auwerx1,temp_t1_HFD,BXD66,m,36.2,066-0107,1023,,1166,0.85
111285,Auwerx1,temp_t1_HFD,BXD66,m,35.0,066-0106,1023,,1166,-0.85
111285,Auwerx1,temp_t1_HFD,BXD67,m,36.2,067-0561,1023,,1167,1.0
111285,Auwerx1,temp_t1_HFD,BXD67,m,36.0,067-0563,1023,,1167,0.52
111285,Auwerx1,temp_t1_HFD,BXD67,m,35.1,067-0562,1023,,1167,-1.62
111285,Auwerx1,temp_t1_HFD,BXD67,m,35.9,067-0560,1023,,1167,0.29
111285,Auwerx1,temp_t1_HFD,BXD67,m,35.7,067-0564,1023,,1167,-0.19
111285,Auwerx1,temp_t1_HFD,BXD68,m,36.0,068-0337,1023,,1168,0.9
111285,Auwerx1,temp_t1_HFD,BXD68,m,35.8,068-0338,1023,,1168,0.6
111285,Auwerx1,temp_t1_HFD,BXD68,m,35.3,068-0339,1023,,1168,-0.15
111285,Auwerx1,temp_t1_HFD,BXD68,m,34.5,068-0336,1023,,1168,-1.35
111285,Auwerx1,temp_t1_HFD,BXD69,m,33.5,069-0260,1023,,1169,-0.69
111285,Auwerx1,temp_t1_HFD,BXD69,m,34.2,069-0256,1023,,1169,0.92
111285,Auwerx1,temp_t1_HFD,BXD69,m,34.3,069-0257,1023,,1169,1.15
111285,Auwerx1,temp_t1_HFD,BXD69,m,33.7,069-0258,1023,,1169,-0.23
111285,Auwerx1,temp_t1_HFD,BXD69,m,33.3,069-0259,1023,,1169,-1.15
111285,Auwerx1,temp_t1_HFD,BXD70,m,36.7,070-0066,1023,,1170,-0.28
111285,Auwerx1,temp_t1_HFD,BXD70,m,37.5,070-0067,1023,,1170,0.61
111285,Auwerx1,temp_t1_HFD,BXD70,m,37.8,070-0068,1023,,1170,0.95
111285,Auwerx1,temp_t1_HFD,BXD70,m,35.8,070-0070,1023,,1170,-1.28
111285,Auwerx1,temp_t1_HFD,BXD71,m,33.8,071-0366,1023,,1171,-1.06
111285,Auwerx1,temp_t1_HFD,BXD71,m,36.1,071-0367,1023,,1171,0.92
111285,Auwerx1,temp_t1_HFD,BXD71,m,35.2,071-0369,1023,,1171,0.14
111285,Auwerx1,temp_t1_HFD,BXD73,m,36.3,073-0047,1023,,1173,1.1
111285,Auwerx1,temp_t1_HFD,BXD73,m,34.6,073-0046,1023,,1173,-1.43
111285,Auwerx1,temp_t1_HFD,BXD73,m,35.4,073-0048,1023,,1173,-0.24
111285,Auwerx1,temp_t1_HFD,BXD73,m,36.1,073-0049,1023,,1173,0.8
111285,Auwerx1,temp_t1_HFD,BXD73,m,35.4,073-0050,1023,,1173,-0.24
111285,Auwerx1,temp_t1_HFD,BXD73a,m,37.8,080-0120,1023,,3378,1.11
111285,Auwerx1,temp_t1_HFD,BXD73a,m,37.1,080-0119,1023,,3378,-0.23
111285,Auwerx1,temp_t1_HFD,BXD73a,m,37.4,080-0118,1023,,3378,0.35
111285,Auwerx1,temp_t1_HFD,BXD73a,m,36.4,080-0117,1023,,3378,-1.57
111285,Auwerx1,temp_t1_HFD,BXD73a,m,37.4,080-0116,1023,,3378,0.35
111285,Auwerx1,temp_t1_HFD,BXD73b,m,35.4,103-0885,1023,,3379,-1.76
111285,Auwerx1,temp_t1_HFD,BXD73b,m,36.1,103-0886,1023,,3379,0.61
111285,Auwerx1,temp_t1_HFD,BXD73b,m,36.1,103-0891,1023,,3379,0.61
111285,Auwerx1,temp_t1_HFD,BXD73b,m,36.0,103-0892,1023,,3379,0.27
111285,Auwerx1,temp_t1_HFD,BXD73b,m,36.0,103-0893,1023,,3379,0.27
111285,Auwerx1,temp_t1_HFD,BXD75,m,37.8,075-0076,1023,,1175,1.37
111285,Auwerx1,temp_t1_HFD,BXD75,m,37.2,075-0077,1023,,1175,-0.79
111285,Auwerx1,temp_t1_HFD,BXD75,m,37.5,075-0078,1023,,1175,0.29
111285,Auwerx1,temp_t1_HFD,BXD75,m,37.5,075-0079,1023,,1175,0.29
111285,Auwerx1,temp_t1_HFD,BXD75,m,37.1,075-0080,1023,,1175,-1.15
111285,Auwerx1,temp_t1_HFD,BXD77,m,35.0,077-0516,1023,,1177,-1.19
111285,Auwerx1,temp_t1_HFD,BXD77,m,36.3,077-0517,1023,,1177,0.79
111285,Auwerx1,temp_t1_HFD,BXD77,m,36.6,077-0518,1023,,1177,1.25
111285,Auwerx1,temp_t1_HFD,BXD77,m,35.6,077-0519,1023,,1177,-0.27
111285,Auwerx1,temp_t1_HFD,BXD77,m,35.4,077-0520,1023,,1177,-0.58
111285,Auwerx1,temp_t1_HFD,BXD79,m,35.5,079-0445,1023,,1179,-0.05
111285,Auwerx1,temp_t1_HFD,BXD79,m,35.5,079-0446,1023,,1179,-0.05
111285,Auwerx1,temp_t1_HFD,BXD79,m,35.2,079-0447,1023,,1179,-0.78
111285,Auwerx1,temp_t1_HFD,BXD79,m,36.2,079-0448,1023,,1179,1.66
111285,Auwerx1,temp_t1_HFD,BXD79,m,35.2,079-0449,1023,,1179,-0.78
111285,Auwerx1,temp_t1_HFD,BXD8,m,36.5,008-0005,1023,,1108,0.67
111285,Auwerx1,temp_t1_HFD,BXD8,m,36.2,008-0003,1023,,1108,0.11
111285,Auwerx1,temp_t1_HFD,BXD8,m,35.6,008-0002,1023,,1108,-1.01
111285,Auwerx1,temp_t1_HFD,BXD8,m,36.8,008-0004,1023,,1108,1.23
111285,Auwerx1,temp_t1_HFD,BXD8,m,35.6,008-0001,1023,,1108,-1.01
111285,Auwerx1,temp_t1_HFD,BXD81,m,35.2,081-0327,1023,,1181,0.52
111285,Auwerx1,temp_t1_HFD,BXD81,m,34.3,081-0326,1023,,1181,-0.91
111285,Auwerx1,temp_t1_HFD,BXD81,m,34.4,081-0329,1023,,1181,-0.75
111285,Auwerx1,temp_t1_HFD,BXD81,m,35.6,081-0330,1023,,1181,1.15
111285,Auwerx1,temp_t1_HFD,BXD83,m,35.7,083-0169,1023,,1183,-0.84
111285,Auwerx1,temp_t1_HFD,BXD83,m,36.5,083-0168,1023,,1183,1.4
111285,Auwerx1,temp_t1_HFD,BXD83,m,36.0,083-0167,1023,,1183,0.0
111285,Auwerx1,temp_t1_HFD,BXD83,m,35.8,083-0166,1023,,1183,-0.56
111285,Auwerx1,temp_t1_HFD,BXD84,m,35.4,084-0276,1023,,1184,-0.94
111285,Auwerx1,temp_t1_HFD,BXD84,m,36.1,084-0279,1023,,1184,-0.12
111285,Auwerx1,temp_t1_HFD,BXD84,m,37.1,084-0277,1023,,1184,1.05
111285,Auwerx1,temp_t1_HFD,BXD85,m,36.3,085-0799,1023,,1185,1.49
111285,Auwerx1,temp_t1_HFD,BXD85,m,35.3,085-0797,1023,,1185,-0.64
111285,Auwerx1,temp_t1_HFD,BXD85,m,35.4,085-0800,1023,,1185,-0.43
111285,Auwerx1,temp_t1_HFD,BXD85,m,35.4,085-0798,1023,,1185,-0.43
111285,Auwerx1,temp_t1_HFD,BXD87,m,36.8,087-0097,1023,,1187,-1.25
111285,Auwerx1,temp_t1_HFD,BXD87,m,37.2,087-0096,1023,,1187,0.14
111285,Auwerx1,temp_t1_HFD,BXD87,m,37.1,087-0098,1023,,1187,-0.21
111285,Auwerx1,temp_t1_HFD,BXD87,m,37.6,087-0099,1023,,1187,1.53
111285,Auwerx1,temp_t1_HFD,BXD87,m,37.1,087-0100,1023,,1187,-0.21
111285,Auwerx1,temp_t1_HFD,BXD89,m,36.7,089-0217,1023,,1189,-0.36
111285,Auwerx1,temp_t1_HFD,BXD89,m,36.4,089-0216,1023,,1189,-1.07
111285,Auwerx1,temp_t1_HFD,BXD89,m,36.9,089-0218,1023,,1189,0.12
111285,Auwerx1,temp_t1_HFD,BXD89,m,37.4,089-0219,1023,,1189,1.31
111285,Auwerx1,temp_t1_HFD,BXD90,m,35.9,090-0206,1023,,1190,-0.94
111285,Auwerx1,temp_t1_HFD,BXD90,m,36.9,090-0207,1023,,1190,0.69
111285,Auwerx1,temp_t1_HFD,BXD90,m,36.0,090-0208,1023,,1190,-0.77
111285,Auwerx1,temp_t1_HFD,BXD90,m,37.1,090-0209,1023,,1190,1.02
111285,Auwerx1,temp_t1_HFD,BXD95,m,35.6,095-0246,1023,,1195,0.53
111285,Auwerx1,temp_t1_HFD,BXD95,m,34.9,095-0247,1023,,1195,-0.36
111285,Auwerx1,temp_t1_HFD,BXD95,m,35.1,095-0248,1023,,1195,-0.1
111285,Auwerx1,temp_t1_HFD,BXD95,m,36.2,095-0249,1023,,1195,1.3
111285,Auwerx1,temp_t1_HFD,BXD95,m,34.1,095-0250,1023,,1195,-1.37
111285,Auwerx1,temp_t1_HFD,BXD98,m,34.7,098-0416,1023,,1198,-1.0
111285,Auwerx1,temp_t1_HFD,BXD98,m,35.0,098-0417,1023,,1198,-0.44
111285,Auwerx1,temp_t1_HFD,BXD98,m,35.0,098-0418,1023,,1198,-0.44
111285,Auwerx1,temp_t1_HFD,BXD98,m,35.4,098-0419,1023,,1198,0.3
111285,Auwerx1,temp_t1_HFD,BXD98,m,36.1,098-0420,1023,,1198,1.59
111285,Auwerx1,temp_t1_HFD,BXD99,m,35.9,099-0346,1023,,1199,-0.72
111285,Auwerx1,temp_t1_HFD,BXD99,m,37.2,099-0347,1023,,1199,1.52
111285,Auwerx1,temp_t1_HFD,BXD99,m,36.4,099-0348,1023,,1199,0.14
111285,Auwerx1,temp_t1_HFD,BXD99,m,36.4,099-0349,1023,,1199,0.14
111285,Auwerx1,temp_t1_HFD,BXD99,m,35.7,099-0350,1023,,1199,-1.07
111285,Auwerx1,temp_t1_HFD,C57BL/6J,m,36.6,BL6-0126,1023,000664,7,-0.98
111285,Auwerx1,temp_t1_HFD,C57BL/6J,m,37.0,BL6-0127,1023,000664,7,0.0
111285,Auwerx1,temp_t1_HFD,C57BL/6J,m,37.5,BL6-0128,1023,000664,7,1.23
111285,Auwerx1,temp_t1_HFD,C57BL/6J,m,37.3,BL6-0129,1023,000664,7,0.74
111285,Auwerx1,temp_t1_HFD,C57BL/6J,m,36.6,BL6-0130,1023,000664,7,-0.98
111285,Auwerx1,temp_t1_HFD,DBA/2J,m,37.4,DBA-0136,1023,000671,8,0.03
111285,Auwerx1,temp_t1_HFD,DBA/2J,m,38.5,DBA-0137,1023,000671,8,1.49
111285,Auwerx1,temp_t1_HFD,DBA/2J,m,37.4,DBA-0138,1023,000671,8,0.03
111285,Auwerx1,temp_t1_HFD,DBA/2J,m,37.2,DBA-0139,1023,000671,8,-0.24
111285,Auwerx1,temp_t1_HFD,DBA/2J,m,36.4,DBA-0140,1023,000671,8,-1.31
