measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6504,Peters2,HCT,AXB10/PgnJ,f,41.3,1681F03,65,001681,231,0.70
6504,Peters2,HCT,AXB10/PgnJ,f,38.8,1681F04,65,001681,231,-1.15
6504,Peters2,HCT,AXB10/PgnJ,f,38.9,1681F05,65,001681,231,-1.08
6504,Peters2,HCT,AXB10/PgnJ,f,40.2,1681F06,65,001681,231,-0.12
6504,Peters2,HCT,AXB10/PgnJ,f,39.5,1681F07,65,001681,231,-0.63
6504,Peters2,HCT,AXB10/PgnJ,f,41.9,1681F08,65,001681,231,1.14
6504,Peters2,HCT,AXB10/PgnJ,f,41.9,1681F01,65,001681,231,1.14
6504,Peters2,HCT,AXB10/PgnJ,m,36.2,1681M02,65,001681,231,-0.74
6504,Peters2,HCT,AXB10/PgnJ,m,35.7,1681M01,65,001681,231,-1.59
6504,Peters2,HCT,AXB10/PgnJ,m,36.7,1681M08,65,001681,231,0.11
6504,Peters2,HCT,AXB10/PgnJ,m,37.5,1681M07,65,001681,231,1.46
6504,Peters2,HCT,AXB10/PgnJ,m,36.6,1681M06,65,001681,231,-0.06
6504,Peters2,HCT,AXB10/PgnJ,m,36.2,1681M05,65,001681,231,-0.74
6504,Peters2,HCT,AXB10/PgnJ,m,37.1,1681M04,65,001681,231,0.78
6504,Peters2,HCT,AXB10/PgnJ,m,37.1,1681M03,65,001681,231,0.78
6504,Peters2,HCT,AXB12/PgnJ,f,39.9,1683F04,65,001683,232,-0.60
6504,Peters2,HCT,AXB12/PgnJ,f,41.9,1683F10,65,001683,232,0.17
6504,Peters2,HCT,AXB12/PgnJ,f,45.8,1683F09,65,001683,232,1.69
6504,Peters2,HCT,AXB12/PgnJ,f,40.7,1683F08,65,001683,232,-0.29
6504,Peters2,HCT,AXB12/PgnJ,f,40.8,1683F07,65,001683,232,-0.25
6504,Peters2,HCT,AXB12/PgnJ,f,41.3,1683F06,65,001683,232,-0.06
6504,Peters2,HCT,AXB12/PgnJ,f,44.1,1683F01,65,001683,232,1.03
6504,Peters2,HCT,AXB12/PgnJ,f,40.8,1683F02,65,001683,232,-0.25
6504,Peters2,HCT,AXB12/PgnJ,f,43,1683F03,65,001683,232,0.60
6504,Peters2,HCT,AXB12/PgnJ,f,36.2,1683F05,65,001683,232,-2.03
6504,Peters2,HCT,AXB12/PgnJ,m,41.8,1683M05,65,001683,232,-0.71
6504,Peters2,HCT,AXB12/PgnJ,m,41.6,1683M06,65,001683,232,-0.90
6504,Peters2,HCT,AXB12/PgnJ,m,43.3,1683M07,65,001683,232,0.71
6504,Peters2,HCT,AXB12/PgnJ,m,44.2,1683M08,65,001683,232,1.56
6504,Peters2,HCT,AXB12/PgnJ,m,43.8,1683M01,65,001683,232,1.18
6504,Peters2,HCT,AXB12/PgnJ,m,41.7,1683M02,65,001683,232,-0.80
6504,Peters2,HCT,AXB12/PgnJ,m,42.3,1683M03,65,001683,232,-0.24
6504,Peters2,HCT,AXB12/PgnJ,m,41.7,1683M04,65,001683,232,-0.80
6504,Peters2,HCT,AXB13/PgnJ,f,44.2,1826F03,65,001826,233,0.85
6504,Peters2,HCT,AXB13/PgnJ,f,42.3,1826F01,65,001826,233,-0.41
6504,Peters2,HCT,AXB13/PgnJ,f,43.6,1826F02,65,001826,233,0.46
6504,Peters2,HCT,AXB13/PgnJ,f,43.3,1826F04,65,001826,233,0.26
6504,Peters2,HCT,AXB13/PgnJ,f,44,1826F05,65,001826,233,0.72
6504,Peters2,HCT,AXB13/PgnJ,f,40,1826F06,65,001826,233,-1.93
6504,Peters2,HCT,AXB13/PgnJ,f,41.6,1826F07,65,001826,233,-0.87
6504,Peters2,HCT,AXB13/PgnJ,f,44.3,1826F08,65,001826,233,0.92
6504,Peters2,HCT,AXB13/PgnJ,m,39.8,1826M03,65,001826,233,-2.04
6504,Peters2,HCT,AXB13/PgnJ,m,41.8,1826M04,65,001826,233,-0.29
6504,Peters2,HCT,AXB13/PgnJ,m,42.7,1826M05,65,001826,233,0.49
6504,Peters2,HCT,AXB13/PgnJ,m,43.1,1826M06,65,001826,233,0.84
6504,Peters2,HCT,AXB13/PgnJ,m,42.9,1826M07,65,001826,233,0.67
6504,Peters2,HCT,AXB13/PgnJ,m,42.9,1826M08,65,001826,233,0.67
6504,Peters2,HCT,AXB13/PgnJ,m,41.2,1826M02,65,001826,233,-0.82
6504,Peters2,HCT,AXB13/PgnJ,m,42.7,1826M01,65,001826,233,0.49
6504,Peters2,HCT,AXB15/PgnJ,f,36.6,1685F02,65,001685,234,-0.59
6504,Peters2,HCT,AXB15/PgnJ,f,36.2,1685F04,65,001685,234,-0.88
6504,Peters2,HCT,AXB15/PgnJ,f,39.8,1685F05,65,001685,234,1.70
6504,Peters2,HCT,AXB15/PgnJ,f,38.8,1685F06,65,001685,234,0.98
6504,Peters2,HCT,AXB15/PgnJ,f,35.9,1685F07,65,001685,234,-1.09
6504,Peters2,HCT,AXB15/PgnJ,f,37.3,1685F08,65,001685,234,-0.09
6504,Peters2,HCT,AXB15/PgnJ,f,38.3,1685F01,65,001685,234,0.63
6504,Peters2,HCT,AXB15/PgnJ,f,36.5,1685F03,65,001685,234,-0.66
6504,Peters2,HCT,AXB15/PgnJ,m,38.3,1685M02,65,001685,234,-0.59
6504,Peters2,HCT,AXB15/PgnJ,m,42.8,1685M01,65,001685,234,2.24
6504,Peters2,HCT,AXB15/PgnJ,m,39.5,1685M03,65,001685,234,0.16
6504,Peters2,HCT,AXB15/PgnJ,m,37.5,1685M04,65,001685,234,-1.09
6504,Peters2,HCT,AXB15/PgnJ,m,39.6,1685M05,65,001685,234,0.23
6504,Peters2,HCT,AXB15/PgnJ,m,38.8,1685M06,65,001685,234,-0.27
6504,Peters2,HCT,AXB15/PgnJ,m,39,1685M07,65,001685,234,-0.15
6504,Peters2,HCT,AXB15/PgnJ,m,38.4,1685M08,65,001685,234,-0.53
6504,Peters2,HCT,AXB19a/PgnJ,f,42.7,1686F07,65,001686,235,0.25
6504,Peters2,HCT,AXB19a/PgnJ,f,41.7,1686F06,65,001686,235,-0.04
6504,Peters2,HCT,AXB19a/PgnJ,f,40.9,1686F05,65,001686,235,-0.27
6504,Peters2,HCT,AXB19a/PgnJ,f,41.5,1686F04,65,001686,235,-0.09
6504,Peters2,HCT,AXB19a/PgnJ,f,39.8,1686F03,65,001686,235,-0.58
6504,Peters2,HCT,AXB19a/PgnJ,f,37,1686F02,65,001686,235,-1.38
6504,Peters2,HCT,AXB19a/PgnJ,f,41.7,1686F01,65,001686,235,-0.04
6504,Peters2,HCT,AXB19a/PgnJ,f,49.3,1686F08,65,001686,235,2.14
6504,Peters2,HCT,AXB19a/PgnJ,m,43.9,1686M02,65,001686,235,1.57
6504,Peters2,HCT,AXB19a/PgnJ,m,40.3,1686M04,65,001686,235,-0.57
6504,Peters2,HCT,AXB19a/PgnJ,m,39.8,1686M05,65,001686,235,-0.87
6504,Peters2,HCT,AXB19a/PgnJ,m,39.5,1686M06,65,001686,235,-1.05
6504,Peters2,HCT,AXB19a/PgnJ,m,42.2,1686M07,65,001686,235,0.56
6504,Peters2,HCT,AXB19a/PgnJ,m,43.4,1686M08,65,001686,235,1.27
6504,Peters2,HCT,AXB19a/PgnJ,m,40.5,1686M09,65,001686,235,-0.45
6504,Peters2,HCT,AXB19a/PgnJ,m,40.5,1686M01,65,001686,235,-0.45
6504,Peters2,HCT,AXB19b/PgnJ,f,41.8,1688F08,65,001688,238,-0.17
6504,Peters2,HCT,AXB19b/PgnJ,f,41.4,1688F07,65,001688,238,-0.28
6504,Peters2,HCT,AXB19b/PgnJ,f,41,1688F02,65,001688,238,-0.40
6504,Peters2,HCT,AXB19b/PgnJ,f,43,1688F03,65,001688,238,0.18
6504,Peters2,HCT,AXB19b/PgnJ,f,48.3,1688F04,65,001688,238,1.70
6504,Peters2,HCT,AXB19b/PgnJ,f,36.9,1688F01,65,001688,238,-1.58
6504,Peters2,HCT,AXB19b/PgnJ,f,44.3,1688F05,65,001688,238,0.55
6504,Peters2,HCT,AXB19b/PgnJ,m,40.4,1688M02,65,001688,238,-0.82
6504,Peters2,HCT,AXB19b/PgnJ,m,42.4,1688M08,65,001688,238,0.07
6504,Peters2,HCT,AXB19b/PgnJ,m,43.9,1688M07,65,001688,238,0.73
6504,Peters2,HCT,AXB19b/PgnJ,m,43.7,1688M06,65,001688,238,0.64
6504,Peters2,HCT,AXB19b/PgnJ,m,38.5,1688M05,65,001688,238,-1.66
6504,Peters2,HCT,AXB19b/PgnJ,m,41.6,1688M04,65,001688,238,-0.29
6504,Peters2,HCT,AXB19b/PgnJ,m,41.7,1688M03,65,001688,238,-0.24
6504,Peters2,HCT,AXB19b/PgnJ,m,45.8,1688M01,65,001688,238,1.57
6504,Peters2,HCT,AXB19/PgnJ,f,36.4,1687F04,65,001687,236,-1.54
6504,Peters2,HCT,AXB19/PgnJ,f,37.5,1687F05,65,001687,236,-0.95
6504,Peters2,HCT,AXB19/PgnJ,f,39.5,1687F02,65,001687,236,0.11
6504,Peters2,HCT,AXB19/PgnJ,f,42.4,1687F06,65,001687,236,1.64
6504,Peters2,HCT,AXB19/PgnJ,f,40.3,1687F07,65,001687,236,0.53
6504,Peters2,HCT,AXB19/PgnJ,f,40.4,1687F08,65,001687,236,0.58
6504,Peters2,HCT,AXB19/PgnJ,f,38.2,1687F03,65,001687,236,-0.58
6504,Peters2,HCT,AXB19/PgnJ,f,39.7,1687F01,65,001687,236,0.21
6504,Peters2,HCT,AXB19/PgnJ,m,39.1,1687M04,65,001687,236,-0.20
6504,Peters2,HCT,AXB19/PgnJ,m,39.8,1687M01,65,001687,236,0.15
6504,Peters2,HCT,AXB19/PgnJ,m,36.7,1687M02,65,001687,236,-1.42
6504,Peters2,HCT,AXB19/PgnJ,m,36.6,1687M03,65,001687,236,-1.47
6504,Peters2,HCT,AXB19/PgnJ,m,41.7,1687M05,65,001687,236,1.12
6504,Peters2,HCT,AXB19/PgnJ,m,40.6,1687M06,65,001687,236,0.56
6504,Peters2,HCT,AXB19/PgnJ,m,41.6,1687M07,65,001687,236,1.07
6504,Peters2,HCT,AXB19/PgnJ,m,39.9,1687M08,65,001687,236,0.20
6504,Peters2,HCT,AXB1/PgnJ,f,38.7,1673F03,65,001673,230,-1.32
6504,Peters2,HCT,AXB1/PgnJ,f,42.4,1673F05,65,001673,230,-0.19
6504,Peters2,HCT,AXB1/PgnJ,f,41.7,1673F06,65,001673,230,-0.40
6504,Peters2,HCT,AXB1/PgnJ,f,47.3,1673F07,65,001673,230,1.30
6504,Peters2,HCT,AXB1/PgnJ,f,45,1673F08,65,001673,230,0.60
6504,Peters2,HCT,AXB1/PgnJ,m,39.7,1673M02,65,001673,230,0.39
6504,Peters2,HCT,AXB1/PgnJ,m,37,1673M08,65,001673,230,-0.74
6504,Peters2,HCT,AXB1/PgnJ,m,40.7,1673M07,65,001673,230,0.81
6504,Peters2,HCT,AXB1/PgnJ,m,39.9,1673M06,65,001673,230,0.47
6504,Peters2,HCT,AXB1/PgnJ,m,42.4,1673M05,65,001673,230,1.52
6504,Peters2,HCT,AXB1/PgnJ,m,35.3,1673M04,65,001673,230,-1.46
6504,Peters2,HCT,AXB1/PgnJ,m,36.4,1673M03,65,001673,230,-1.00
6504,Peters2,HCT,AXB1/PgnJ,m,38.8,1673M01,65,001673,230,0.01
6504,Peters2,HCT,AXB23/PgnJ,f,42.7,1690F05,65,001690,239,-0.27
6504,Peters2,HCT,AXB23/PgnJ,f,41.6,1690F06,65,001690,239,-1.40
6504,Peters2,HCT,AXB23/PgnJ,f,42.7,1690F07,65,001690,239,-0.27
6504,Peters2,HCT,AXB23/PgnJ,f,43.9,1690F08,65,001690,239,0.97
6504,Peters2,HCT,AXB23/PgnJ,f,43.9,1690F01,65,001690,239,0.97
6504,Peters2,HCT,AXB23/PgnJ,m,38.4,1690M05,65,001690,239,-1.87
6504,Peters2,HCT,AXB23/PgnJ,m,43.3,1690M09,65,001690,239,0.95
6504,Peters2,HCT,AXB23/PgnJ,m,40.5,1690M06,65,001690,239,-0.67
6504,Peters2,HCT,AXB23/PgnJ,m,42,1690M01,65,001690,239,0.20
6504,Peters2,HCT,AXB23/PgnJ,m,41.8,1690M02,65,001690,239,0.08
6504,Peters2,HCT,AXB23/PgnJ,m,42.2,1690M03,65,001690,239,0.31
6504,Peters2,HCT,AXB23/PgnJ,m,43.4,1690M04,65,001690,239,1.00
6504,Peters2,HCT,AXB24/PgnJ,f,39.2,1691F08,65,001691,240,0.35
6504,Peters2,HCT,AXB24/PgnJ,f,38.5,1691F07,65,001691,240,0.02
6504,Peters2,HCT,AXB24/PgnJ,f,42.2,1691F06,65,001691,240,1.73
6504,Peters2,HCT,AXB24/PgnJ,f,38.1,1691F05,65,001691,240,-0.16
6504,Peters2,HCT,AXB24/PgnJ,f,37,1691F04,65,001691,240,-0.67
6504,Peters2,HCT,AXB24/PgnJ,f,35.6,1691F03,65,001691,240,-1.31
6504,Peters2,HCT,AXB24/PgnJ,f,36.5,1691F02,65,001691,240,-0.90
6504,Peters2,HCT,AXB24/PgnJ,f,40.5,1691F01,65,001691,240,0.94
6504,Peters2,HCT,AXB24/PgnJ,m,42.5,1691M02,65,001691,240,0.04
6504,Peters2,HCT,AXB24/PgnJ,m,43.3,1691M08,65,001691,240,0.25
6504,Peters2,HCT,AXB24/PgnJ,m,41.7,1691M07,65,001691,240,-0.17
6504,Peters2,HCT,AXB24/PgnJ,m,43.3,1691M06,65,001691,240,0.25
6504,Peters2,HCT,AXB24/PgnJ,m,41.7,1691M05,65,001691,240,-0.17
6504,Peters2,HCT,AXB24/PgnJ,m,38.9,1691M04,65,001691,240,-0.90
6504,Peters2,HCT,AXB24/PgnJ,m,50.2,1691M03,65,001691,240,2.05
6504,Peters2,HCT,AXB24/PgnJ,m,37.2,1691M01,65,001691,240,-1.34
6504,Peters2,HCT,AXB2/PgnJ,f,38.1,1674F06,65,001674,237,-0.48
6504,Peters2,HCT,AXB2/PgnJ,f,43.5,1674F07,65,001674,237,1.62
6504,Peters2,HCT,AXB2/PgnJ,f,43.2,1674F08,65,001674,237,1.51
6504,Peters2,HCT,AXB2/PgnJ,f,37,1674F01,65,001674,237,-0.91
6504,Peters2,HCT,AXB2/PgnJ,f,37.2,1674F02,65,001674,237,-0.83
6504,Peters2,HCT,AXB2/PgnJ,f,38.1,1674F03,65,001674,237,-0.48
6504,Peters2,HCT,AXB2/PgnJ,f,38.6,1674F04,65,001674,237,-0.29
6504,Peters2,HCT,AXB2/PgnJ,f,39,1674F05,65,001674,237,-0.13
6504,Peters2,HCT,AXB2/PgnJ,m,41.9,1674M08,65,001674,237,1.08
6504,Peters2,HCT,AXB2/PgnJ,m,35.2,1674M01,65,001674,237,-1.31
6504,Peters2,HCT,AXB2/PgnJ,m,36.9,1674M02,65,001674,237,-0.70
6504,Peters2,HCT,AXB2/PgnJ,m,39.3,1674M03,65,001674,237,0.16
6504,Peters2,HCT,AXB2/PgnJ,m,38.7,1674M04,65,001674,237,-0.06
6504,Peters2,HCT,AXB2/PgnJ,m,36.7,1674M05,65,001674,237,-0.77
6504,Peters2,HCT,AXB2/PgnJ,m,38.5,1674M06,65,001674,237,-0.13
6504,Peters2,HCT,AXB2/PgnJ,m,43.7,1674M07,65,001674,237,1.73
6504,Peters2,HCT,AXB4/PgnJ,f,43.4,1676F07,65,001676,241,0.61
6504,Peters2,HCT,AXB4/PgnJ,f,42,1676F05,65,001676,241,0.07
6504,Peters2,HCT,AXB4/PgnJ,f,37.2,1676F04,65,001676,241,-1.79
6504,Peters2,HCT,AXB4/PgnJ,f,44.4,1676F03,65,001676,241,1.00
6504,Peters2,HCT,AXB4/PgnJ,f,40.8,1676F01,65,001676,241,-0.39
6504,Peters2,HCT,AXB4/PgnJ,f,43.1,1676F08,65,001676,241,0.50
6504,Peters2,HCT,AXB4/PgnJ,m,38.6,1676M02,65,001676,241,-0.91
6504,Peters2,HCT,AXB4/PgnJ,m,40.7,1676M09,65,001676,241,0.00
6504,Peters2,HCT,AXB4/PgnJ,m,39,1676M08,65,001676,241,-0.73
6504,Peters2,HCT,AXB4/PgnJ,m,43.8,1676M07,65,001676,241,1.34
6504,Peters2,HCT,AXB4/PgnJ,m,43.1,1676M06,65,001676,241,1.04
6504,Peters2,HCT,AXB4/PgnJ,m,40.5,1676M05,65,001676,241,-0.09
6504,Peters2,HCT,AXB4/PgnJ,m,40.9,1676M04,65,001676,241,0.09
6504,Peters2,HCT,AXB4/PgnJ,m,42.9,1676M03,65,001676,241,0.95
6504,Peters2,HCT,AXB4/PgnJ,m,36.8,1676M01,65,001676,241,-1.69
6504,Peters2,HCT,AXB5/PgnJ,f,42.1,1677F05,65,001677,242,-0.67
6504,Peters2,HCT,AXB5/PgnJ,f,41.5,1677F04,65,001677,242,-1.24
6504,Peters2,HCT,AXB5/PgnJ,f,43.6,1677F03,65,001677,242,0.74
6504,Peters2,HCT,AXB5/PgnJ,f,43.4,1677F02,65,001677,242,0.55
6504,Peters2,HCT,AXB5/PgnJ,f,44.5,1677F01,65,001677,242,1.59
6504,Peters2,HCT,AXB5/PgnJ,f,42.6,1677F07,65,001677,242,-0.20
6504,Peters2,HCT,AXB5/PgnJ,f,42,1677F06,65,001677,242,-0.77
6504,Peters2,HCT,AXB5/PgnJ,m,39.9,1677M06,65,001677,242,-0.26
6504,Peters2,HCT,AXB5/PgnJ,m,43,1677M05,65,001677,242,1.13
6504,Peters2,HCT,AXB5/PgnJ,m,40.5,1677M03,65,001677,242,0.01
6504,Peters2,HCT,AXB5/PgnJ,m,42.8,1677M02,65,001677,242,1.04
6504,Peters2,HCT,AXB5/PgnJ,m,39.3,1677M01,65,001677,242,-0.52
6504,Peters2,HCT,AXB5/PgnJ,m,36.5,1677M08,65,001677,242,-1.78
6504,Peters2,HCT,AXB5/PgnJ,m,41.3,1677M07,65,001677,242,0.37
6504,Peters2,HCT,AXB6/PgnJ,f,42.9,1678F07,65,001678,243,0.27
6504,Peters2,HCT,AXB6/PgnJ,f,44.3,1678F05,65,001678,243,0.74
6504,Peters2,HCT,AXB6/PgnJ,f,43.2,1678F04,65,001678,243,0.37
6504,Peters2,HCT,AXB6/PgnJ,f,35.8,1678F02,65,001678,243,-2.09
6504,Peters2,HCT,AXB6/PgnJ,f,42.1,1678F01,65,001678,243,0.00
6504,Peters2,HCT,AXB6/PgnJ,f,44.8,1678F08,65,001678,243,0.90
6504,Peters2,HCT,AXB6/PgnJ,f,41.5,1678F06,65,001678,243,-0.20
6504,Peters2,HCT,AXB6/PgnJ,m,43.3,1678M07,65,001678,243,0.15
6504,Peters2,HCT,AXB6/PgnJ,m,41.3,1678M06,65,001678,243,-0.89
6504,Peters2,HCT,AXB6/PgnJ,m,41.1,1678M05,65,001678,243,-1.00
6504,Peters2,HCT,AXB6/PgnJ,m,42,1678M04,65,001678,243,-0.53
6504,Peters2,HCT,AXB6/PgnJ,m,46,1678M10,65,001678,243,1.55
6504,Peters2,HCT,AXB6/PgnJ,m,44.4,1678M09,65,001678,243,0.72
6504,Peters2,HCT,AXB8/PgnJ,f,42.1,1679F10,65,001679,244,0.72
6504,Peters2,HCT,AXB8/PgnJ,f,42.2,1679F09,65,001679,244,0.75
6504,Peters2,HCT,AXB8/PgnJ,f,39.6,1679F07,65,001679,244,-0.10
6504,Peters2,HCT,AXB8/PgnJ,f,40.5,1679F06,65,001679,244,0.20
6504,Peters2,HCT,AXB8/PgnJ,f,39.8,1679F05,65,001679,244,-0.03
6504,Peters2,HCT,AXB8/PgnJ,f,41.7,1679F04,65,001679,244,0.59
6504,Peters2,HCT,AXB8/PgnJ,f,33.4,1679F01,65,001679,244,-2.13
6504,Peters2,HCT,AXB8/PgnJ,m,37.4,1679M08,65,001679,244,-0.34
6504,Peters2,HCT,AXB8/PgnJ,m,37.1,1679M07,65,001679,244,-0.49
6504,Peters2,HCT,AXB8/PgnJ,m,41.9,1679M06,65,001679,244,1.93
6504,Peters2,HCT,AXB8/PgnJ,m,38.1,1679M05,65,001679,244,0.01
6504,Peters2,HCT,AXB8/PgnJ,m,36.8,1679M04,65,001679,244,-0.64
6504,Peters2,HCT,AXB8/PgnJ,m,39.5,1679M03,65,001679,244,0.72
6504,Peters2,HCT,AXB8/PgnJ,m,35.3,1679M01,65,001679,244,-1.40
6504,Peters2,HCT,AXB8/PgnJ,m,38.5,1679M02,65,001679,244,0.21
6504,Peters2,HCT,BXA11/PgnJ,f,41.8,1699F01,65,001699,246,0.67
6504,Peters2,HCT,BXA11/PgnJ,f,40.8,1699F02,65,001699,246,-0.27
6504,Peters2,HCT,BXA11/PgnJ,f,40.8,1699F03,65,001699,246,-0.27
6504,Peters2,HCT,BXA11/PgnJ,f,41.4,1699F04,65,001699,246,0.30
6504,Peters2,HCT,BXA11/PgnJ,f,43.2,1699F05,65,001699,246,2.00
6504,Peters2,HCT,BXA11/PgnJ,f,40.7,1699F06,65,001699,246,-0.37
6504,Peters2,HCT,BXA11/PgnJ,f,39.8,1699F07,65,001699,246,-1.22
6504,Peters2,HCT,BXA11/PgnJ,f,40.2,1699F08,65,001699,246,-0.84
6504,Peters2,HCT,BXA11/PgnJ,m,47.4,1699M02,65,001699,246,2.32
6504,Peters2,HCT,BXA11/PgnJ,m,40.3,1699M04,65,001699,246,-0.03
6504,Peters2,HCT,BXA11/PgnJ,m,38.1,1699M05,65,001699,246,-0.76
6504,Peters2,HCT,BXA11/PgnJ,m,39.1,1699M06,65,001699,246,-0.43
6504,Peters2,HCT,BXA11/PgnJ,m,38.1,1699M07,65,001699,246,-0.76
6504,Peters2,HCT,BXA11/PgnJ,m,40.4,1699M08,65,001699,246,0.00
6504,Peters2,HCT,BXA11/PgnJ,m,40.9,1699M09,65,001699,246,0.17
6504,Peters2,HCT,BXA11/PgnJ,m,38.9,1699M01,65,001699,246,-0.50
6504,Peters2,HCT,BXA12/PgnJ,f,43.5,1700F02,65,001700,247,1.50
6504,Peters2,HCT,BXA12/PgnJ,f,39.2,1700F03,65,001700,247,-1.08
6504,Peters2,HCT,BXA12/PgnJ,f,40.5,1700F04,65,001700,247,-0.30
6504,Peters2,HCT,BXA12/PgnJ,f,42.5,1700F05,65,001700,247,0.90
6504,Peters2,HCT,BXA12/PgnJ,f,41.4,1700F06,65,001700,247,0.24
6504,Peters2,HCT,BXA12/PgnJ,f,38.4,1700F07,65,001700,247,-1.56
6504,Peters2,HCT,BXA12/PgnJ,f,41.7,1700F08,65,001700,247,0.42
6504,Peters2,HCT,BXA12/PgnJ,f,40.8,1700F01,65,001700,247,-0.12
6504,Peters2,HCT,BXA12/PgnJ,m,41.3,1700M02,65,001700,247,0.59
6504,Peters2,HCT,BXA12/PgnJ,m,35.9,1700M01,65,001700,247,-2.25
6504,Peters2,HCT,BXA12/PgnJ,m,40.8,1700M03,65,001700,247,0.33
6504,Peters2,HCT,BXA12/PgnJ,m,41.8,1700M04,65,001700,247,0.85
6504,Peters2,HCT,BXA12/PgnJ,m,40.3,1700M05,65,001700,247,0.07
6504,Peters2,HCT,BXA12/PgnJ,m,39.5,1700M06,65,001700,247,-0.35
6504,Peters2,HCT,BXA12/PgnJ,m,41.7,1700M07,65,001700,247,0.80
6504,Peters2,HCT,BXA12/PgnJ,m,40.1,1700M08,65,001700,247,-0.04
6504,Peters2,HCT,BXA13/PgnJ,f,41.4,1701F01,65,001701,248,-0.54
6504,Peters2,HCT,BXA13/PgnJ,f,44.7,1701F02,65,001701,248,1.41
6504,Peters2,HCT,BXA13/PgnJ,f,42.7,1701F04,65,001701,248,0.23
6504,Peters2,HCT,BXA13/PgnJ,f,40.5,1701F03,65,001701,248,-1.07
6504,Peters2,HCT,BXA13/PgnJ,f,41.9,1701F08,65,001701,248,-0.24
6504,Peters2,HCT,BXA13/PgnJ,f,43.3,1701F07,65,001701,248,0.58
6504,Peters2,HCT,BXA13/PgnJ,f,44.1,1701F06,65,001701,248,1.05
6504,Peters2,HCT,BXA13/PgnJ,f,39.9,1701F05,65,001701,248,-1.42
6504,Peters2,HCT,BXA13/PgnJ,m,42.4,1701M01,65,001701,248,-0.74
6504,Peters2,HCT,BXA13/PgnJ,m,44.5,1701M02,65,001701,248,0.94
6504,Peters2,HCT,BXA13/PgnJ,m,43.1,1701M03,65,001701,248,-0.18
6504,Peters2,HCT,BXA13/PgnJ,m,45.5,1701M04,65,001701,248,1.73
6504,Peters2,HCT,BXA13/PgnJ,m,41.8,1701M05,65,001701,248,-1.22
6504,Peters2,HCT,BXA13/PgnJ,m,43.7,1701M06,65,001701,248,0.30
6504,Peters2,HCT,BXA13/PgnJ,m,42.1,1701M07,65,001701,248,-0.98
6504,Peters2,HCT,BXA13/PgnJ,m,43.5,1701M08,65,001701,248,0.14
6504,Peters2,HCT,BXA14/PgnJ,f,36.8,1702F07,65,001702,249,-1.72
6504,Peters2,HCT,BXA14/PgnJ,f,40.6,1702F08,65,001702,249,0.62
6504,Peters2,HCT,BXA14/PgnJ,f,39.9,1702F01,65,001702,249,0.19
6504,Peters2,HCT,BXA14/PgnJ,f,39.3,1702F06,65,001702,249,-0.18
6504,Peters2,HCT,BXA14/PgnJ,f,39.1,1702F05,65,001702,249,-0.30
6504,Peters2,HCT,BXA14/PgnJ,f,38.2,1702F04,65,001702,249,-0.86
6504,Peters2,HCT,BXA14/PgnJ,f,40.8,1702F03,65,001702,249,0.75
6504,Peters2,HCT,BXA14/PgnJ,f,42,1702F02,65,001702,249,1.49
6504,Peters2,HCT,BXA14/PgnJ,m,40.7,1702M09,65,001702,249,0.88
6504,Peters2,HCT,BXA14/PgnJ,m,41.1,1702M01,65,001702,249,1.17
6504,Peters2,HCT,BXA14/PgnJ,m,37.9,1702M02,65,001702,249,-1.15
6504,Peters2,HCT,BXA14/PgnJ,m,37.4,1702M03,65,001702,249,-1.51
6504,Peters2,HCT,BXA14/PgnJ,m,39,1702M04,65,001702,249,-0.35
6504,Peters2,HCT,BXA14/PgnJ,m,40.9,1702M10,65,001702,249,1.02
6504,Peters2,HCT,BXA14/PgnJ,m,39.2,1702M11,65,001702,249,-0.21
6504,Peters2,HCT,BXA14/PgnJ,m,39.7,1702M12,65,001702,249,0.15
6504,Peters2,HCT,BXA16/PgnJ,f,39.3,1703F01,65,001703,250,0.31
6504,Peters2,HCT,BXA16/PgnJ,f,39,1703F08,65,001703,250,0.15
6504,Peters2,HCT,BXA16/PgnJ,f,34.5,1703F07,65,001703,250,-2.19
6504,Peters2,HCT,BXA16/PgnJ,f,40.3,1703F06,65,001703,250,0.83
6504,Peters2,HCT,BXA16/PgnJ,f,37.7,1703F05,65,001703,250,-0.53
6504,Peters2,HCT,BXA16/PgnJ,f,40,1703F04,65,001703,250,0.67
6504,Peters2,HCT,BXA16/PgnJ,f,40.3,1703F03,65,001703,250,0.83
6504,Peters2,HCT,BXA16/PgnJ,f,38.6,1703F02,65,001703,250,-0.06
6504,Peters2,HCT,BXA16/PgnJ,m,40.7,1703M07,65,001703,250,0.84
6504,Peters2,HCT,BXA16/PgnJ,m,40.2,1703M01,65,001703,250,0.55
6504,Peters2,HCT,BXA16/PgnJ,m,37.6,1703M02,65,001703,250,-0.98
6504,Peters2,HCT,BXA16/PgnJ,m,36.8,1703M03,65,001703,250,-1.45
6504,Peters2,HCT,BXA16/PgnJ,m,37.9,1703M04,65,001703,250,-0.80
6504,Peters2,HCT,BXA16/PgnJ,m,38.8,1703M05,65,001703,250,-0.27
6504,Peters2,HCT,BXA16/PgnJ,m,41.2,1703M06,65,001703,250,1.14
6504,Peters2,HCT,BXA16/PgnJ,m,40.9,1703M08,65,001703,250,0.96
6504,Peters2,HCT,BXA1/PgnJ,f,43.7,1692F05,65,001692,245,0.55
