measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43007,Rusyn5,avg_UAC_hf,129S1/SvImJ,m,6.95,281,430,002448,3,-1.14
43007,Rusyn5,avg_UAC_hf,129S1/SvImJ,m,12.47,278,430,002448,3,0.44
43007,Rusyn5,avg_UAC_hf,129S1/SvImJ,m,13.38,280,430,002448,3,0.70
43007,Rusyn5,avg_UAC_hf,AKR/J,m,5.70,65,430,000648,15,-0.87
43007,Rusyn5,avg_UAC_hf,AKR/J,m,12.16,64,430,000648,15,-0.22
43007,Rusyn5,avg_UAC_hf,AKR/J,m,25.09,63,430,000648,15,1.09
43007,Rusyn5,avg_UAC_hf,BALB/cByJ,m,19.82,276,430,001026,50,0.65
43007,Rusyn5,avg_UAC_hf,BALB/cByJ,m,13.06,179,430,001026,50,-1.15
43007,Rusyn5,avg_UAC_hf,BALB/cByJ,m,19.24,272,430,001026,50,0.50
43007,Rusyn5,avg_UAC_hf,BALB/cJ,m,26.03,76,430,000651,5,-1.05
43007,Rusyn5,avg_UAC_hf,BALB/cJ,m,29.00,75,430,000651,5,0.11
43007,Rusyn5,avg_UAC_hf,BALB/cJ,m,31.14,27,430,000651,5,0.94
43007,Rusyn5,avg_UAC_hf,BTBR T<+> Itpr3<tf>/J,m,21.88,265,430,002282,1,-1.06
43007,Rusyn5,avg_UAC_hf,BTBR T<+> Itpr3<tf>/J,m,23.57,267,430,002282,1,0.92
43007,Rusyn5,avg_UAC_hf,BTBR T<+> Itpr3<tf>/J,m,22.90,266,430,002282,1,0.14
43007,Rusyn5,avg_UAC_hf,C3H/HeJ,m,19.32,6,430,000659,6,-1.15
43007,Rusyn5,avg_UAC_hf,C3H/HeJ,m,24.94,7,430,000659,6,0.65
43007,Rusyn5,avg_UAC_hf,C3H/HeJ,m,24.47,38,430,000659,6,0.50
43007,Rusyn5,avg_UAC_hf,C57BL/10J,m,18.80,378,430,000665,38,0.92
43007,Rusyn5,avg_UAC_hf,C57BL/10J,m,18.48,377,430,000665,38,0.15
43007,Rusyn5,avg_UAC_hf,C57BL/10J,m,17.98,364,430,000665,38,-1.06
43007,Rusyn5,avg_UAC_hf,DBA/2J,m,15.74,132,430,000671,8,-0.98
43007,Rusyn5,avg_UAC_hf,DBA/2J,m,24.93,124,430,000671,8,1.02
43007,Rusyn5,avg_UAC_hf,DBA/2J,m,20.11,123,430,000671,8,-0.03
43007,Rusyn5,avg_UAC_hf,FVB/NJ,m,14.78,151,430,001800,9,-0.16
43007,Rusyn5,avg_UAC_hf,FVB/NJ,m,11.12,150,430,001800,9,-0.91
43007,Rusyn5,avg_UAC_hf,FVB/NJ,m,20.74,149,430,001800,9,1.07
43007,Rusyn5,avg_UAC_hf,KK/HlJ,m,37.54,381,430,002106,18,1.14
43007,Rusyn5,avg_UAC_hf,KK/HlJ,m,21.10,385,430,002106,18,-0.74
43007,Rusyn5,avg_UAC_hf,KK/HlJ,m,24.14,306,430,002106,18,-0.39
43007,Rusyn5,avg_UAC_hf,MOLF/EiJ,m,20.68,356,430,000550,40,0.09
43007,Rusyn5,avg_UAC_hf,MOLF/EiJ,m,17.44,357,430,000550,40,-1.04
43007,Rusyn5,avg_UAC_hf,MOLF/EiJ,m,23.16,360,430,000550,40,0.95
43007,Rusyn5,avg_UAC_hf,NZW/LacJ,m,11.55,227,430,001058,36,-1.06
43007,Rusyn5,avg_UAC_hf,NZW/LacJ,m,12.12,229,430,001058,36,0.93
43007,Rusyn5,avg_UAC_hf,NZW/LacJ,m,11.89,228,430,001058,36,0.13
43007,Rusyn5,avg_UAC_hf,PWD/PhJ,m,18.33,399,430,004660,101,-0.82
43007,Rusyn5,avg_UAC_hf,PWD/PhJ,m,25.40,398,430,004660,101,-0.29
43007,Rusyn5,avg_UAC_hf,PWD/PhJ,m,44.00,393,430,004660,101,1.11
43007,Rusyn5,avg_UAC_hf,WSB/EiJ,m,38.51,315,430,001145,42,0.82
43007,Rusyn5,avg_UAC_hf,WSB/EiJ,m,33.93,318,430,001145,42,0.30
43007,Rusyn5,avg_UAC_hf,WSB/EiJ,m,21.48,401,430,001145,42,-1.12
