measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112630,Noll1,Total_IgG_d29,RIX:CC(003 x 051),f,0.18306,CC003xCC051_106,1041,,3308,0.0
112630,Noll1,Total_IgG_d29,RIX:CC(003 x 062),f,7.947,CC003xCC062_10,1041,,3381,-0.54
112630,Noll1,Total_IgG_d29,RIX:CC(003 x 062),f,7.8478,CC003xCC062_20,1041,,3381,-0.62
112630,Noll1,Total_IgG_d29,RIX:CC(003 x 062),f,10.099,CC003xCC062_5,1041,,3381,1.15
112630,Noll1,Total_IgG_d29,RIX:CC(013 x 041),f,7.95,CC013xCC041_35,1041,,3322,-0.94
112630,Noll1,Total_IgG_d29,RIX:CC(013 x 041),f,8.1937,CC013xCC041_36,1041,,3322,1.05
112630,Noll1,Total_IgG_d29,RIX:CC(013 x 041),f,8.0502,CC013xCC041_41,1041,,3322,-0.12
112630,Noll1,Total_IgG_d29,RIX:CC(015 x 018),f,9.7373,CC015xCC018_14,1041,,3386,0.0
112630,Noll1,Total_IgG_d29,RIX:CC(016 x 038),f,10.652,CC016xCC038_67,1041,,3388,0.57
112630,Noll1,Total_IgG_d29,RIX:CC(016 x 038),f,8.4535,CC016xCC038_80,1041,,3388,-1.15
112630,Noll1,Total_IgG_d29,RIX:CC(016 x 038),f,10.668,CC016xCC038_81,1041,,3388,0.58
112630,Noll1,Total_IgG_d29,RIX:CC(017 x 041),f,7.3233,CC017xCC041_103,1041,,3389,-0.98
112630,Noll1,Total_IgG_d29,RIX:CC(017 x 041),f,8.7068,CC017xCC041_104,1041,,3389,1.02
112630,Noll1,Total_IgG_d29,RIX:CC(017 x 041),f,7.9802,CC017xCC041_95,1041,,3389,-0.03
112630,Noll1,Total_IgG_d29,RIX:CC(018 x 009),f,8.6092,CC018xCC009_100,1041,,3390,-1.08
112630,Noll1,Total_IgG_d29,RIX:CC(018 x 009),f,9.6897,CC018xCC009_101,1041,,3390,0.66
112630,Noll1,Total_IgG_d29,RIX:CC(018 x 009),f,9.9075,CC018xCC009_110,1041,,3390,1.02
112630,Noll1,Total_IgG_d29,RIX:CC(018 x 009),f,8.9111,CC018xCC009_99,1041,,3390,-0.6
112630,Noll1,Total_IgG_d29,RIX:CC(018 x 065),f,8.7842,CC018xCC065_104,1041,,3391,-0.71
112630,Noll1,Total_IgG_d29,RIX:CC(018 x 065),f,9.3619,CC018xCC065_122,1041,,3391,0.71
112630,Noll1,Total_IgG_d29,RIX:CC(019 x 002),f,8.3492,CC019xCC002_10,1041,,3326,-1.0
112630,Noll1,Total_IgG_d29,RIX:CC(019 x 002),f,8.9592,CC019xCC002_11,1041,,3326,0.01
112630,Noll1,Total_IgG_d29,RIX:CC(019 x 002),f,9.5593,CC019xCC002_17,1041,,3326,1.0
112630,Noll1,Total_IgG_d29,RIX:CC(025 x 028),f,0.18696,CC025xCC028_1,1041,,3333,-1.28
112630,Noll1,Total_IgG_d29,RIX:CC(025 x 028),f,9.3326,CC025xCC028_146,1041,,3333,0.75
112630,Noll1,Total_IgG_d29,RIX:CC(025 x 028),f,7.8972,CC025xCC028_147,1041,,3333,0.43
112630,Noll1,Total_IgG_d29,RIX:CC(025 x 028),f,9.8438,CC025xCC028_148,1041,,3333,0.86
112630,Noll1,Total_IgG_d29,RIX:CC(025 x 028),f,0.22435,CC025xCC028_2,1041,,3333,-1.27
112630,Noll1,Total_IgG_d29,RIX:CC(025 x 028),f,8.2024,CC025xCC028_5,1041,,3333,0.5
112630,Noll1,Total_IgG_d29,RIX:CC(026 x 034),f,8.0965,CC026xCC034_105,1041,,3392,-0.28
112630,Noll1,Total_IgG_d29,RIX:CC(026 x 034),f,8.3423,CC026xCC034_106,1041,,3392,1.11
112630,Noll1,Total_IgG_d29,RIX:CC(026 x 034),f,8.0001,CC026xCC034_95,1041,,3392,-0.83
112630,Noll1,Total_IgG_d29,RIX:CC(032 x 013),f,9.2745,CC032xCC013_106,1041,,3393,0.63
112630,Noll1,Total_IgG_d29,RIX:CC(032 x 013),f,7.6995,CC032xCC013_107,1041,,3393,-1.15
112630,Noll1,Total_IgG_d29,RIX:CC(032 x 013),f,9.1803,CC032xCC013_108,1041,,3393,0.52
112630,Noll1,Total_IgG_d29,RIX:CC(032 x 017),f,8.2935,CC032xCC017_27,1041,,3339,-1.15
112630,Noll1,Total_IgG_d29,RIX:CC(032 x 017),f,10.866,CC032xCC017_28,1041,,3339,0.62
112630,Noll1,Total_IgG_d29,RIX:CC(032 x 017),f,10.736,CC032xCC017_5,1041,,3339,0.53
112630,Noll1,Total_IgG_d29,RIX:CC(037 x 046),f,6.6534,CC037xCC046_87,1041,,3397,-1.14
112630,Noll1,Total_IgG_d29,RIX:CC(037 x 046),f,8.7547,CC037xCC046_93,1041,,3397,0.74
112630,Noll1,Total_IgG_d29,RIX:CC(037 x 046),f,8.3723,CC037xCC046_94,1041,,3397,0.4
112630,Noll1,Total_IgG_d29,RIX:CC(037 x 057),f,8.2822,CC037xCC057_30,1041,,3398,0.2
112630,Noll1,Total_IgG_d29,RIX:CC(037 x 057),f,6.0336,CC037xCC057_31,1041,,3398,-1.08
112630,Noll1,Total_IgG_d29,RIX:CC(037 x 057),f,9.4984,CC037xCC057_53,1041,,3398,0.89
112630,Noll1,Total_IgG_d29,RIX:CC(038 x 013),f,10.029,CC038xCC013_124,1041,,3399,0.89
112630,Noll1,Total_IgG_d29,RIX:CC(038 x 013),f,9.0566,CC038xCC013_81,1041,,3399,-1.08
112630,Noll1,Total_IgG_d29,RIX:CC(038 x 013),f,9.6865,CC038xCC013_85,1041,,3399,0.19
112630,Noll1,Total_IgG_d29,RIX:CC(043 x 037),f,8.9141,CC043xCC037_20,1041,,3403,0.58
112630,Noll1,Total_IgG_d29,RIX:CC(043 x 037),f,8.9155,CC043xCC037_21,1041,,3403,0.58
112630,Noll1,Total_IgG_d29,RIX:CC(043 x 037),f,8.1075,CC043xCC037_26,1041,,3403,-1.15
112630,Noll1,Total_IgG_d29,RIX:CC(051 x 005),f,9.4392,CC051xCC005_43,1041,,3359,1.09
112630,Noll1,Total_IgG_d29,RIX:CC(051 x 005),f,8.8432,CC051xCC005_90,1041,,3359,-0.23
112630,Noll1,Total_IgG_d29,RIX:CC(051 x 005),f,8.5566,CC051xCC005_91,1041,,3359,-0.87
112630,Noll1,Total_IgG_d29,RIX:CC(051 x 009),f,9.968,CC051xCC009_99,1041,,3404,0.0
112630,Noll1,Total_IgG_d29,RIX:CC(052 x 007),f,0.30187,CC052xCC007_121,1041,,3405,-0.67
112630,Noll1,Total_IgG_d29,RIX:CC(052 x 007),f,0.31826,CC052xCC007_122,1041,,3405,-0.48
112630,Noll1,Total_IgG_d29,RIX:CC(052 x 007),f,0.45851,CC052xCC007_126,1041,,3405,1.15
112630,Noll1,Total_IgG_d29,RIX:CC(057 x 052),f,0.63264,CC057xCC052_100,1041,,3406,-0.71
112630,Noll1,Total_IgG_d29,RIX:CC(057 x 052),f,9.3697,CC057xCC052_102,1041,,3406,0.71
112630,Noll1,Total_IgG_d29,RIX:CC(058 x 022),f,8.8061,CC058xCC022_126,1041,,3407,0.0
112630,Noll1,Total_IgG_d29,RIX:CC(059 x 065),f,6.5931,CC059xCC065_14,1041,,3408,-0.71
112630,Noll1,Total_IgG_d29,RIX:CC(059 x 065),f,8.0176,CC059xCC065_19,1041,,3408,0.71
112630,Noll1,Total_IgG_d29,RIX:CC(062 x 046),f,8.9757,CC062xCC046_39,1041,,3409,1.13
112630,Noll1,Total_IgG_d29,RIX:CC(062 x 046),f,7.8738,CC062xCC046_40,1041,,3409,-0.79
112630,Noll1,Total_IgG_d29,RIX:CC(062 x 046),f,8.1331,CC062xCC046_41,1041,,3409,-0.34
112630,Noll1,Total_IgG_d29,RIX:CC(075 x 021),f,8.6948,CC075xCC021_45,1041,,3414,0.41
112630,Noll1,Total_IgG_d29,RIX:CC(075 x 021),f,6.3065,CC075xCC021_46,1041,,3414,-1.14
112630,Noll1,Total_IgG_d29,RIX:CC(075 x 021),f,9.2035,CC075xCC021_48,1041,,3414,0.73
