measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62215,CSNA02,trial_latency_rev,129S1/SvImJ,f,44.18,104,622,002448,3,-0.61
62215,CSNA02,trial_latency_rev,129S1/SvImJ,f,21.533,156,622,002448,3,-1.29
62215,CSNA02,trial_latency_rev,129S1/SvImJ,f,90.244,158,622,002448,3,0.78
62215,CSNA02,trial_latency_rev,129S1/SvImJ,f,39.454,73,622,002448,3,-0.75
62215,CSNA02,trial_latency_rev,129S1/SvImJ,f,89.866,75,622,002448,3,0.77
62215,CSNA02,trial_latency_rev,129S1/SvImJ,f,100.472,8,622,002448,3,1.09
62215,CSNA02,trial_latency_rev,129S1/SvImJ,m,74.297,10,622,002448,3,0.11
62215,CSNA02,trial_latency_rev,129S1/SvImJ,m,35.223,106,622,002448,3,-1.44
62215,CSNA02,trial_latency_rev,129S1/SvImJ,m,101.399,108,622,002448,3,1.18
62215,CSNA02,trial_latency_rev,129S1/SvImJ,m,60.504,12,622,002448,3,-0.44
62215,CSNA02,trial_latency_rev,129S1/SvImJ,m,59.811,160,622,002448,3,-0.47
62215,CSNA02,trial_latency_rev,129S1/SvImJ,m,98.068,77,622,002448,3,1.05
62215,CSNA02,trial_latency_rev,A/J,f,102.8,109,622,000646,4,-0.29
62215,CSNA02,trial_latency_rev,A/J,f,124.904,111,622,000646,4,0.52
62215,CSNA02,trial_latency_rev,A/J,f,121.909,13,622,000646,4,0.41
62215,CSNA02,trial_latency_rev,A/J,f,126.25,15,622,000646,4,0.57
62215,CSNA02,trial_latency_rev,A/J,f,130.266,163,622,000646,4,0.71
62215,CSNA02,trial_latency_rev,A/J,f,58.16,80,622,000646,4,-1.91
62215,CSNA02,trial_latency_rev,A/J,m,123.409,113,622,000646,4,1.72
62215,CSNA02,trial_latency_rev,A/J,m,18.608,165,622,000646,4,-0.69
62215,CSNA02,trial_latency_rev,A/J,m,15.764,167,622,000646,4,-0.75
62215,CSNA02,trial_latency_rev,A/J,m,10.567,17,622,000646,4,-0.87
62215,CSNA02,trial_latency_rev,A/J,m,69.901,82,622,000646,4,0.49
62215,CSNA02,trial_latency_rev,A/J,m,53.592,84,622,000646,4,0.11
62215,CSNA02,trial_latency_rev,C57BL/6J,f,49.269,116,622,000664,7,0.05
62215,CSNA02,trial_latency_rev,C57BL/6J,f,16.793,168,622,000664,7,-0.87
62215,CSNA02,trial_latency_rev,C57BL/6J,f,14.472,170,622,000664,7,-0.94
62215,CSNA02,trial_latency_rev,C57BL/6J,f,61.326,20,622,000664,7,0.39
62215,CSNA02,trial_latency_rev,C57BL/6J,f,34.382,85,622,000664,7,-0.37
62215,CSNA02,trial_latency_rev,C57BL/6J,f,109.745,87,622,000664,7,1.75
62215,CSNA02,trial_latency_rev,C57BL/6J,m,77.631,118,622,000664,7,-0.02
62215,CSNA02,trial_latency_rev,C57BL/6J,m,57.805,120,622,000664,7,-0.36
62215,CSNA02,trial_latency_rev,C57BL/6J,m,24.971,172,622,000664,7,-0.93
62215,CSNA02,trial_latency_rev,C57BL/6J,m,67.203,22,622,000664,7,-0.2
62215,CSNA02,trial_latency_rev,C57BL/6J,m,53.626,24,622,000664,7,-0.43
62215,CSNA02,trial_latency_rev,C57BL/6J,m,191.943,89,622,000664,7,1.94
62215,CSNA02,trial_latency_rev,CAST/EiJ,f,52.188,134,622,000928,2,0.75
62215,CSNA02,trial_latency_rev,CAST/EiJ,f,24.93,180,622,000928,2,-0.96
62215,CSNA02,trial_latency_rev,CAST/EiJ,f,41.441,182,622,000928,2,0.08
62215,CSNA02,trial_latency_rev,CAST/EiJ,f,43.866,31,622,000928,2,0.23
62215,CSNA02,trial_latency_rev,CAST/EiJ,f,64.775,32,622,000928,2,1.54
62215,CSNA02,trial_latency_rev,CAST/EiJ,f,36.696,55,622,000928,2,-0.22
62215,CSNA02,trial_latency_rev,CAST/EiJ,f,17.382,57,622,000928,2,-1.43
62215,CSNA02,trial_latency_rev,CAST/EiJ,m,42.104,136,622,000928,2,1.39
62215,CSNA02,trial_latency_rev,CAST/EiJ,m,26.688,138,622,000928,2,-0.77
62215,CSNA02,trial_latency_rev,CAST/EiJ,m,27.327,184,622,000928,2,-0.68
62215,CSNA02,trial_latency_rev,CAST/EiJ,m,32.661,34,622,000928,2,0.07
62215,CSNA02,trial_latency_rev,CC004/TauUncJ,f,30.209,204,622,020944,1504,0.71
62215,CSNA02,trial_latency_rev,CC004/TauUncJ,f,8.387,206,622,020944,1504,-0.71
62215,CSNA02,trial_latency_rev,CC004/TauUncJ,m,15.854,147,622,020944,1504,-0.75
62215,CSNA02,trial_latency_rev,CC004/TauUncJ,m,219.097,149,622,020944,1504,1.14
62215,CSNA02,trial_latency_rev,CC004/TauUncJ,m,55.059,208,622,020944,1504,-0.39
62215,CSNA02,trial_latency_rev,CC041/TauUncJ,f,93.259,199,622,021893,1541,-0.32
62215,CSNA02,trial_latency_rev,CC041/TauUncJ,f,167.598,97,622,021893,1541,1.12
62215,CSNA02,trial_latency_rev,CC041/TauUncJ,f,68.737,99,622,021893,1541,-0.8
62215,CSNA02,trial_latency_rev,CC041/TauUncJ,m,27.998,201,622,021893,1541,-0.71
62215,CSNA02,trial_latency_rev,CC041/TauUncJ,m,32.612,203,622,021893,1541,0.71
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,f,40.606,1,622,001976,13,0.15
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,f,6.6,139,622,001976,13,-1.04
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,f,61.347,151,622,001976,13,0.87
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,f,66.084,3,622,001976,13,1.04
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,f,6.754,68,622,001976,13,-1.03
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,m,34.5,142,622,001976,13,1.49
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,m,23.034,153,622,001976,13,0.55
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,m,11.213,155,622,001976,13,-0.43
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,m,6.6,5,622,001976,13,-0.81
62215,CSNA02,trial_latency_rev,NOD/ShiLtJ,m,6.6,72,622,001976,13,-0.81
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,f,11.164,150,622,002105,122,-1.38
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,f,37.759,152,622,002105,122,-0.74
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,f,32.397,175,622,002105,122,-0.87
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,f,72.645,25,622,002105,122,0.1
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,f,109.91,27,622,002105,122,1.0
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,f,111.598,92,622,002105,122,1.04
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,f,103.575,93,622,002105,122,0.85
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,m,45.858,154,622,002105,122,-0.37
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,m,28.366,177,622,002105,122,-0.54
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,m,24.636,179,622,002105,122,-0.58
62215,CSNA02,trial_latency_rev,NZO/HlLtJ,m,229.975,29,622,002105,122,1.49
62215,CSNA02,trial_latency_rev,PWK/PhJ,f,16.685,128,622,003715,217,0.63
62215,CSNA02,trial_latency_rev,PWK/PhJ,f,14.064,192,622,003715,217,0.22
62215,CSNA02,trial_latency_rev,PWK/PhJ,f,9.654,194,622,003715,217,-0.47
62215,CSNA02,trial_latency_rev,PWK/PhJ,f,5.919,44,622,003715,217,-1.05
62215,CSNA02,trial_latency_rev,PWK/PhJ,f,22.647,49,622,003715,217,1.56
62215,CSNA02,trial_latency_rev,PWK/PhJ,f,6.933,51,622,003715,217,-0.89
62215,CSNA02,trial_latency_rev,PWK/PhJ,m,18.494,130,622,003715,217,1.1
62215,CSNA02,trial_latency_rev,PWK/PhJ,m,15.268,132,622,003715,217,0.28
62215,CSNA02,trial_latency_rev,PWK/PhJ,m,16.572,196,622,003715,217,0.61
62215,CSNA02,trial_latency_rev,PWK/PhJ,m,13.911,46,622,003715,217,-0.07
62215,CSNA02,trial_latency_rev,PWK/PhJ,m,13.855,48,622,003715,217,-0.08
62215,CSNA02,trial_latency_rev,PWK/PhJ,m,7.021,53,622,003715,217,-1.83
62215,CSNA02,trial_latency_rev,WSB/EiJ,f,119.275,121,622,001145,42,1.04
62215,CSNA02,trial_latency_rev,WSB/EiJ,f,33.532,187,622,001145,42,-1.12
62215,CSNA02,trial_latency_rev,WSB/EiJ,f,54.353,37,622,001145,42,-0.6
62215,CSNA02,trial_latency_rev,WSB/EiJ,f,120.553,39,622,001145,42,1.07
62215,CSNA02,trial_latency_rev,WSB/EiJ,f,62.467,62,622,001145,42,-0.39
62215,CSNA02,trial_latency_rev,WSB/EiJ,m,56.537,125,622,001145,42,1.49
62215,CSNA02,trial_latency_rev,WSB/EiJ,m,26.744,189,622,001145,42,-0.47
62215,CSNA02,trial_latency_rev,WSB/EiJ,m,28.163,191,622,001145,42,-0.38
62215,CSNA02,trial_latency_rev,WSB/EiJ,m,24.064,41,622,001145,42,-0.65
