measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110641,Attie2,bw_10wk,J:DO,f,22.7,DO021,1020,009376,70,-0.16
110641,Attie2,bw_10wk,J:DO,f,30.3,DO022,1020,009376,70,1.5
110641,Attie2,bw_10wk,J:DO,f,35.5,DO023,1020,009376,70,2.63
110641,Attie2,bw_10wk,J:DO,f,20.4,DO024,1020,009376,70,-0.66
110641,Attie2,bw_10wk,J:DO,f,21.2,DO025,1020,009376,70,-0.48
110641,Attie2,bw_10wk,J:DO,f,27.3,DO026,1020,009376,70,0.84
110641,Attie2,bw_10wk,J:DO,f,23.6,DO027,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,f,21.4,DO028,1020,009376,70,-0.44
110641,Attie2,bw_10wk,J:DO,f,21.5,DO029,1020,009376,70,-0.42
110641,Attie2,bw_10wk,J:DO,f,25.8,DO030,1020,009376,70,0.52
110641,Attie2,bw_10wk,J:DO,f,23.7,DO031,1020,009376,70,0.06
110641,Attie2,bw_10wk,J:DO,f,30.2,DO032,1020,009376,70,1.47
110641,Attie2,bw_10wk,J:DO,f,20.5,DO033,1020,009376,70,-0.64
110641,Attie2,bw_10wk,J:DO,f,24.8,DO034,1020,009376,70,0.3
110641,Attie2,bw_10wk,J:DO,f,19.5,DO035,1020,009376,70,-0.85
110641,Attie2,bw_10wk,J:DO,f,21.5,DO036,1020,009376,70,-0.42
110641,Attie2,bw_10wk,J:DO,f,32.1,DO037,1020,009376,70,1.89
110641,Attie2,bw_10wk,J:DO,f,28.2,DO038,1020,009376,70,1.04
110641,Attie2,bw_10wk,J:DO,f,25.5,DO039,1020,009376,70,0.45
110641,Attie2,bw_10wk,J:DO,f,28.3,DO040,1020,009376,70,1.06
110641,Attie2,bw_10wk,J:DO,f,21.5,DO041,1020,009376,70,-0.42
110641,Attie2,bw_10wk,J:DO,f,27.8,DO042,1020,009376,70,0.95
110641,Attie2,bw_10wk,J:DO,f,29.0,DO043,1020,009376,70,1.21
110641,Attie2,bw_10wk,J:DO,f,23.5,DO044,1020,009376,70,0.02
110641,Attie2,bw_10wk,J:DO,f,16.5,DO045,1020,009376,70,-1.51
110641,Attie2,bw_10wk,J:DO,f,23.6,DO046,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,f,21.8,DO047,1020,009376,70,-0.35
110641,Attie2,bw_10wk,J:DO,f,31.0,DO048,1020,009376,70,1.65
110641,Attie2,bw_10wk,J:DO,f,26.5,DO049,1020,009376,70,0.67
110641,Attie2,bw_10wk,J:DO,f,20.1,DO050,1020,009376,70,-0.72
110641,Attie2,bw_10wk,J:DO,f,33.3,DO051,1020,009376,70,2.15
110641,Attie2,bw_10wk,J:DO,f,18.1,DO052,1020,009376,70,-1.16
110641,Attie2,bw_10wk,J:DO,f,26.2,DO053,1020,009376,70,0.6
110641,Attie2,bw_10wk,J:DO,f,22.8,DO054,1020,009376,70,-0.14
110641,Attie2,bw_10wk,J:DO,f,25.6,DO055,1020,009376,70,0.47
110641,Attie2,bw_10wk,J:DO,f,19.9,DO056,1020,009376,70,-0.77
110641,Attie2,bw_10wk,J:DO,f,20.6,DO057,1020,009376,70,-0.62
110641,Attie2,bw_10wk,J:DO,f,14.3,DO058,1020,009376,70,-1.99
110641,Attie2,bw_10wk,J:DO,f,20.2,DO059,1020,009376,70,-0.7
110641,Attie2,bw_10wk,J:DO,f,20.2,DO060,1020,009376,70,-0.7
110641,Attie2,bw_10wk,J:DO,f,43.5,DO061,1020,009376,70,4.37
110641,Attie2,bw_10wk,J:DO,f,23.2,DO062,1020,009376,70,-0.05
110641,Attie2,bw_10wk,J:DO,f,20.3,DO063,1020,009376,70,-0.68
110641,Attie2,bw_10wk,J:DO,f,23.3,DO064,1020,009376,70,-0.03
110641,Attie2,bw_10wk,J:DO,f,28.1,DO065,1020,009376,70,1.02
110641,Attie2,bw_10wk,J:DO,f,18.7,DO066,1020,009376,70,-1.03
110641,Attie2,bw_10wk,J:DO,f,21.0,DO067,1020,009376,70,-0.53
110641,Attie2,bw_10wk,J:DO,f,21.1,DO068,1020,009376,70,-0.51
110641,Attie2,bw_10wk,J:DO,f,24.6,DO069,1020,009376,70,0.26
110641,Attie2,bw_10wk,J:DO,f,21.9,DO070,1020,009376,70,-0.33
110641,Attie2,bw_10wk,J:DO,f,28.1,DO121,1020,009376,70,1.02
110641,Attie2,bw_10wk,J:DO,f,16.8,DO122,1020,009376,70,-1.44
110641,Attie2,bw_10wk,J:DO,f,23.3,DO123,1020,009376,70,-0.03
110641,Attie2,bw_10wk,J:DO,f,25.5,DO124,1020,009376,70,0.45
110641,Attie2,bw_10wk,J:DO,f,22.7,DO125,1020,009376,70,-0.16
110641,Attie2,bw_10wk,J:DO,f,28.0,DO126,1020,009376,70,1.0
110641,Attie2,bw_10wk,J:DO,f,21.9,DO127,1020,009376,70,-0.33
110641,Attie2,bw_10wk,J:DO,f,22.8,DO128,1020,009376,70,-0.14
110641,Attie2,bw_10wk,J:DO,f,24.2,DO129,1020,009376,70,0.17
110641,Attie2,bw_10wk,J:DO,f,20.2,DO130,1020,009376,70,-0.7
110641,Attie2,bw_10wk,J:DO,f,21.7,DO131,1020,009376,70,-0.38
110641,Attie2,bw_10wk,J:DO,f,25.4,DO132,1020,009376,70,0.43
110641,Attie2,bw_10wk,J:DO,f,24.0,DO133,1020,009376,70,0.12
110641,Attie2,bw_10wk,J:DO,f,22.7,DO134,1020,009376,70,-0.16
110641,Attie2,bw_10wk,J:DO,f,19.3,DO135,1020,009376,70,-0.9
110641,Attie2,bw_10wk,J:DO,f,23.3,DO136,1020,009376,70,-0.03
110641,Attie2,bw_10wk,J:DO,f,25.7,DO137,1020,009376,70,0.49
110641,Attie2,bw_10wk,J:DO,f,20.1,DO138,1020,009376,70,-0.72
110641,Attie2,bw_10wk,J:DO,f,20.6,DO139,1020,009376,70,-0.62
110641,Attie2,bw_10wk,J:DO,f,20.6,DO140,1020,009376,70,-0.62
110641,Attie2,bw_10wk,J:DO,f,25.8,DO141,1020,009376,70,0.52
110641,Attie2,bw_10wk,J:DO,f,27.7,DO142,1020,009376,70,0.93
110641,Attie2,bw_10wk,J:DO,f,20.8,DO143,1020,009376,70,-0.57
110641,Attie2,bw_10wk,J:DO,f,25.1,DO144,1020,009376,70,0.36
110641,Attie2,bw_10wk,J:DO,f,28.7,DO145,1020,009376,70,1.15
110641,Attie2,bw_10wk,J:DO,f,21.8,DO146,1020,009376,70,-0.35
110641,Attie2,bw_10wk,J:DO,f,22.6,DO147,1020,009376,70,-0.18
110641,Attie2,bw_10wk,J:DO,f,25.5,DO148,1020,009376,70,0.45
110641,Attie2,bw_10wk,J:DO,f,18.7,DO149,1020,009376,70,-1.03
110641,Attie2,bw_10wk,J:DO,f,19.8,DO150,1020,009376,70,-0.79
110641,Attie2,bw_10wk,J:DO,f,22.9,DO151,1020,009376,70,-0.11
110641,Attie2,bw_10wk,J:DO,f,23.4,DO152,1020,009376,70,-0.01
110641,Attie2,bw_10wk,J:DO,f,20.6,DO153,1020,009376,70,-0.62
110641,Attie2,bw_10wk,J:DO,f,19.3,DO154,1020,009376,70,-0.9
110641,Attie2,bw_10wk,J:DO,f,17.5,DO155,1020,009376,70,-1.29
110641,Attie2,bw_10wk,J:DO,f,25.4,DO156,1020,009376,70,0.43
110641,Attie2,bw_10wk,J:DO,f,22.6,DO157,1020,009376,70,-0.18
110641,Attie2,bw_10wk,J:DO,f,19.0,DO158,1020,009376,70,-0.96
110641,Attie2,bw_10wk,J:DO,f,23.6,DO159,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,f,24.0,DO160,1020,009376,70,0.12
110641,Attie2,bw_10wk,J:DO,f,18.2,DO161,1020,009376,70,-1.14
110641,Attie2,bw_10wk,J:DO,f,24.5,DO162,1020,009376,70,0.23
110641,Attie2,bw_10wk,J:DO,f,24.7,DO163,1020,009376,70,0.28
110641,Attie2,bw_10wk,J:DO,f,17.4,DO164,1020,009376,70,-1.31
110641,Attie2,bw_10wk,J:DO,f,20.3,DO165,1020,009376,70,-0.68
110641,Attie2,bw_10wk,J:DO,f,19.7,DO166,1020,009376,70,-0.81
110641,Attie2,bw_10wk,J:DO,f,25.3,DO167,1020,009376,70,0.41
110641,Attie2,bw_10wk,J:DO,f,26.1,DO168,1020,009376,70,0.58
110641,Attie2,bw_10wk,J:DO,f,17.3,DO169,1020,009376,70,-1.33
110641,Attie2,bw_10wk,J:DO,f,23.8,DO170,1020,009376,70,0.08
110641,Attie2,bw_10wk,J:DO,f,17.6,DO191,1020,009376,70,-1.27
110641,Attie2,bw_10wk,J:DO,f,24.4,DO221,1020,009376,70,0.21
110641,Attie2,bw_10wk,J:DO,f,20.5,DO222,1020,009376,70,-0.64
110641,Attie2,bw_10wk,J:DO,f,22.1,DO223,1020,009376,70,-0.29
110641,Attie2,bw_10wk,J:DO,f,21.9,DO224,1020,009376,70,-0.33
110641,Attie2,bw_10wk,J:DO,f,23.8,DO225,1020,009376,70,0.08
110641,Attie2,bw_10wk,J:DO,f,24.0,DO226,1020,009376,70,0.12
110641,Attie2,bw_10wk,J:DO,f,20.1,DO227,1020,009376,70,-0.72
110641,Attie2,bw_10wk,J:DO,f,22.1,DO228,1020,009376,70,-0.29
110641,Attie2,bw_10wk,J:DO,f,24.4,DO229,1020,009376,70,0.21
110641,Attie2,bw_10wk,J:DO,f,20.6,DO230,1020,009376,70,-0.62
110641,Attie2,bw_10wk,J:DO,f,17.7,DO231,1020,009376,70,-1.25
110641,Attie2,bw_10wk,J:DO,f,25.3,DO232,1020,009376,70,0.41
110641,Attie2,bw_10wk,J:DO,f,18.0,DO233,1020,009376,70,-1.18
110641,Attie2,bw_10wk,J:DO,f,24.7,DO234,1020,009376,70,0.28
110641,Attie2,bw_10wk,J:DO,f,21.4,DO235,1020,009376,70,-0.44
110641,Attie2,bw_10wk,J:DO,f,20.1,DO236,1020,009376,70,-0.72
110641,Attie2,bw_10wk,J:DO,f,19.8,DO237,1020,009376,70,-0.79
110641,Attie2,bw_10wk,J:DO,f,29.3,DO238,1020,009376,70,1.28
110641,Attie2,bw_10wk,J:DO,f,18.9,DO239,1020,009376,70,-0.99
110641,Attie2,bw_10wk,J:DO,f,26.1,DO240,1020,009376,70,0.58
110641,Attie2,bw_10wk,J:DO,f,40.0,DO241,1020,009376,70,3.61
110641,Attie2,bw_10wk,J:DO,f,22.4,DO242,1020,009376,70,-0.22
110641,Attie2,bw_10wk,J:DO,f,22.1,DO243,1020,009376,70,-0.29
110641,Attie2,bw_10wk,J:DO,f,31.0,DO244,1020,009376,70,1.65
110641,Attie2,bw_10wk,J:DO,f,19.2,DO245,1020,009376,70,-0.92
110641,Attie2,bw_10wk,J:DO,f,19.9,DO246,1020,009376,70,-0.77
110641,Attie2,bw_10wk,J:DO,f,30.8,DO247,1020,009376,70,1.6
110641,Attie2,bw_10wk,J:DO,f,17.5,DO248,1020,009376,70,-1.29
110641,Attie2,bw_10wk,J:DO,f,22.7,DO249,1020,009376,70,-0.16
110641,Attie2,bw_10wk,J:DO,f,22.2,DO250,1020,009376,70,-0.27
110641,Attie2,bw_10wk,J:DO,f,23.9,DO251,1020,009376,70,0.1
110641,Attie2,bw_10wk,J:DO,f,21.6,DO252,1020,009376,70,-0.4
110641,Attie2,bw_10wk,J:DO,f,23.4,DO253,1020,009376,70,-0.01
110641,Attie2,bw_10wk,J:DO,f,20.9,DO254,1020,009376,70,-0.55
110641,Attie2,bw_10wk,J:DO,f,29.6,DO255,1020,009376,70,1.34
110641,Attie2,bw_10wk,J:DO,f,28.8,DO256,1020,009376,70,1.17
110641,Attie2,bw_10wk,J:DO,f,19.9,DO257,1020,009376,70,-0.77
110641,Attie2,bw_10wk,J:DO,f,19.7,DO258,1020,009376,70,-0.81
110641,Attie2,bw_10wk,J:DO,f,20.5,DO259,1020,009376,70,-0.64
110641,Attie2,bw_10wk,J:DO,f,22.4,DO260,1020,009376,70,-0.22
110641,Attie2,bw_10wk,J:DO,f,27.2,DO261,1020,009376,70,0.82
110641,Attie2,bw_10wk,J:DO,f,23.3,DO262,1020,009376,70,-0.03
110641,Attie2,bw_10wk,J:DO,f,23.6,DO263,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,f,21.6,DO264,1020,009376,70,-0.4
110641,Attie2,bw_10wk,J:DO,f,24.0,DO265,1020,009376,70,0.12
110641,Attie2,bw_10wk,J:DO,f,26.8,DO266,1020,009376,70,0.73
110641,Attie2,bw_10wk,J:DO,f,19.7,DO267,1020,009376,70,-0.81
110641,Attie2,bw_10wk,J:DO,f,21.3,DO268,1020,009376,70,-0.46
110641,Attie2,bw_10wk,J:DO,f,26.8,DO269,1020,009376,70,0.73
110641,Attie2,bw_10wk,J:DO,f,22.9,DO270,1020,009376,70,-0.11
110641,Attie2,bw_10wk,J:DO,f,43.5,DO321,1020,009376,70,4.37
110641,Attie2,bw_10wk,J:DO,f,22.2,DO322,1020,009376,70,-0.27
110641,Attie2,bw_10wk,J:DO,f,22.6,DO323,1020,009376,70,-0.18
110641,Attie2,bw_10wk,J:DO,f,20.8,DO324,1020,009376,70,-0.57
110641,Attie2,bw_10wk,J:DO,f,18.8,DO325,1020,009376,70,-1.01
110641,Attie2,bw_10wk,J:DO,f,16.5,DO326,1020,009376,70,-1.51
110641,Attie2,bw_10wk,J:DO,f,23.5,DO327,1020,009376,70,0.02
110641,Attie2,bw_10wk,J:DO,f,22.5,DO328,1020,009376,70,-0.2
110641,Attie2,bw_10wk,J:DO,f,25.2,DO329,1020,009376,70,0.39
110641,Attie2,bw_10wk,J:DO,f,18.3,DO330,1020,009376,70,-1.12
110641,Attie2,bw_10wk,J:DO,f,20.8,DO331,1020,009376,70,-0.57
110641,Attie2,bw_10wk,J:DO,f,19.1,DO332,1020,009376,70,-0.94
110641,Attie2,bw_10wk,J:DO,f,32.5,DO333,1020,009376,70,1.97
110641,Attie2,bw_10wk,J:DO,f,21.2,DO334,1020,009376,70,-0.48
110641,Attie2,bw_10wk,J:DO,f,24.7,DO335,1020,009376,70,0.28
110641,Attie2,bw_10wk,J:DO,f,19.4,DO336,1020,009376,70,-0.88
110641,Attie2,bw_10wk,J:DO,f,20.4,DO337,1020,009376,70,-0.66
110641,Attie2,bw_10wk,J:DO,f,21.9,DO338,1020,009376,70,-0.33
110641,Attie2,bw_10wk,J:DO,f,27.2,DO339,1020,009376,70,0.82
110641,Attie2,bw_10wk,J:DO,f,28.6,DO340,1020,009376,70,1.13
110641,Attie2,bw_10wk,J:DO,f,16.2,DO341,1020,009376,70,-1.57
110641,Attie2,bw_10wk,J:DO,f,22.3,DO342,1020,009376,70,-0.25
110641,Attie2,bw_10wk,J:DO,f,32.7,DO343,1020,009376,70,2.02
110641,Attie2,bw_10wk,J:DO,f,21.6,DO344,1020,009376,70,-0.4
110641,Attie2,bw_10wk,J:DO,f,25.8,DO345,1020,009376,70,0.52
110641,Attie2,bw_10wk,J:DO,f,23.0,DO346,1020,009376,70,-0.09
110641,Attie2,bw_10wk,J:DO,f,25.0,DO347,1020,009376,70,0.34
110641,Attie2,bw_10wk,J:DO,f,18.9,DO348,1020,009376,70,-0.99
110641,Attie2,bw_10wk,J:DO,f,21.4,DO349,1020,009376,70,-0.44
110641,Attie2,bw_10wk,J:DO,f,21.6,DO350,1020,009376,70,-0.4
110641,Attie2,bw_10wk,J:DO,f,23.3,DO351,1020,009376,70,-0.03
110641,Attie2,bw_10wk,J:DO,f,17.8,DO352,1020,009376,70,-1.22
110641,Attie2,bw_10wk,J:DO,f,22.9,DO353,1020,009376,70,-0.11
110641,Attie2,bw_10wk,J:DO,f,34.4,DO354,1020,009376,70,2.39
110641,Attie2,bw_10wk,J:DO,f,25.1,DO355,1020,009376,70,0.36
110641,Attie2,bw_10wk,J:DO,f,33.0,DO356,1020,009376,70,2.08
110641,Attie2,bw_10wk,J:DO,f,19.6,DO357,1020,009376,70,-0.83
110641,Attie2,bw_10wk,J:DO,f,19.3,DO358,1020,009376,70,-0.9
110641,Attie2,bw_10wk,J:DO,f,29.0,DO359,1020,009376,70,1.21
110641,Attie2,bw_10wk,J:DO,f,26.1,DO360,1020,009376,70,0.58
110641,Attie2,bw_10wk,J:DO,f,24.1,DO361,1020,009376,70,0.15
110641,Attie2,bw_10wk,J:DO,f,20.9,DO362,1020,009376,70,-0.55
110641,Attie2,bw_10wk,J:DO,f,25.4,DO363,1020,009376,70,0.43
110641,Attie2,bw_10wk,J:DO,f,24.4,DO364,1020,009376,70,0.21
110641,Attie2,bw_10wk,J:DO,f,20.0,DO365,1020,009376,70,-0.75
110641,Attie2,bw_10wk,J:DO,f,26.1,DO366,1020,009376,70,0.58
110641,Attie2,bw_10wk,J:DO,f,15.7,DO367,1020,009376,70,-1.68
110641,Attie2,bw_10wk,J:DO,f,27.1,DO368,1020,009376,70,0.8
110641,Attie2,bw_10wk,J:DO,f,23.6,DO369,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,f,23.7,DO370,1020,009376,70,0.06
110641,Attie2,bw_10wk,J:DO,f,20.2,DO461,1020,009376,70,-0.7
110641,Attie2,bw_10wk,J:DO,f,19.6,DO462,1020,009376,70,-0.83
110641,Attie2,bw_10wk,J:DO,f,33.2,DO463,1020,009376,70,2.13
110641,Attie2,bw_10wk,J:DO,f,42.0,DO464,1020,009376,70,4.04
110641,Attie2,bw_10wk,J:DO,f,33.4,DO465,1020,009376,70,2.17
110641,Attie2,bw_10wk,J:DO,f,20.3,DO466,1020,009376,70,-0.68
110641,Attie2,bw_10wk,J:DO,f,24.9,DO467,1020,009376,70,0.32
110641,Attie2,bw_10wk,J:DO,f,24.6,DO468,1020,009376,70,0.26
110641,Attie2,bw_10wk,J:DO,f,20.2,DO469,1020,009376,70,-0.7
110641,Attie2,bw_10wk,J:DO,f,19.7,DO470,1020,009376,70,-0.81
110641,Attie2,bw_10wk,J:DO,f,31.3,DO471,1020,009376,70,1.71
110641,Attie2,bw_10wk,J:DO,f,22.1,DO472,1020,009376,70,-0.29
110641,Attie2,bw_10wk,J:DO,f,18.3,DO473,1020,009376,70,-1.12
110641,Attie2,bw_10wk,J:DO,f,19.5,DO474,1020,009376,70,-0.85
110641,Attie2,bw_10wk,J:DO,f,18.2,DO475,1020,009376,70,-1.14
110641,Attie2,bw_10wk,J:DO,f,25.8,DO476,1020,009376,70,0.52
110641,Attie2,bw_10wk,J:DO,f,25.5,DO477,1020,009376,70,0.45
110641,Attie2,bw_10wk,J:DO,f,20.3,DO478,1020,009376,70,-0.68
110641,Attie2,bw_10wk,J:DO,f,33.3,DO479,1020,009376,70,2.15
110641,Attie2,bw_10wk,J:DO,f,28.5,DO480,1020,009376,70,1.1
110641,Attie2,bw_10wk,J:DO,f,25.8,DO481,1020,009376,70,0.52
110641,Attie2,bw_10wk,J:DO,f,21.1,DO482,1020,009376,70,-0.51
110641,Attie2,bw_10wk,J:DO,f,21.3,DO483,1020,009376,70,-0.46
110641,Attie2,bw_10wk,J:DO,f,25.6,DO484,1020,009376,70,0.47
110641,Attie2,bw_10wk,J:DO,f,24.0,DO485,1020,009376,70,0.12
110641,Attie2,bw_10wk,J:DO,f,22.1,DO486,1020,009376,70,-0.29
110641,Attie2,bw_10wk,J:DO,f,23.6,DO487,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,f,25.1,DO488,1020,009376,70,0.36
110641,Attie2,bw_10wk,J:DO,f,20.3,DO489,1020,009376,70,-0.68
110641,Attie2,bw_10wk,J:DO,f,30.3,DO490,1020,009376,70,1.5
110641,Attie2,bw_10wk,J:DO,f,22.5,DO491,1020,009376,70,-0.2
110641,Attie2,bw_10wk,J:DO,f,20.4,DO492,1020,009376,70,-0.66
110641,Attie2,bw_10wk,J:DO,f,21.6,DO493,1020,009376,70,-0.4
110641,Attie2,bw_10wk,J:DO,f,23.1,DO494,1020,009376,70,-0.07
110641,Attie2,bw_10wk,J:DO,f,21.4,DO495,1020,009376,70,-0.44
110641,Attie2,bw_10wk,J:DO,f,29.4,DO496,1020,009376,70,1.3
110641,Attie2,bw_10wk,J:DO,f,20.0,DO497,1020,009376,70,-0.75
110641,Attie2,bw_10wk,J:DO,f,26.0,DO498,1020,009376,70,0.56
110641,Attie2,bw_10wk,J:DO,f,21.2,DO499,1020,009376,70,-0.48
110641,Attie2,bw_10wk,J:DO,f,23.7,DO500,1020,009376,70,0.06
110641,Attie2,bw_10wk,J:DO,f,23.1,DO501,1020,009376,70,-0.07
110641,Attie2,bw_10wk,J:DO,f,22.8,DO502,1020,009376,70,-0.14
110641,Attie2,bw_10wk,J:DO,f,17.6,DO503,1020,009376,70,-1.27
110641,Attie2,bw_10wk,J:DO,f,19.1,DO504,1020,009376,70,-0.94
110641,Attie2,bw_10wk,J:DO,f,18.4,DO505,1020,009376,70,-1.09
110641,Attie2,bw_10wk,J:DO,f,20.8,DO506,1020,009376,70,-0.57
110641,Attie2,bw_10wk,J:DO,f,17.9,DO507,1020,009376,70,-1.2
110641,Attie2,bw_10wk,J:DO,f,32.5,DO508,1020,009376,70,1.97
110641,Attie2,bw_10wk,J:DO,f,16.5,DO509,1020,009376,70,-1.51
110641,Attie2,bw_10wk,J:DO,f,22.7,DO510,1020,009376,70,-0.16
110641,Attie2,bw_10wk,J:DO,m,28.6,DO071,1020,009376,70,-0.47
110641,Attie2,bw_10wk,J:DO,m,51.4,DO072,1020,009376,70,2.99
110641,Attie2,bw_10wk,J:DO,m,27.7,DO073,1020,009376,70,-0.61
110641,Attie2,bw_10wk,J:DO,m,27.4,DO074,1020,009376,70,-0.65
110641,Attie2,bw_10wk,J:DO,m,44.5,DO075,1020,009376,70,1.94
110641,Attie2,bw_10wk,J:DO,m,33.3,DO076,1020,009376,70,0.24
110641,Attie2,bw_10wk,J:DO,m,20.4,DO077,1020,009376,70,-1.72
110641,Attie2,bw_10wk,J:DO,m,34.9,DO078,1020,009376,70,0.48
110641,Attie2,bw_10wk,J:DO,m,39.6,DO079,1020,009376,70,1.2
110641,Attie2,bw_10wk,J:DO,m,25.1,DO080,1020,009376,70,-1.0
110641,Attie2,bw_10wk,J:DO,m,27.4,DO081,1020,009376,70,-0.65
110641,Attie2,bw_10wk,J:DO,m,26.0,DO082,1020,009376,70,-0.87
110641,Attie2,bw_10wk,J:DO,m,47.3,DO083,1020,009376,70,2.37
110641,Attie2,bw_10wk,J:DO,m,32.3,DO084,1020,009376,70,0.09
110641,Attie2,bw_10wk,J:DO,m,43.2,DO085,1020,009376,70,1.74
110641,Attie2,bw_10wk,J:DO,m,23.0,DO086,1020,009376,70,-1.32
110641,Attie2,bw_10wk,J:DO,m,25.8,DO087,1020,009376,70,-0.9
110641,Attie2,bw_10wk,J:DO,m,45.2,DO088,1020,009376,70,2.05
110641,Attie2,bw_10wk,J:DO,m,36.2,DO089,1020,009376,70,0.68
110641,Attie2,bw_10wk,J:DO,m,24.8,DO090,1020,009376,70,-1.05
110641,Attie2,bw_10wk,J:DO,m,29.6,DO091,1020,009376,70,-0.32
110641,Attie2,bw_10wk,J:DO,m,28.1,DO092,1020,009376,70,-0.55
110641,Attie2,bw_10wk,J:DO,m,48.5,DO093,1020,009376,70,2.55
110641,Attie2,bw_10wk,J:DO,m,26.1,DO094,1020,009376,70,-0.85
110641,Attie2,bw_10wk,J:DO,m,39.5,DO095,1020,009376,70,1.18
110641,Attie2,bw_10wk,J:DO,m,34.8,DO096,1020,009376,70,0.47
110641,Attie2,bw_10wk,J:DO,m,26.1,DO097,1020,009376,70,-0.85
110641,Attie2,bw_10wk,J:DO,m,27.8,DO098,1020,009376,70,-0.59
110641,Attie2,bw_10wk,J:DO,m,34.7,DO099,1020,009376,70,0.45
110641,Attie2,bw_10wk,J:DO,m,29.2,DO100,1020,009376,70,-0.38
110641,Attie2,bw_10wk,J:DO,m,30.4,DO101,1020,009376,70,-0.2
110641,Attie2,bw_10wk,J:DO,m,36.6,DO102,1020,009376,70,0.74
110641,Attie2,bw_10wk,J:DO,m,21.2,DO103,1020,009376,70,-1.6
110641,Attie2,bw_10wk,J:DO,m,46.0,DO104,1020,009376,70,2.17
110641,Attie2,bw_10wk,J:DO,m,42.1,DO105,1020,009376,70,1.58
110641,Attie2,bw_10wk,J:DO,m,30.4,DO106,1020,009376,70,-0.2
110641,Attie2,bw_10wk,J:DO,m,25.8,DO107,1020,009376,70,-0.9
110641,Attie2,bw_10wk,J:DO,m,35.4,DO108,1020,009376,70,0.56
110641,Attie2,bw_10wk,J:DO,m,24.4,DO109,1020,009376,70,-1.11
110641,Attie2,bw_10wk,J:DO,m,20.2,DO110,1020,009376,70,-1.75
110641,Attie2,bw_10wk,J:DO,m,31.4,DO111,1020,009376,70,-0.05
110641,Attie2,bw_10wk,J:DO,m,29.1,DO112,1020,009376,70,-0.4
110641,Attie2,bw_10wk,J:DO,m,22.2,DO113,1020,009376,70,-1.44
110641,Attie2,bw_10wk,J:DO,m,28.2,DO114,1020,009376,70,-0.53
110641,Attie2,bw_10wk,J:DO,m,27.6,DO115,1020,009376,70,-0.62
110641,Attie2,bw_10wk,J:DO,m,24.4,DO116,1020,009376,70,-1.11
110641,Attie2,bw_10wk,J:DO,m,33.5,DO117,1020,009376,70,0.27
110641,Attie2,bw_10wk,J:DO,m,40.6,DO118,1020,009376,70,1.35
110641,Attie2,bw_10wk,J:DO,m,28.0,DO119,1020,009376,70,-0.56
110641,Attie2,bw_10wk,J:DO,m,19.2,DO120,1020,009376,70,-1.9
110641,Attie2,bw_10wk,J:DO,m,38.1,DO171,1020,009376,70,0.97
110641,Attie2,bw_10wk,J:DO,m,43.5,DO172,1020,009376,70,1.79
110641,Attie2,bw_10wk,J:DO,m,32.6,DO173,1020,009376,70,0.14
110641,Attie2,bw_10wk,J:DO,m,21.8,DO174,1020,009376,70,-1.5
110641,Attie2,bw_10wk,J:DO,m,29.4,DO175,1020,009376,70,-0.35
110641,Attie2,bw_10wk,J:DO,m,26.5,DO176,1020,009376,70,-0.79
110641,Attie2,bw_10wk,J:DO,m,31.6,DO177,1020,009376,70,-0.02
110641,Attie2,bw_10wk,J:DO,m,30.1,DO178,1020,009376,70,-0.24
110641,Attie2,bw_10wk,J:DO,m,30.1,DO179,1020,009376,70,-0.24
110641,Attie2,bw_10wk,J:DO,m,34.4,DO180,1020,009376,70,0.41
110641,Attie2,bw_10wk,J:DO,m,28.5,DO181,1020,009376,70,-0.49
110641,Attie2,bw_10wk,J:DO,m,31.3,DO182,1020,009376,70,-0.06
110641,Attie2,bw_10wk,J:DO,m,32.3,DO183,1020,009376,70,0.09
110641,Attie2,bw_10wk,J:DO,m,25.3,DO184,1020,009376,70,-0.97
110641,Attie2,bw_10wk,J:DO,m,23.0,DO185,1020,009376,70,-1.32
110641,Attie2,bw_10wk,J:DO,m,27.6,DO186,1020,009376,70,-0.62
110641,Attie2,bw_10wk,J:DO,m,28.9,DO187,1020,009376,70,-0.43
110641,Attie2,bw_10wk,J:DO,m,28.1,DO188,1020,009376,70,-0.55
110641,Attie2,bw_10wk,J:DO,m,29.2,DO189,1020,009376,70,-0.38
110641,Attie2,bw_10wk,J:DO,m,33.6,DO190,1020,009376,70,0.29
110641,Attie2,bw_10wk,J:DO,m,33.9,DO192,1020,009376,70,0.33
110641,Attie2,bw_10wk,J:DO,m,29.5,DO193,1020,009376,70,-0.34
110641,Attie2,bw_10wk,J:DO,m,23.5,DO194,1020,009376,70,-1.25
110641,Attie2,bw_10wk,J:DO,m,27.3,DO195,1020,009376,70,-0.67
110641,Attie2,bw_10wk,J:DO,m,25.3,DO196,1020,009376,70,-0.97
110641,Attie2,bw_10wk,J:DO,m,30.7,DO197,1020,009376,70,-0.15
