measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111239,Auwerx1,vo2_day_HFD,BXD1,m,2437.0,001-0529,1023,,1101,0.01
111239,Auwerx1,vo2_day_HFD,BXD1,m,2460.0,001-0530,1023,,1101,0.08
111239,Auwerx1,vo2_day_HFD,BXD1,m,1981.0,001-0528,1023,,1101,-1.35
111239,Auwerx1,vo2_day_HFD,BXD1,m,2922.0,001-0527,1023,,1101,1.46
111239,Auwerx1,vo2_day_HFD,BXD1,m,2360.0,001-0526,1023,,1101,-0.21
111239,Auwerx1,vo2_day_HFD,BXD100,m,2366.0,100-0159,1023,,1100,-1.24
111239,Auwerx1,vo2_day_HFD,BXD100,m,2853.0,100-0158,1023,,1100,0.71
111239,Auwerx1,vo2_day_HFD,BXD100,m,2862.0,100-0157,1023,,1100,0.74
111239,Auwerx1,vo2_day_HFD,BXD100,m,2442.0,100-0160,1023,,1100,-0.94
111239,Auwerx1,vo2_day_HFD,BXD100,m,2859.0,100-0156,1023,,1100,0.73
111239,Auwerx1,vo2_day_HFD,BXD11,m,2386.0,011-0001,1023,,1111,-0.94
111239,Auwerx1,vo2_day_HFD,BXD11,m,2838.0,011-0002,1023,,1111,0.67
111239,Auwerx1,vo2_day_HFD,BXD11,m,2309.0,011-0003,1023,,1111,-1.22
111239,Auwerx1,vo2_day_HFD,BXD11,m,2908.0,011-0004,1023,,1111,0.92
111239,Auwerx1,vo2_day_HFD,BXD11,m,2811.0,011-0005,1023,,1111,0.57
111239,Auwerx1,vo2_day_HFD,BXD12,m,3702.0,012-0592,1023,,3374,0.21
111239,Auwerx1,vo2_day_HFD,BXD12,m,3816.0,012-0593,1023,,3374,0.6
111239,Auwerx1,vo2_day_HFD,BXD12,m,3995.0,012-0594,1023,,3374,1.22
111239,Auwerx1,vo2_day_HFD,BXD12,m,3389.0,012-0595,1023,,3374,-0.88
111239,Auwerx1,vo2_day_HFD,BXD12,m,3312.0,012-0596,1023,,3374,-1.15
111239,Auwerx1,vo2_day_HFD,BXD16,m,2209.0,016-86_2,1023,,1116,0.1
111239,Auwerx1,vo2_day_HFD,BXD16,m,2373.0,016-56_3,1023,,1116,0.95
111239,Auwerx1,vo2_day_HFD,BXD16,m,2142.0,016-56-2,1023,,1116,-0.25
111239,Auwerx1,vo2_day_HFD,BXD16,m,2336.0,016-16_3,1023,,1116,0.76
111239,Auwerx1,vo2_day_HFD,BXD16,m,1891.0,016-16_2,1023,,1116,-1.56
111239,Auwerx1,vo2_day_HFD,BXD2,m,2414.0,002-0580,1023,,1102,-0.57
111239,Auwerx1,vo2_day_HFD,BXD2,m,2626.0,002-0578,1023,,1102,0.5
111239,Auwerx1,vo2_day_HFD,BXD2,m,2285.0,002-0579,1023,,1102,-1.21
111239,Auwerx1,vo2_day_HFD,BXD2,m,2504.0,002-0581,1023,,1102,-0.12
111239,Auwerx1,vo2_day_HFD,BXD2,m,2806.0,002-0582,1023,,1102,1.4
111239,Auwerx1,vo2_day_HFD,BXD27,m,2565.0,027-0027,1023,,1127,1.41
111239,Auwerx1,vo2_day_HFD,BXD27,m,2278.0,027-0097,1023,,1127,-0.29
111239,Auwerx1,vo2_day_HFD,BXD27,m,2168.0,027-0087,1023,,1127,-0.94
111239,Auwerx1,vo2_day_HFD,BXD27,m,2294.0,027-0067,1023,,1127,-0.19
111239,Auwerx1,vo2_day_HFD,BXD32,m,2288.0,032-0486,1023,,1132,0.93
111239,Auwerx1,vo2_day_HFD,BXD32,m,2075.0,032-0487,1023,,1132,-1.04
111239,Auwerx1,vo2_day_HFD,BXD32,m,2272.0,032-0488,1023,,1132,0.78
111239,Auwerx1,vo2_day_HFD,BXD32,m,2116.0,032-0489,1023,,1132,-0.66
111239,Auwerx1,vo2_day_HFD,BXD34,m,2390.0,034-1300,1023,,1134,-1.17
111239,Auwerx1,vo2_day_HFD,BXD34,m,2719.0,034-1301,1023,,1134,-0.39
111239,Auwerx1,vo2_day_HFD,BXD34,m,2992.0,034-1302,1023,,1134,0.26
111239,Auwerx1,vo2_day_HFD,BXD34,m,3528.0,034-1303,1023,,1134,1.53
111239,Auwerx1,vo2_day_HFD,BXD34,m,2783.0,034-1304,1023,,1134,-0.24
111239,Auwerx1,vo2_day_HFD,BXD40,m,3184.0,040-0509,1023,,1140,1.02
111239,Auwerx1,vo2_day_HFD,BXD40,m,2835.0,040-0506,1023,,1140,-0.01
111239,Auwerx1,vo2_day_HFD,BXD40,m,2953.0,040-0507,1023,,1140,0.34
111239,Auwerx1,vo2_day_HFD,BXD40,m,2376.0,040-0508,1023,,1140,-1.36
111239,Auwerx1,vo2_day_HFD,BXD43,m,2799.0,043-0230,1023,,1143,1.01
111239,Auwerx1,vo2_day_HFD,BXD43,m,2645.0,043-0229,1023,,1143,-0.02
111239,Auwerx1,vo2_day_HFD,BXD43,m,2502.0,043-0228,1023,,1143,-0.99
111239,Auwerx1,vo2_day_HFD,BXD44,m,1822.0,44-2-0172,1023,,1144,-0.31
111239,Auwerx1,vo2_day_HFD,BXD44,m,1979.0,044-0011,1023,,1144,0.22
111239,Auwerx1,vo2_day_HFD,BXD44,m,1607.0,044-0012,1023,,1144,-1.04
111239,Auwerx1,vo2_day_HFD,BXD44,m,2397.0,044-0013,1023,,1144,1.62
111239,Auwerx1,vo2_day_HFD,BXD44,m,2278.0,044-0014,1023,,1144,1.22
111239,Auwerx1,vo2_day_HFD,BXD44,m,2046.0,044-0015,1023,,1144,0.44
111239,Auwerx1,vo2_day_HFD,BXD44,m,1548.0,44-2-0171,1023,,1144,-1.23
111239,Auwerx1,vo2_day_HFD,BXD44,m,1933.0,44-2-0173,1023,,1144,0.06
111239,Auwerx1,vo2_day_HFD,BXD44,m,1625.0,44-2-0174,1023,,1144,-0.97
111239,Auwerx1,vo2_day_HFD,BXD45,m,2694.0,045-0037,1023,,1145,-1.23
111239,Auwerx1,vo2_day_HFD,BXD45,m,2932.0,045-0036,1023,,1145,0.0
111239,Auwerx1,vo2_day_HFD,BXD45,m,2933.0,045-0038,1023,,1145,0.01
111239,Auwerx1,vo2_day_HFD,BXD45,m,3168.0,045-0039,1023,,1145,1.22
111239,Auwerx1,vo2_day_HFD,BXD48,m,1782.0,048-0300,1023,,1148,0.71
111239,Auwerx1,vo2_day_HFD,BXD48,m,1583.0,048-0296,1023,,1148,-1.31
111239,Auwerx1,vo2_day_HFD,BXD48,m,1795.0,048-0297,1023,,1148,0.85
111239,Auwerx1,vo2_day_HFD,BXD48,m,1687.0,048-0299,1023,,1148,-0.25
111239,Auwerx1,vo2_day_HFD,BXD48a,m,2136.0,096-0146,1023,,3375,-1.45
111239,Auwerx1,vo2_day_HFD,BXD48a,m,2329.0,096-0147,1023,,3375,0.54
111239,Auwerx1,vo2_day_HFD,BXD48a,m,2289.0,096-0148,1023,,3375,0.13
111239,Auwerx1,vo2_day_HFD,BXD48a,m,2351.0,096-0149,1023,,3375,0.77
111239,Auwerx1,vo2_day_HFD,BXD49,m,1973.0,049-0306,1023,,1149,0.48
111239,Auwerx1,vo2_day_HFD,BXD49,m,1739.0,049-0307,1023,,1149,-0.83
111239,Auwerx1,vo2_day_HFD,BXD49,m,2096.0,049-0309,1023,,1149,1.18
111239,Auwerx1,vo2_day_HFD,BXD49,m,1740.0,049-0310,1023,,1149,-0.83
111239,Auwerx1,vo2_day_HFD,BXD51,m,2121.0,051-0026,1023,,1151,-0.59
111239,Auwerx1,vo2_day_HFD,BXD51,m,2690.0,051-0027,1023,,1151,1.49
111239,Auwerx1,vo2_day_HFD,BXD51,m,2120.0,051-0028,1023,,1151,-0.59
111239,Auwerx1,vo2_day_HFD,BXD51,m,2197.0,051-0030,1023,,1151,-0.31
111239,Auwerx1,vo2_day_HFD,BXD53,m,2778.0,053-0550,1023,,1153,0.37
111239,Auwerx1,vo2_day_HFD,BXD53,m,2655.0,053-0551,1023,,1153,0.2
111239,Auwerx1,vo2_day_HFD,BXD53,m,3180.0,053-0552,1023,,1153,0.93
111239,Auwerx1,vo2_day_HFD,BXD53,m,2654.0,053-0553,1023,,1153,0.2
111239,Auwerx1,vo2_day_HFD,BXD53,m,1283.0,053-0554,1023,,1153,-1.71
111239,Auwerx1,vo2_day_HFD,BXD55,m,4111.0,055-0057,1023,,1155,0.71
111239,Auwerx1,vo2_day_HFD,BXD55,m,3335.0,055-0056,1023,,1155,-1.53
111239,Auwerx1,vo2_day_HFD,BXD55,m,3693.0,055-0058,1023,,1155,-0.5
111239,Auwerx1,vo2_day_HFD,BXD55,m,4043.0,055-0059,1023,,1155,0.51
111239,Auwerx1,vo2_day_HFD,BXD55,m,4147.0,055-0060,1023,,1155,0.81
111239,Auwerx1,vo2_day_HFD,BXD6,m,2380.0,006-0046-HFD,1023,,1106,-0.95
111239,Auwerx1,vo2_day_HFD,BXD6,m,2430.0,006-0026-HFD,1023,,1106,-0.77
111239,Auwerx1,vo2_day_HFD,BXD6,m,3027.0,006-0016-HFD,1023,,1106,1.44
111239,Auwerx1,vo2_day_HFD,BXD6,m,2793.0,006-0006-HFD,1023,,1106,0.58
111239,Auwerx1,vo2_day_HFD,BXD6,m,2554.0,006-0036-HFD,1023,,1106,-0.31
111239,Auwerx1,vo2_day_HFD,BXD60,m,1890.0,060-0488,1023,,1160,0.78
111239,Auwerx1,vo2_day_HFD,BXD60,m,1683.0,060-0489,1023,,1160,-1.15
111239,Auwerx1,vo2_day_HFD,BXD60,m,1708.0,060-0490,1023,,1160,-0.92
111239,Auwerx1,vo2_day_HFD,BXD60,m,1828.0,060-0491,1023,,1160,0.2
111239,Auwerx1,vo2_day_HFD,BXD60,m,1923.0,060-0492,1023,,1160,1.09
111239,Auwerx1,vo2_day_HFD,BXD61,m,2140.0,061-0082,1023,,1161,0.07
111239,Auwerx1,vo2_day_HFD,BXD61,m,1990.0,061-0083,1023,,1161,-1.32
111239,Auwerx1,vo2_day_HFD,BXD61,m,2114.0,061-0084,1023,,1161,-0.17
111239,Auwerx1,vo2_day_HFD,BXD61,m,2295.0,061-0085,1023,,1161,1.49
111239,Auwerx1,vo2_day_HFD,BXD61,m,2125.0,061-0081,1023,,1161,-0.07
111239,Auwerx1,vo2_day_HFD,BXD62,m,2347.0,062-0196,1023,,1162,0.29
111239,Auwerx1,vo2_day_HFD,BXD62,m,2441.0,062-0197,1023,,1162,1.0
111239,Auwerx1,vo2_day_HFD,BXD62,m,2323.0,062-0198,1023,,1162,0.1
111239,Auwerx1,vo2_day_HFD,BXD62,m,2126.0,062-0199,1023,,1162,-1.38
111239,Auwerx1,vo2_day_HFD,BXD63,m,2262.0,063-0184,1023,,1163,-0.35
111239,Auwerx1,vo2_day_HFD,BXD63,m,2502.0,063-0183,1023,,1163,1.27
111239,Auwerx1,vo2_day_HFD,BXD63,m,2150.0,063-0182,1023,,1163,-1.11
111239,Auwerx1,vo2_day_HFD,BXD63,m,2341.0,063-0181,1023,,1163,0.18
111239,Auwerx1,vo2_day_HFD,BXD64,m,2405.0,064-0311,1023,,1164,-0.47
111239,Auwerx1,vo2_day_HFD,BXD64,m,2267.0,064-0312,1023,,1164,-1.0
111239,Auwerx1,vo2_day_HFD,BXD64,m,2877.0,064-0313,1023,,1164,1.33
111239,Auwerx1,vo2_day_HFD,BXD64,m,2565.0,064-0314,1023,,1164,0.14
111239,Auwerx1,vo2_day_HFD,BXD65,m,2291.0,065-0266,1023,,1165,-0.29
111239,Auwerx1,vo2_day_HFD,BXD65,m,2657.0,065-0267,1023,,1165,1.24
111239,Auwerx1,vo2_day_HFD,BXD65,m,2084.0,065-0268,1023,,1165,-1.15
111239,Auwerx1,vo2_day_HFD,BXD65,m,2407.0,065-0269,1023,,1165,0.2
111239,Auwerx1,vo2_day_HFD,BXD65a,m,2613.0,097-0436,1023,,3376,0.1
111239,Auwerx1,vo2_day_HFD,BXD65a,m,2698.0,097-0439,1023,,3376,0.81
111239,Auwerx1,vo2_day_HFD,BXD65a,m,2664.0,097-0438,1023,,3376,0.53
111239,Auwerx1,vo2_day_HFD,BXD65a,m,2430.0,097-0437,1023,,3376,-1.43
111239,Auwerx1,vo2_day_HFD,BXD66,m,2072.0,066-0107,1023,,1166,-1.02
111239,Auwerx1,vo2_day_HFD,BXD66,m,2296.0,066-0108,1023,,1166,0.35
111239,Auwerx1,vo2_day_HFD,BXD66,m,2477.0,066-0109,1023,,1166,1.47
111239,Auwerx1,vo2_day_HFD,BXD66,m,2243.0,066-0110,1023,,1166,0.03
111239,Auwerx1,vo2_day_HFD,BXD66,m,2104.0,066-0106,1023,,1166,-0.83
111239,Auwerx1,vo2_day_HFD,BXD67,m,2413.0,067-0564,1023,,1167,-0.08
111239,Auwerx1,vo2_day_HFD,BXD67,m,2595.0,067-0563,1023,,1167,1.53
111239,Auwerx1,vo2_day_HFD,BXD67,m,2421.0,067-0562,1023,,1167,-0.01
111239,Auwerx1,vo2_day_HFD,BXD67,m,2404.0,067-0560,1023,,1167,-0.16
111239,Auwerx1,vo2_day_HFD,BXD67,m,2278.0,067-0561,1023,,1167,-1.28
111239,Auwerx1,vo2_day_HFD,BXD68,m,3330.0,068-0337,1023,,1168,0.39
111239,Auwerx1,vo2_day_HFD,BXD68,m,3363.0,068-0338,1023,,1168,0.5
111239,Auwerx1,vo2_day_HFD,BXD68,m,3395.0,068-0339,1023,,1168,0.6
111239,Auwerx1,vo2_day_HFD,BXD68,m,2744.0,068-0336,1023,,1168,-1.49
111239,Auwerx1,vo2_day_HFD,BXD69,m,2601.0,069-0257,1023,,1169,0.1
111239,Auwerx1,vo2_day_HFD,BXD69,m,2423.0,069-0256,1023,,1169,-1.19
111239,Auwerx1,vo2_day_HFD,BXD69,m,2747.0,069-0258,1023,,1169,1.16
111239,Auwerx1,vo2_day_HFD,BXD69,m,2691.0,069-0259,1023,,1169,0.75
111239,Auwerx1,vo2_day_HFD,BXD69,m,2474.0,069-0260,1023,,1169,-0.82
111239,Auwerx1,vo2_day_HFD,BXD70,m,4458.0,070-0066,1023,,1170,1.48
111239,Auwerx1,vo2_day_HFD,BXD70,m,2899.0,070-0067,1023,,1170,-0.46
111239,Auwerx1,vo2_day_HFD,BXD70,m,3008.0,070-0068,1023,,1170,-0.32
111239,Auwerx1,vo2_day_HFD,BXD70,m,2708.0,070-0070,1023,,1170,-0.7
111239,Auwerx1,vo2_day_HFD,BXD73,m,3010.0,073-0050,1023,,1173,0.95
111239,Auwerx1,vo2_day_HFD,BXD73,m,2407.0,073-0046,1023,,1173,-1.27
111239,Auwerx1,vo2_day_HFD,BXD73,m,2997.0,073-0047,1023,,1173,0.9
111239,Auwerx1,vo2_day_HFD,BXD73,m,2538.0,073-0048,1023,,1173,-0.79
111239,Auwerx1,vo2_day_HFD,BXD73,m,2806.0,073-0049,1023,,1173,0.2
111239,Auwerx1,vo2_day_HFD,BXD73a,m,3246.0,080-0120,1023,,3378,1.38
111239,Auwerx1,vo2_day_HFD,BXD73a,m,2162.0,080-0116,1023,,3378,-1.41
111239,Auwerx1,vo2_day_HFD,BXD73a,m,2633.0,080-0117,1023,,3378,-0.2
111239,Auwerx1,vo2_day_HFD,BXD73a,m,2706.0,080-0118,1023,,3378,-0.01
111239,Auwerx1,vo2_day_HFD,BXD73a,m,2801.0,080-0119,1023,,3378,0.24
111239,Auwerx1,vo2_day_HFD,BXD73b,m,2318.0,103-0885,1023,,3379,-0.53
111239,Auwerx1,vo2_day_HFD,BXD73b,m,2617.0,103-0886,1023,,3379,0.34
111239,Auwerx1,vo2_day_HFD,BXD73b,m,2632.0,103-0891,1023,,3379,0.39
111239,Auwerx1,vo2_day_HFD,BXD73b,m,2014.0,103-0892,1023,,3379,-1.41
111239,Auwerx1,vo2_day_HFD,BXD73b,m,2916.0,103-0893,1023,,3379,1.21
111239,Auwerx1,vo2_day_HFD,BXD75,m,2259.0,075-0079,1023,,1175,-1.45
111239,Auwerx1,vo2_day_HFD,BXD75,m,2402.0,075-0076,1023,,1175,-0.3
111239,Auwerx1,vo2_day_HFD,BXD75,m,2535.0,075-0077,1023,,1175,0.77
111239,Auwerx1,vo2_day_HFD,BXD75,m,2576.0,075-0078,1023,,1175,1.1
111239,Auwerx1,vo2_day_HFD,BXD75,m,2425.0,075-0080,1023,,1175,-0.12
111239,Auwerx1,vo2_day_HFD,BXD77,m,2302.0,077-0519,1023,,1177,-0.11
111239,Auwerx1,vo2_day_HFD,BXD77,m,2165.0,077-0518,1023,,1177,-0.52
111239,Auwerx1,vo2_day_HFD,BXD77,m,1903.0,077-0516,1023,,1177,-1.31
111239,Auwerx1,vo2_day_HFD,BXD77,m,2734.0,077-0517,1023,,1177,1.2
111239,Auwerx1,vo2_day_HFD,BXD77,m,2583.0,077-0520,1023,,1177,0.74
111239,Auwerx1,vo2_day_HFD,BXD8,m,2895.0,008-0002,1023,,1108,0.74
111239,Auwerx1,vo2_day_HFD,BXD8,m,2488.0,008-0003,1023,,1108,-0.29
111239,Auwerx1,vo2_day_HFD,BXD8,m,2736.0,008-0004,1023,,1108,0.34
111239,Auwerx1,vo2_day_HFD,BXD8,m,1969.0,008-0005,1023,,1108,-1.61
111239,Auwerx1,vo2_day_HFD,BXD8,m,2927.0,008-0001,1023,,1108,0.82
111239,Auwerx1,vo2_day_HFD,BXD83,m,3122.0,083-0167,1023,,1183,0.58
111239,Auwerx1,vo2_day_HFD,BXD83,m,2970.0,083-0168,1023,,1183,-0.17
111239,Auwerx1,vo2_day_HFD,BXD83,m,3192.0,083-0169,1023,,1183,0.92
111239,Auwerx1,vo2_day_HFD,BXD83,m,2734.0,083-0166,1023,,1183,-1.33
111239,Auwerx1,vo2_day_HFD,BXD85,m,2299.0,085-0798,1023,,1185,0.86
111239,Auwerx1,vo2_day_HFD,BXD85,m,2237.0,085-0799,1023,,1185,0.45
111239,Auwerx1,vo2_day_HFD,BXD85,m,1951.0,085-0800,1023,,1185,-1.43
111239,Auwerx1,vo2_day_HFD,BXD85,m,2188.0,085-0797,1023,,1185,0.13
111239,Auwerx1,vo2_day_HFD,BXD87,m,3326.0,087-0098,1023,,1187,1.42
111239,Auwerx1,vo2_day_HFD,BXD87,m,3016.0,087-0097,1023,,1187,-0.02
111239,Auwerx1,vo2_day_HFD,BXD87,m,2868.0,087-0096,1023,,1187,-0.71
111239,Auwerx1,vo2_day_HFD,BXD87,m,2873.0,087-0099,1023,,1187,-0.69
111239,Auwerx1,vo2_day_HFD,BXD89,m,2599.0,089-0217,1023,,1189,-0.33
111239,Auwerx1,vo2_day_HFD,BXD89,m,2674.0,089-0216,1023,,1189,0.14
111239,Auwerx1,vo2_day_HFD,BXD89,m,2476.0,089-0218,1023,,1189,-1.1
111239,Auwerx1,vo2_day_HFD,BXD89,m,2856.0,089-0219,1023,,1189,1.29
111239,Auwerx1,vo2_day_HFD,BXD90,m,2275.0,090-0206,1023,,1190,-0.04
111239,Auwerx1,vo2_day_HFD,BXD90,m,2295.0,090-0207,1023,,1190,0.38
111239,Auwerx1,vo2_day_HFD,BXD90,m,2325.0,090-0208,1023,,1190,1.01
111239,Auwerx1,vo2_day_HFD,BXD90,m,2213.0,090-0209,1023,,1190,-1.35
111239,Auwerx1,vo2_day_HFD,BXD98,m,2183.0,098-0416,1023,,1198,0.05
111239,Auwerx1,vo2_day_HFD,BXD98,m,2023.0,098-0417,1023,,1198,-0.68
111239,Auwerx1,vo2_day_HFD,BXD98,m,1889.0,098-0418,1023,,1198,-1.28
111239,Auwerx1,vo2_day_HFD,BXD98,m,2346.0,098-0419,1023,,1198,0.79
111239,Auwerx1,vo2_day_HFD,BXD98,m,2421.0,098-0420,1023,,1198,1.13
111239,Auwerx1,vo2_day_HFD,BXD99,m,2527.0,099-0346,1023,,1199,-0.1
111239,Auwerx1,vo2_day_HFD,BXD99,m,2719.0,099-0347,1023,,1199,0.98
111239,Auwerx1,vo2_day_HFD,BXD99,m,2385.0,099-0348,1023,,1199,-0.89
111239,Auwerx1,vo2_day_HFD,BXD99,m,2357.0,099-0349,1023,,1199,-1.05
111239,Auwerx1,vo2_day_HFD,BXD99,m,2734.0,099-0350,1023,,1199,1.06
111239,Auwerx1,vo2_day_HFD,C57BL/6J,m,3216.0,BL6-0126,1023,000664,7,1.03
111239,Auwerx1,vo2_day_HFD,C57BL/6J,m,2673.0,BL6-0127,1023,000664,7,-1.28
111239,Auwerx1,vo2_day_HFD,C57BL/6J,m,2920.0,BL6-0129,1023,000664,7,-0.23
111239,Auwerx1,vo2_day_HFD,C57BL/6J,m,3091.0,BL6-0130,1023,000664,7,0.49
111239,Auwerx1,vo2_day_HFD,DBA/2J,m,2536.0,DBA-0137,1023,000671,8,-0.09
111239,Auwerx1,vo2_day_HFD,DBA/2J,m,2696.0,DBA-0138,1023,000671,8,1.01
111239,Auwerx1,vo2_day_HFD,DBA/2J,m,2610.0,DBA-0139,1023,000671,8,0.42
111239,Auwerx1,vo2_day_HFD,DBA/2J,m,2352.0,DBA-0140,1023,000671,8,-1.34
