measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,5,MPP80401,160,002448,3,0.65
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,1,MPP070,160,002448,3,-0.98
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,1,MPP069,160,002448,3,-0.98
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,2,MPP80402,160,002448,3,-0.57
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,3,MPP120,160,002448,3,-0.16
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,1,MPP119,160,002448,3,-0.98
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,5,MPP80011,160,002448,3,0.65
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,8,MPP80012,160,002448,3,1.87
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,6,MPP80951,160,002448,3,1.06
16001,Wahlsten2,nsqueak,129S1/SvImJ,f,2,MPP80952,160,002448,3,-0.57
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,3,MPP001,160,002448,3,0.59
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,2,MPP002,160,002448,3,-0.07
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,5,MPP075,160,002448,3,1.90
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,1,MPP076,160,002448,3,-0.72
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,1,MPP181,160,002448,3,-0.72
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,2,MPP182,160,002448,3,-0.07
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,2,MPP80241,160,002448,3,-0.07
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,4,MPP80242,160,002448,3,1.25
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,0,MPP80761,160,002448,3,-1.38
16001,Wahlsten2,nsqueak,129S1/SvImJ,m,1,MPP80762,160,002448,3,-0.72
16001,Wahlsten2,nsqueak,A/J,f,0,MPP078,160,000646,4,-0.68
16001,Wahlsten2,nsqueak,A/J,f,0,MPP003,160,000646,4,-0.68
16001,Wahlsten2,nsqueak,A/J,f,0,MPP004,160,000646,4,-0.68
16001,Wahlsten2,nsqueak,A/J,f,0,MPP077,160,000646,4,-0.68
16001,Wahlsten2,nsqueak,A/J,f,0,MPP177,160,000646,4,-0.68
16001,Wahlsten2,nsqueak,A/J,f,1,MPP178,160,000646,4,0.41
16001,Wahlsten2,nsqueak,A/J,f,2,MPP80351,160,000646,4,1.50
16001,Wahlsten2,nsqueak,A/J,f,2,MPP80352,160,000646,4,1.50
16001,Wahlsten2,nsqueak,A/J,m,1,MPP067,160,000646,4,0.62
16001,Wahlsten2,nsqueak,A/J,m,1,MPP068,160,000646,4,0.62
16001,Wahlsten2,nsqueak,A/J,m,1,MPP135,160,000646,4,0.62
16001,Wahlsten2,nsqueak,A/J,m,1,MPP136,160,000646,4,0.62
16001,Wahlsten2,nsqueak,A/J,m,1,MPP80021,160,000646,4,0.62
16001,Wahlsten2,nsqueak,A/J,m,1,MPP80022,160,000646,4,0.62
16001,Wahlsten2,nsqueak,A/J,m,0,MPP80441,160,000646,4,-1.45
16001,Wahlsten2,nsqueak,A/J,m,0,MPP80442,160,000646,4,-1.45
16001,Wahlsten2,nsqueak,A/J,m,0,MPP80981,160,000646,4,-1.45
16001,Wahlsten2,nsqueak,A/J,m,1,MPP80982,160,000646,4,0.62
16001,Wahlsten2,nsqueak,AKR/J,f,11,MPP80921,160,000648,15,1.24
16001,Wahlsten2,nsqueak,AKR/J,f,10,MPP055,160,000648,15,0.68
16001,Wahlsten2,nsqueak,AKR/J,f,10,MPP125,160,000648,15,0.68
16001,Wahlsten2,nsqueak,AKR/J,f,8,MPP126,160,000648,15,-0.44
16001,Wahlsten2,nsqueak,AKR/J,f,8,MPP80392,160,000648,15,-0.44
16001,Wahlsten2,nsqueak,AKR/J,f,6,MPP80031,160,000648,15,-1.55
16001,Wahlsten2,nsqueak,AKR/J,f,8,MPP80032,160,000648,15,-0.44
16001,Wahlsten2,nsqueak,AKR/J,f,11,MPP80391,160,000648,15,1.24
16001,Wahlsten2,nsqueak,AKR/J,f,7,MPP80922,160,000648,15,-0.99
16001,Wahlsten2,nsqueak,AKR/J,m,9,MPP108,160,000648,15,-0.59
16001,Wahlsten2,nsqueak,AKR/J,m,9,MPP80302,160,000648,15,-0.59
16001,Wahlsten2,nsqueak,AKR/J,m,12,MPP80301,160,000648,15,0.50
16001,Wahlsten2,nsqueak,AKR/J,m,8,MPP176,160,000648,15,-0.95
16001,Wahlsten2,nsqueak,AKR/J,m,7,MPP175,160,000648,15,-1.31
16001,Wahlsten2,nsqueak,AKR/J,m,13,MPP107,160,000648,15,0.86
16001,Wahlsten2,nsqueak,AKR/J,m,12,MPP006,160,000648,15,0.50
16001,Wahlsten2,nsqueak,AKR/J,m,15,MPP005,160,000648,15,1.58
16001,Wahlsten2,nsqueak,BALB/cByJ,f,2,MPP80722,160,001026,50,0.07
16001,Wahlsten2,nsqueak,BALB/cByJ,f,1,MPP007,160,001026,50,-0.66
16001,Wahlsten2,nsqueak,BALB/cByJ,f,1,MPP008,160,001026,50,-0.66
16001,Wahlsten2,nsqueak,BALB/cByJ,f,4,MPP079,160,001026,50,1.53
16001,Wahlsten2,nsqueak,BALB/cByJ,f,1,MPP080,160,001026,50,-0.66
16001,Wahlsten2,nsqueak,BALB/cByJ,f,3,MPP173,160,001026,50,0.80
16001,Wahlsten2,nsqueak,BALB/cByJ,f,0,MPP174,160,001026,50,-1.39
16001,Wahlsten2,nsqueak,BALB/cByJ,f,1,MPP80211,160,001026,50,-0.66
16001,Wahlsten2,nsqueak,BALB/cByJ,f,2,MPP80212,160,001026,50,0.07
16001,Wahlsten2,nsqueak,BALB/cByJ,f,4,MPP80721,160,001026,50,1.53
16001,Wahlsten2,nsqueak,BALB/cByJ,m,0,MPP80901,160,001026,50,-0.71
16001,Wahlsten2,nsqueak,BALB/cByJ,m,0,MPP061,160,001026,50,-0.71
16001,Wahlsten2,nsqueak,BALB/cByJ,m,1,MPP062,160,001026,50,0.47
16001,Wahlsten2,nsqueak,BALB/cByJ,m,0,MPP131,160,001026,50,-0.71
16001,Wahlsten2,nsqueak,BALB/cByJ,m,2,MPP132,160,001026,50,1.66
16001,Wahlsten2,nsqueak,BALB/cByJ,m,0,MPP80041,160,001026,50,-0.71
16001,Wahlsten2,nsqueak,BALB/cByJ,m,2,MPP80042,160,001026,50,1.66
16001,Wahlsten2,nsqueak,BALB/cByJ,m,0,MPP80451,160,001026,50,-0.71
16001,Wahlsten2,nsqueak,BALB/cByJ,m,0,MPP80452,160,001026,50,-0.71
16001,Wahlsten2,nsqueak,BALB/cByJ,m,1,MPP80902,160,001026,50,0.47
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,1,MPP010,160,002282,1,-0.72
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,2,MPP009,160,002282,1,-0.36
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,1,MPP153,160,002282,1,-0.72
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,0,MPP154,160,002282,1,-1.09
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,8,MPP155,160,002282,1,1.81
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,9,MPP156,160,002282,1,2.17
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,3,MPP80671,160,002282,1,0.00
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,2,MPP80672,160,002282,1,-0.36
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,3,MPP80741,160,002282,1,0.00
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,3,MPP80742,160,002282,1,0.00
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,1,MPP80801,160,002282,1,-0.72
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,f,3,MPP80802,160,002282,1,0.00
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,m,1,MPP80051,160,002282,1,-0.48
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,m,1,MPP80052,160,002282,1,-0.48
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,m,2,MPP151,160,002282,1,0.48
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,m,3,MPP80972,160,002282,1,1.43
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,m,0,MPP152,160,002282,1,-1.43
16001,Wahlsten2,nsqueak,BTBR T<+> Itpr3<tf>/J,m,2,MPP80971,160,002282,1,0.48
16001,Wahlsten2,nsqueak,C3H/HeJ,f,2,MPP80862,160,000659,6,0.00
16001,Wahlsten2,nsqueak,C3H/HeJ,f,4,MPP045,160,000659,6,1.50
16001,Wahlsten2,nsqueak,C3H/HeJ,f,1,MPP046,160,000659,6,-0.75
16001,Wahlsten2,nsqueak,C3H/HeJ,f,2,MPP158,160,000659,6,0.00
16001,Wahlsten2,nsqueak,C3H/HeJ,f,0,MPP157,160,000659,6,-1.50
16001,Wahlsten2,nsqueak,C3H/HeJ,f,1,MPP80061,160,000659,6,-0.75
16001,Wahlsten2,nsqueak,C3H/HeJ,f,4,MPP80062,160,000659,6,1.50
16001,Wahlsten2,nsqueak,C3H/HeJ,f,1,MPP80411,160,000659,6,-0.75
16001,Wahlsten2,nsqueak,C3H/HeJ,f,3,MPP80412,160,000659,6,0.75
16001,Wahlsten2,nsqueak,C3H/HeJ,f,2,MPP80861,160,000659,6,0.00
16001,Wahlsten2,nsqueak,C3H/HeJ,m,0,MPP011,160,000659,6,-1.07
16001,Wahlsten2,nsqueak,C3H/HeJ,m,3,MPP081,160,000659,6,1.50
16001,Wahlsten2,nsqueak,C3H/HeJ,m,1,MPP082,160,000659,6,-0.21
16001,Wahlsten2,nsqueak,C3H/HeJ,m,0,MPP167,160,000659,6,-1.07
16001,Wahlsten2,nsqueak,C3H/HeJ,m,1,MPP168,160,000659,6,-0.21
16001,Wahlsten2,nsqueak,C3H/HeJ,m,1,MPP80251,160,000659,6,-0.21
16001,Wahlsten2,nsqueak,C3H/HeJ,m,3,MPP80252,160,000659,6,1.50
16001,Wahlsten2,nsqueak,C3H/HeJ,m,1,MPP012,160,000659,6,-0.21
16001,Wahlsten2,nsqueak,C57BL/6J,f,2,MPP171,160,000664,7,0.85
16001,Wahlsten2,nsqueak,C57BL/6J,f,1,MPP80312,160,000664,7,-0.28
16001,Wahlsten2,nsqueak,C57BL/6J,f,2,MPP80311,160,000664,7,0.85
16001,Wahlsten2,nsqueak,C57BL/6J,f,2,MPP172,160,000664,7,0.85
16001,Wahlsten2,nsqueak,C57BL/6J,f,1,MPP104,160,000664,7,-0.28
16001,Wahlsten2,nsqueak,C57BL/6J,f,2,MPP103,160,000664,7,0.85
16001,Wahlsten2,nsqueak,C57BL/6J,f,0,MPP014,160,000664,7,-1.41
16001,Wahlsten2,nsqueak,C57BL/6J,f,0,MPP013,160,000664,7,-1.41
16001,Wahlsten2,nsqueak,C57BL/6J,m,2,MPP065,160,000664,7,0.71
16001,Wahlsten2,nsqueak,C57BL/6J,m,1,MPP066,160,000664,7,-0.47
16001,Wahlsten2,nsqueak,C57BL/6J,m,2,MPP133,160,000664,7,0.71
16001,Wahlsten2,nsqueak,C57BL/6J,m,1,MPP134,160,000664,7,-0.47
16001,Wahlsten2,nsqueak,C57BL/6J,m,1,MPP80071,160,000664,7,-0.47
16001,Wahlsten2,nsqueak,C57BL/6J,m,1,MPP80072,160,000664,7,-0.47
16001,Wahlsten2,nsqueak,C57BL/6J,m,2,MPP80511,160,000664,7,0.71
16001,Wahlsten2,nsqueak,C57BL/6J,m,3,MPP80512,160,000664,7,1.90
16001,Wahlsten2,nsqueak,C57BL/6J,m,0,MPP80881,160,000664,7,-1.66
16001,Wahlsten2,nsqueak,C57BL/6J,m,1,MPP80882,160,000664,7,-0.47
16001,Wahlsten2,nsqueak,C57L/J,f,2,MPP016,160,000668,37,0.32
16001,Wahlsten2,nsqueak,C57L/J,f,2,MPP80662,160,000668,37,0.32
16001,Wahlsten2,nsqueak,C57L/J,f,3,MPP80661,160,000668,37,1.90
16001,Wahlsten2,nsqueak,C57L/J,f,1,MPP80222,160,000668,37,-1.26
16001,Wahlsten2,nsqueak,C57L/J,f,1,MPP80221,160,000668,37,-1.26
16001,Wahlsten2,nsqueak,C57L/J,f,2,MPP184,160,000668,37,0.32
16001,Wahlsten2,nsqueak,C57L/J,f,2,MPP183,160,000668,37,0.32
16001,Wahlsten2,nsqueak,C57L/J,f,2,MPP100,160,000668,37,0.32
16001,Wahlsten2,nsqueak,C57L/J,f,1,MPP099,160,000668,37,-1.26
16001,Wahlsten2,nsqueak,C57L/J,f,2,MPP015,160,000668,37,0.32
16001,Wahlsten2,nsqueak,C57L/J,m,2,MPP80422,160,000668,37,0.15
16001,Wahlsten2,nsqueak,C57L/J,m,1,MPP057,160,000668,37,-1.05
16001,Wahlsten2,nsqueak,C57L/J,m,2,MPP058,160,000668,37,0.15
16001,Wahlsten2,nsqueak,C57L/J,m,2,MPP80081,160,000668,37,0.15
16001,Wahlsten2,nsqueak,C57L/J,m,3,MPP80082,160,000668,37,1.35
16001,Wahlsten2,nsqueak,C57L/J,m,3,MPP80421,160,000668,37,1.35
16001,Wahlsten2,nsqueak,C57L/J,m,1,MPP80842,160,000668,37,-1.05
16001,Wahlsten2,nsqueak,C57L/J,m,1,MPP80841,160,000668,37,-1.05
16001,Wahlsten2,nsqueak,C58/J,f,0,MPP80871,160,000669,28,-0.61
16001,Wahlsten2,nsqueak,C58/J,f,0,MPP80872,160,000669,28,-0.61
16001,Wahlsten2,nsqueak,C58/J,f,0,MPP059,160,000669,28,-0.61
16001,Wahlsten2,nsqueak,C58/J,f,0,MPP060,160,000669,28,-0.61
16001,Wahlsten2,nsqueak,C58/J,f,0,MPP145,160,000669,28,-0.61
16001,Wahlsten2,nsqueak,C58/J,f,0,MPP146,160,000669,28,-0.61
16001,Wahlsten2,nsqueak,C58/J,f,1,MPP80091,160,000669,28,0.76
16001,Wahlsten2,nsqueak,C58/J,f,2,MPP80092,160,000669,28,2.14
16001,Wahlsten2,nsqueak,C58/J,f,1,MPP80472,160,000669,28,0.76
16001,Wahlsten2,nsqueak,C58/J,m,1,MPP80752,160,000669,28,0.10
16001,Wahlsten2,nsqueak,C58/J,m,0,MPP017,160,000669,28,-0.91
16001,Wahlsten2,nsqueak,C58/J,m,0,MPP018,160,000669,28,-0.91
16001,Wahlsten2,nsqueak,C58/J,m,1,MPP091,160,000669,28,0.10
16001,Wahlsten2,nsqueak,C58/J,m,1,MPP092,160,000669,28,0.10
16001,Wahlsten2,nsqueak,C58/J,m,0,MPP185,160,000669,28,-0.91
16001,Wahlsten2,nsqueak,C58/J,m,1,MPP186,160,000669,28,0.10
16001,Wahlsten2,nsqueak,C58/J,m,3,MPP80331,160,000669,28,2.11
16001,Wahlsten2,nsqueak,C58/J,m,2,MPP80332,160,000669,28,1.11
16001,Wahlsten2,nsqueak,C58/J,m,0,MPP80751,160,000669,28,-0.91
16001,Wahlsten2,nsqueak,CAST/EiJ,f,0,MPP122,160,000928,2,-0.59
16001,Wahlsten2,nsqueak,CAST/EiJ,f,0,MPP123,160,000928,2,-0.59
16001,Wahlsten2,nsqueak,CAST/EiJ,f,0,MPP124,160,000928,2,-0.59
16001,Wahlsten2,nsqueak,CAST/EiJ,f,0,MPP80101,160,000928,2,-0.59
16001,Wahlsten2,nsqueak,CAST/EiJ,f,0,MPP80102,160,000928,2,-0.59
16001,Wahlsten2,nsqueak,CAST/EiJ,f,0,MPP80371,160,000928,2,-0.59
16001,Wahlsten2,nsqueak,CAST/EiJ,f,0,MPP80372,160,000928,2,-0.59
16001,Wahlsten2,nsqueak,CAST/EiJ,f,1,MPP80811,160,000928,2,0.59
16001,Wahlsten2,nsqueak,CAST/EiJ,f,2,MPP121,160,000928,2,1.77
16001,Wahlsten2,nsqueak,CAST/EiJ,f,2,MPP80812,160,000928,2,1.77
16001,Wahlsten2,nsqueak,CAST/EiJ,m,0,MPP019,160,000928,2,-0.50
16001,Wahlsten2,nsqueak,CAST/EiJ,m,1,MPP020,160,000928,2,1.76
16001,Wahlsten2,nsqueak,CAST/EiJ,m,0,MPP109,160,000928,2,-0.50
16001,Wahlsten2,nsqueak,CAST/EiJ,m,1,MPP110,160,000928,2,1.76
16001,Wahlsten2,nsqueak,CAST/EiJ,m,0,MPP169,160,000928,2,-0.50
16001,Wahlsten2,nsqueak,CAST/EiJ,m,0,MPP170,160,000928,2,-0.50
16001,Wahlsten2,nsqueak,CAST/EiJ,m,0,MPP80281,160,000928,2,-0.50
16001,Wahlsten2,nsqueak,CAST/EiJ,m,0,MPP80621,160,000928,2,-0.50
16001,Wahlsten2,nsqueak,CAST/EiJ,m,0,MPP80622,160,000928,2,-0.50
16001,Wahlsten2,nsqueak,DBA/2J,f,4,MPP80852,160,000671,8,-0.34
16001,Wahlsten2,nsqueak,DBA/2J,f,4,MPP80851,160,000671,8,-0.34
16001,Wahlsten2,nsqueak,DBA/2J,f,1,MPP80462,160,000671,8,-1.48
16001,Wahlsten2,nsqueak,DBA/2J,f,2,MPP80461,160,000671,8,-1.10
16001,Wahlsten2,nsqueak,DBA/2J,f,5,MPP80112,160,000671,8,0.04
16001,Wahlsten2,nsqueak,DBA/2J,f,5,MPP80111,160,000671,8,0.04
16001,Wahlsten2,nsqueak,DBA/2J,f,6,MPP128,160,000671,8,0.42
16001,Wahlsten2,nsqueak,DBA/2J,f,4,MPP127,160,000671,8,-0.34
16001,Wahlsten2,nsqueak,DBA/2J,f,10,MPP048,160,000671,8,1.93
16001,Wahlsten2,nsqueak,DBA/2J,f,8,MPP047,160,000671,8,1.17
16001,Wahlsten2,nsqueak,DBA/2J,m,2,MPP80262,160,000671,8,-0.67
16001,Wahlsten2,nsqueak,DBA/2J,m,2,MPP80261,160,000671,8,-0.67
16001,Wahlsten2,nsqueak,DBA/2J,m,2,MPP021,160,000671,8,-0.67
16001,Wahlsten2,nsqueak,DBA/2J,m,6,MPP022,160,000671,8,0.59
16001,Wahlsten2,nsqueak,DBA/2J,m,1,MPP105,160,000671,8,-0.98
16001,Wahlsten2,nsqueak,DBA/2J,m,3,MPP106,160,000671,8,-0.35
16001,Wahlsten2,nsqueak,DBA/2J,m,10,MPP80592,160,000671,8,1.85
16001,Wahlsten2,nsqueak,DBA/2J,m,7,MPP80591,160,000671,8,0.90
16001,Wahlsten2,nsqueak,FVB/NJ,f,2,MPP80581,160,001800,9,-0.43
16001,Wahlsten2,nsqueak,FVB/NJ,f,0,MPP80582,160,001800,9,-1.21
16001,Wahlsten2,nsqueak,FVB/NJ,f,7,MPP023,160,001800,9,1.52
16001,Wahlsten2,nsqueak,FVB/NJ,f,3,MPP024,160,001800,9,-0.04
16001,Wahlsten2,nsqueak,FVB/NJ,f,1,MPP097,160,001800,9,-0.82
16001,Wahlsten2,nsqueak,FVB/NJ,f,6,MPP098,160,001800,9,1.13
16001,Wahlsten2,nsqueak,FVB/NJ,f,0,MPP179,160,001800,9,-1.21
16001,Wahlsten2,nsqueak,FVB/NJ,f,6,MPP180,160,001800,9,1.13
16001,Wahlsten2,nsqueak,FVB/NJ,f,4,MPP80271,160,001800,9,0.35
16001,Wahlsten2,nsqueak,FVB/NJ,f,2,MPP80272,160,001800,9,-0.43
16001,Wahlsten2,nsqueak,FVB/NJ,m,0,MPP80932,160,001800,9,-1.10
16001,Wahlsten2,nsqueak,FVB/NJ,m,2,MPP80931,160,001800,9,0.76
16001,Wahlsten2,nsqueak,FVB/NJ,m,1,MPP80502,160,001800,9,-0.17
16001,Wahlsten2,nsqueak,FVB/NJ,m,0,MPP80501,160,001800,9,-1.10
16001,Wahlsten2,nsqueak,FVB/NJ,m,0,MPP80201,160,001800,9,-1.10
16001,Wahlsten2,nsqueak,FVB/NJ,m,1,MPP80122,160,001800,9,-0.17
16001,Wahlsten2,nsqueak,FVB/NJ,m,2,MPP80121,160,001800,9,0.76
16001,Wahlsten2,nsqueak,FVB/NJ,m,3,MPP118,160,001800,9,1.69
16001,Wahlsten2,nsqueak,FVB/NJ,m,2,MPP117,160,001800,9,0.76
16001,Wahlsten2,nsqueak,FVB/NJ,m,0,MPP096,160,001800,9,-1.10
16001,Wahlsten2,nsqueak,FVB/NJ,m,2,MPP095,160,001800,9,0.76
16001,Wahlsten2,nsqueak,MOLF/EiJ,f,0,MPP040,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,f,0,MPP80781,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,f,0,MPP039,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,f,0,MPP80772,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,f,0,MPP80771,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,f,0,MPP198,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,f,0,MPP197,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,f,0,MPP80782,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,m,0,MPP80791,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,m,0,MPP80532,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,m,0,MPP164,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,m,0,MPP114,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,m,0,MPP113,160,000550,40,0.00
16001,Wahlsten2,nsqueak,MOLF/EiJ,m,0,MPP80792,160,000550,40,0.00
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,1,MPP053,160,001976,13,-0.09
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,0,MPP80992,160,001976,13,-1.20
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,0,MPP80991,160,001976,13,-1.20
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,0,MPP80492,160,001976,13,-1.20
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,1,MPP80491,160,001976,13,-0.09
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,1,MPP80142,160,001976,13,-0.09
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,2,MPP80141,160,001976,13,1.02
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,3,MPP80132,160,001976,13,2.13
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,2,MPP80131,160,001976,13,1.02
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,1,MPP130,160,001976,13,-0.09
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,1,MPP129,160,001976,13,-0.09
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,f,1,MPP054,160,001976,13,-0.09
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,3,MPP80652,160,001976,13,0.51
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,2,MPP025,160,001976,13,0.04
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,1,MPP026,160,001976,13,-0.43
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,4,MPP027,160,001976,13,0.99
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,0,MPP028,160,001976,13,-0.91
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,0,MPP083,160,001976,13,-0.91
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,0,MPP084,160,001976,13,-0.91
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,7,MPP195,160,001976,13,2.41
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,3,MPP196,160,001976,13,0.51
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,1,MPP80321,160,001976,13,-0.43
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,2,MPP80322,160,001976,13,0.04
16001,Wahlsten2,nsqueak,NOD/ShiLtJ,m,0,MPP80651,160,001976,13,-0.91
16001,Wahlsten2,nsqueak,NZB/BlNJ,f,0,MPP088,160,000684,11,-0.41
16001,Wahlsten2,nsqueak,NZB/BlNJ,f,0,MPP087,160,000684,11,-0.41
16001,Wahlsten2,nsqueak,NZB/BlNJ,f,0,MPP80732,160,000684,11,-0.41
16001,Wahlsten2,nsqueak,NZB/BlNJ,f,0,MPP80731,160,000684,11,-0.41
16001,Wahlsten2,nsqueak,NZB/BlNJ,f,0,MPP80632,160,000684,11,-0.41
16001,Wahlsten2,nsqueak,NZB/BlNJ,f,1,MPP80631,160,000684,11,2.04
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,1,MPP80891,160,000684,11,1.13
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,0,MPP80712,160,000684,11,-0.81
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,0,MPP80711,160,000684,11,-0.81
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,0,MPP80292,160,000684,11,-0.81
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,1,MPP80291,160,000684,11,1.13
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,0,MPP190,160,000684,11,-0.81
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,1,MPP029,160,000684,11,1.13
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,0,MPP189,160,000684,11,-0.81
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,0,MPP086,160,000684,11,-0.81
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,1,MPP085,160,000684,11,1.13
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,0,MPP030,160,000684,11,-0.81
16001,Wahlsten2,nsqueak,NZB/BlNJ,m,1,MPP80892,160,000684,11,1.13
16001,Wahlsten2,nsqueak,PERA/EiJ,f,1,MPP80522,160,000930,41,-0.54
16001,Wahlsten2,nsqueak,PERA/EiJ,f,0,MPP80572,160,000930,41,-1.22
16001,Wahlsten2,nsqueak,PERA/EiJ,f,3,MPP041,160,000930,41,0.81
16001,Wahlsten2,nsqueak,PERA/EiJ,f,1,MPP042,160,000930,41,-0.54
16001,Wahlsten2,nsqueak,PERA/EiJ,f,4,MPP161,160,000930,41,1.49
16001,Wahlsten2,nsqueak,PERA/EiJ,f,2,MPP162,160,000930,41,0.14
16001,Wahlsten2,nsqueak,PERA/EiJ,f,2,MPP201,160,000930,41,0.14
16001,Wahlsten2,nsqueak,PERA/EiJ,f,4,MPP202,160,000930,41,1.49
16001,Wahlsten2,nsqueak,PERA/EiJ,f,1,MPP80521,160,000930,41,-0.54
16001,Wahlsten2,nsqueak,PERA/EiJ,f,0,MPP80571,160,000930,41,-1.22
16001,Wahlsten2,nsqueak,PERA/EiJ,m,3,MPP81012,160,000930,41,1.44
16001,Wahlsten2,nsqueak,PERA/EiJ,m,1,MPP071,160,000930,41,-0.29
16001,Wahlsten2,nsqueak,PERA/EiJ,m,0,MPP072,160,000930,41,-1.15
16001,Wahlsten2,nsqueak,PERA/EiJ,m,1,MPP111,160,000930,41,-0.29
16001,Wahlsten2,nsqueak,PERA/EiJ,m,3,MPP112,160,000930,41,1.44
16001,Wahlsten2,nsqueak,PERA/EiJ,m,2,MPP159,160,000930,41,0.58
16001,Wahlsten2,nsqueak,PERA/EiJ,m,3,MPP160,160,000930,41,1.44
