measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60571,McMullan2,speed_day11,CC001/Unc,f,14.57,4711,605,,1601,-0.52
60571,McMullan2,speed_day11,CC001/Unc,f,13.63,4595,605,,1601,-0.97
60571,McMullan2,speed_day11,CC001/Unc,f,15.56,4603,605,,1601,-0.05
60571,McMullan2,speed_day11,CC001/Unc,f,19.18,4599,605,,1601,1.67
60571,McMullan2,speed_day11,CC001/Unc,f,15.39,4559,605,,1601,-0.13
60571,McMullan2,speed_day11,CC003/Unc,f,16.99,4730,605,,1603,0.59
60571,McMullan2,speed_day11,CC003/Unc,f,6.48,4622,605,,1603,-1.49
60571,McMullan2,speed_day11,CC003/Unc,f,15.97,4639,605,,1603,0.39
60571,McMullan2,speed_day11,CC003/Unc,f,16.64,4731,605,,1603,0.52
60571,McMullan2,speed_day11,CC004/TauUnc,f,18.65,4527,605,,1604,-0.69
60571,McMullan2,speed_day11,CC004/TauUnc,f,27.19,4528,605,,1604,1.42
60571,McMullan2,speed_day11,CC004/TauUnc,f,18.51,4555,605,,1604,-0.72
60571,McMullan2,speed_day11,CC004/TauUnc,f,21.38,4586,605,,1604,-0.01
60571,McMullan2,speed_day11,CC005/TauUnc,f,13.20,4797,605,,1605,-0.71
60571,McMullan2,speed_day11,CC005/TauUnc,f,15.21,4805,605,,1605,0.71
60571,McMullan2,speed_day11,CC006/TauUnc,f,18.15,4908,605,,1606,1.03
60571,McMullan2,speed_day11,CC006/TauUnc,f,16.44,4907,605,,1606,0.32
60571,McMullan2,speed_day11,CC006/TauUnc,f,18.17,4909,605,,1606,1.04
60571,McMullan2,speed_day11,CC006/TauUnc,f,14.09,4917,605,,1606,-0.66
60571,McMullan2,speed_day11,CC006/TauUnc,f,16.09,4920,605,,1606,0.17
60571,McMullan2,speed_day11,CC006/TauUnc,f,15.51,4921,605,,1606,-0.07
60571,McMullan2,speed_day11,CC006/TauUnc,f,11.32,4922,605,,1606,-1.82
60571,McMullan2,speed_day11,CC007/Unc,f,1.82,3453,605,,1607,-0.91
60571,McMullan2,speed_day11,CC007/Unc,f,3.31,3488,605,,1607,1.07
60571,McMullan2,speed_day11,CC007/Unc,f,2.39,3445,605,,1607,-0.16
60571,McMullan2,speed_day11,CC008/GeniUnc,f,0.35,869,605,,1608,-0.93
60571,McMullan2,speed_day11,CC008/GeniUnc,f,1.47,880,605,,1608,-0.66
60571,McMullan2,speed_day11,CC008/GeniUnc,f,1.91,856:1608f,605,,1608,-0.56
60571,McMullan2,speed_day11,CC008/GeniUnc,f,8.02,1018,605,,1608,0.91
60571,McMullan2,speed_day11,CC008/GeniUnc,f,9.42,1019,605,,1608,1.25
60571,McMullan2,speed_day11,CC009/Unc,f,3.52,3015,605,,1609,-0.28
60571,McMullan2,speed_day11,CC009/Unc,f,2.16,3016,605,,1609,-0.51
60571,McMullan2,speed_day11,CC009/Unc,f,2.08,3027,605,,1609,-0.52
60571,McMullan2,speed_day11,CC009/Unc,f,15.77,3142,605,,1609,1.78
60571,McMullan2,speed_day11,CC009/Unc,f,2.37,3014,605,,1609,-0.47
60571,McMullan2,speed_day11,CC010/GeniUnc,f,1.68,3779,605,,1610,-0.47
60571,McMullan2,speed_day11,CC010/GeniUnc,f,3.09,3780,605,,1610,0.29
60571,McMullan2,speed_day11,CC010/GeniUnc,f,0.09,3781,605,,1610,-1.33
60571,McMullan2,speed_day11,CC010/GeniUnc,f,5.12,3790,605,,1610,1.38
60571,McMullan2,speed_day11,CC010/GeniUnc,f,2.81,3756,605,,1610,0.14
60571,McMullan2,speed_day11,CC011/Unc,f,21.54,3071,605,,1611,1.12
60571,McMullan2,speed_day11,CC011/Unc,f,9.14,3073,605,,1611,-0.80
60571,McMullan2,speed_day11,CC011/Unc,f,12.18,2913,605,,1611,-0.33
60571,McMullan2,speed_day11,CC013/GeniUnc,f,6.31,1152,605,,1613,0.45
60571,McMullan2,speed_day11,CC013/GeniUnc,f,8.19,1056,605,,1613,1.65
60571,McMullan2,speed_day11,CC013/GeniUnc,f,5.30,1104,605,,1613,-0.20
60571,McMullan2,speed_day11,CC013/GeniUnc,f,4.64,1125,605,,1613,-0.63
60571,McMullan2,speed_day11,CC013/GeniUnc,f,4.31,1150,605,,1613,-0.84
60571,McMullan2,speed_day11,CC013/GeniUnc,f,6.77,1151,605,,1613,0.74
60571,McMullan2,speed_day11,CC013/GeniUnc,f,3.79,1154,605,,1613,-1.17
60571,McMullan2,speed_day11,CC014/Unc,f,8.05,1182,605,,1514,0.11
60571,McMullan2,speed_day11,CC014/Unc,f,1.93,1084,605,,1514,-1.05
60571,McMullan2,speed_day11,CC014/Unc,f,12.40,1199,605,,1514,0.94
60571,McMullan2,speed_day11,CC015/Unc,f,12.29,1627,605,,1615,-0.95
60571,McMullan2,speed_day11,CC015/Unc,f,16.16,1662,605,,1615,1.41
60571,McMullan2,speed_day11,CC015/Unc,f,13.37,1717,605,,1615,-0.30
60571,McMullan2,speed_day11,CC015/Unc,f,13.60,1718,605,,1615,-0.16
60571,McMullan2,speed_day11,CC017/Unc,f,16.12,1491,605,,1617,0.57
60571,McMullan2,speed_day11,CC017/Unc,f,5.08,1472,605,,1617,-1.15
60571,McMullan2,speed_day11,CC017/Unc,f,16.22,1517,605,,1617,0.59
60571,McMullan2,speed_day11,CC019/TauUnc,f,9.12,7457,605,,1619,-0.76
60571,McMullan2,speed_day11,CC019/TauUnc,f,19.31,7440,605,,1619,1.04
60571,McMullan2,speed_day11,CC019/TauUnc,f,15.69,7455,605,,1619,0.40
60571,McMullan2,speed_day11,CC019/TauUnc,f,5.96,7456,605,,1619,-1.32
60571,McMullan2,speed_day11,CC019/TauUnc,f,17.08,7559,605,,1619,0.65
60571,McMullan2,speed_day11,CC021/Unc,f,9.10,1537,605,,1621,-0.55
60571,McMullan2,speed_day11,CC021/Unc,f,9.02,1395,605,,1621,-0.61
60571,McMullan2,speed_day11,CC021/Unc,f,11.23,1536,605,,1621,1.15
60571,McMullan2,speed_day11,CC022/GeniUnc,f,15.62,667,605,,1622,0.58
60571,McMullan2,speed_day11,CC022/GeniUnc,f,7.36,535,605,,1622,-1.48
60571,McMullan2,speed_day11,CC022/GeniUnc,f,15.77,510,605,,1622,0.61
60571,McMullan2,speed_day11,CC022/GeniUnc,f,14.48,596,605,,1622,0.29
60571,McMullan2,speed_day11,CC023/GeniUnc,f,14.76,697,605,,1623,1.03
60571,McMullan2,speed_day11,CC023/GeniUnc,f,8.93,676,605,,1623,-0.97
60571,McMullan2,speed_day11,CC023/GeniUnc,f,11.58,716,605,,1623,-0.06
60571,McMullan2,speed_day11,CC024/GeniUnc,f,1.81,1029,605,,1624,-0.78
60571,McMullan2,speed_day11,CC024/GeniUnc,f,2.46,1026,605,,1624,0.06
60571,McMullan2,speed_day11,CC024/GeniUnc,f,1.89,1053:1624f,605,,1624,-0.67
60571,McMullan2,speed_day11,CC024/GeniUnc,f,3.49,1054:1624f,605,,1624,1.39
60571,McMullan2,speed_day11,CC025/GeniUnc,f,9.80,1057,605,,1625,0.16
60571,McMullan2,speed_day11,CC025/GeniUnc,f,3.66,1052,605,,1625,-1.07
60571,McMullan2,speed_day11,CC025/GeniUnc,f,13.56,1054:1625f,605,,1625,0.91
60571,McMullan2,speed_day11,CC027/GeniUnc,f,18.57,759,605,,1627,0.94
60571,McMullan2,speed_day11,CC027/GeniUnc,f,17.20,773,605,,1627,-0.48
60571,McMullan2,speed_day11,CC027/GeniUnc,f,17.59,1083,605,,1627,-0.08
60571,McMullan2,speed_day11,CC027/GeniUnc,f,16.10,749,605,,1627,-1.62
60571,McMullan2,speed_day11,CC027/GeniUnc,f,18.75,758,605,,1627,1.12
60571,McMullan2,speed_day11,CC027/GeniUnc,f,17.77,1072,605,,1627,0.11
60571,McMullan2,speed_day11,CC028/GeniUnc,f,3.36,1053:1628f,605,,1628,1.25
60571,McMullan2,speed_day11,CC028/GeniUnc,f,2.88,954,605,,1628,0.18
60571,McMullan2,speed_day11,CC028/GeniUnc,f,2.28,953,605,,1628,-1.15
60571,McMullan2,speed_day11,CC028/GeniUnc,f,2.67,1132,605,,1628,-0.28
60571,McMullan2,speed_day11,CC029/Unc,f,24.49,721,605,,1629,1.06
60571,McMullan2,speed_day11,CC029/Unc,f,21.11,710,605,,1629,-0.92
60571,McMullan2,speed_day11,CC029/Unc,f,22.44,711,605,,1629,-0.14
60571,McMullan2,speed_day11,CC032/GeniUnc,f,8.64,1421,605,,1632,0.71
60571,McMullan2,speed_day11,CC032/GeniUnc,f,8.17,1420,605,,1632,-0.71
60571,McMullan2,speed_day11,CC035/Unc,f,16.18,1502,605,,1635,1.22
60571,McMullan2,speed_day11,CC035/Unc,f,14.03,1656,605,,1635,0.35
60571,McMullan2,speed_day11,CC035/Unc,f,10.54,1639,605,,1635,-1.07
60571,McMullan2,speed_day11,CC035/Unc,f,11.95,1566,605,,1635,-0.50
60571,McMullan2,speed_day11,CC040/TauUnc,f,20.35,4557,605,,1640,0.43
60571,McMullan2,speed_day11,CC040/TauUnc,f,31.61,4556,605,,1640,1.38
60571,McMullan2,speed_day11,CC040/TauUnc,f,0.61,4561,605,,1640,-1.22
60571,McMullan2,speed_day11,CC040/TauUnc,f,15.90,4553,605,,1640,0.06
60571,McMullan2,speed_day11,CC040/TauUnc,f,7.49,4562,605,,1640,-0.65
60571,McMullan2,speed_day11,CC043/GeniUnc,f,5.77,852,605,,1643,-0.40
60571,McMullan2,speed_day11,CC043/GeniUnc,f,13.18,825,605,,1643,0.78
60571,McMullan2,speed_day11,CC043/GeniUnc,f,18.80,826,605,,1643,1.67
60571,McMullan2,speed_day11,CC043/GeniUnc,f,2.85,834,605,,1643,-0.86
60571,McMullan2,speed_day11,CC043/GeniUnc,f,3.95,835,605,,1643,-0.69
60571,McMullan2,speed_day11,CC043/GeniUnc,f,5.13,850,605,,1643,-0.50
60571,McMullan2,speed_day11,CC044/Unc,f,4.80,1550,605,,1644,0.31
60571,McMullan2,speed_day11,CC044/Unc,f,6.23,1521,605,,1644,0.81
60571,McMullan2,speed_day11,CC044/Unc,f,0.68,1527,605,,1644,-1.12
60571,McMullan2,speed_day11,CC045/GeniUnc,f,6.89,820,605,,1645,-1.65
60571,McMullan2,speed_day11,CC045/GeniUnc,f,13.54,727,605,,1645,0.27
60571,McMullan2,speed_day11,CC045/GeniUnc,f,12.11,842,605,,1645,-0.14
60571,McMullan2,speed_day11,CC045/GeniUnc,f,15.07,888,605,,1645,0.71
60571,McMullan2,speed_day11,CC045/GeniUnc,f,15.42,896,605,,1645,0.81
60571,McMullan2,speed_day11,CC046/Unc,f,15.38,1257,605,,1646,0.59
60571,McMullan2,speed_day11,CC046/Unc,f,3.22,1159,605,,1646,-1.15
60571,McMullan2,speed_day11,CC046/Unc,f,15.15,1141,605,,1646,0.56
60571,McMullan2,speed_day11,CC051/TauUnc,f,16.71,6022,605,,1651,1.29
60571,McMullan2,speed_day11,CC051/TauUnc,f,6.98,5051,605,,1651,-0.17
60571,McMullan2,speed_day11,CC051/TauUnc,f,0.51,5269,605,,1651,-1.14
60571,McMullan2,speed_day11,CC051/TauUnc,f,8.20,5982,605,,1651,0.02
60571,McMullan2,speed_day11,CC052/GeniUnc,f,3.79,682,605,,1652,-0.93
60571,McMullan2,speed_day11,CC052/GeniUnc,f,6.78,699,605,,1652,1.06
60571,McMullan2,speed_day11,CC052/GeniUnc,f,5.01,714,605,,1652,-0.12
60571,McMullan2,speed_day11,CC055/TauUnc,f,0.29,3823,605,,1655,-0.91
60571,McMullan2,speed_day11,CC055/TauUnc,f,2.57,3850,605,,1655,-0.65
60571,McMullan2,speed_day11,CC055/TauUnc,f,1.12,3854,605,,1655,-0.81
60571,McMullan2,speed_day11,CC055/TauUnc,f,20.36,3808,605,,1655,1.41
60571,McMullan2,speed_day11,CC055/TauUnc,f,15.15,3812,605,,1655,0.81
60571,McMullan2,speed_day11,CC055/TauUnc,f,0.61,3822,605,,1655,-0.87
60571,McMullan2,speed_day11,CC055/TauUnc,f,19.30,3804,605,,1655,1.28
60571,McMullan2,speed_day11,CC055/TauUnc,f,5.95,3802,605,,1655,-0.26
60571,McMullan2,speed_day11,CC058/Unc,f,9.44,778,605,,1658,0.37
60571,McMullan2,speed_day11,CC058/Unc,f,11.07,777:1658f,605,,1658,0.83
60571,McMullan2,speed_day11,CC058/Unc,f,6.45,695,605,,1658,-0.48
60571,McMullan2,speed_day11,CC058/Unc,f,10.54,765,605,,1658,0.68
60571,McMullan2,speed_day11,CC058/Unc,f,2.14,713,605,,1658,-1.71
60571,McMullan2,speed_day11,CC058/Unc,f,5.67,775,605,,1658,-0.71
60571,McMullan2,speed_day11,CC058/Unc,f,11.78,776,605,,1658,1.03
60571,McMullan2,speed_day11,CC059/TauUnc,f,3.47,4541,605,,1659,0.11
60571,McMullan2,speed_day11,CC059/TauUnc,f,2.54,4540,605,,1659,-1.05
60571,McMullan2,speed_day11,CC059/TauUnc,f,4.14,4564,605,,1659,0.94
60571,McMullan2,speed_day11,CC060/Unc,f,17.30,847,605,,1660,0.83
60571,McMullan2,speed_day11,CC060/Unc,f,14.74,849,605,,1660,-0.21
60571,McMullan2,speed_day11,CC060/Unc,f,13.20,854,605,,1660,-0.83
60571,McMullan2,speed_day11,CC060/Unc,f,15.84,911,605,,1660,0.24
60571,McMullan2,speed_day11,CC060/Unc,f,18.51,856:1660f,605,,1660,1.32
60571,McMullan2,speed_day11,CC060/Unc,f,11.96,838,605,,1660,-1.34
60571,McMullan2,speed_day11,CC062/Unc,f,13.16,878,605,,1662,1.19
60571,McMullan2,speed_day11,CC062/Unc,f,10.10,912,605,,1662,-0.16
60571,McMullan2,speed_day11,CC062/Unc,f,12.05,913,605,,1662,0.70
60571,McMullan2,speed_day11,CC062/Unc,f,9.71,916,605,,1662,-0.33
60571,McMullan2,speed_day11,CC062/Unc,f,7.30,873,605,,1662,-1.40
60571,McMullan2,speed_day11,CC063/Unc,f,4.89,907,605,,1663,-0.86
60571,McMullan2,speed_day11,CC063/Unc,f,5.98,901,605,,1663,-0.63
60571,McMullan2,speed_day11,CC063/Unc,f,9.57,902,605,,1663,0.13
60571,McMullan2,speed_day11,CC063/Unc,f,15.34,906,605,,1663,1.36
60571,McMullan2,speed_day11,CC065/Unc,f,12.62,3912,605,,1665,-0.51
60571,McMullan2,speed_day11,CC065/Unc,f,16.81,3920,605,,1665,0.58
60571,McMullan2,speed_day11,CC065/Unc,f,8.69,3910,605,,1665,-1.53
60571,McMullan2,speed_day11,CC065/Unc,f,17.33,3909,605,,1665,0.71
60571,McMullan2,speed_day11,CC065/Unc,f,17.49,3911,605,,1665,0.75
60571,McMullan2,speed_day11,CC068/TauUnc,f,12.01,4279,605,,1668,0.23
60571,McMullan2,speed_day11,CC068/TauUnc,f,16.61,4187,605,,1668,1.22
60571,McMullan2,speed_day11,CC068/TauUnc,f,5.44,4238,605,,1668,-1.17
60571,McMullan2,speed_day11,CC068/TauUnc,f,9.61,4185,605,,1668,-0.28
60571,McMullan2,speed_day11,CC070/TauUnc,f,3.89,3908,605,,1670,-0.35
60571,McMullan2,speed_day11,CC070/TauUnc,f,13.88,3874,605,,1670,1.13
60571,McMullan2,speed_day11,CC070/TauUnc,f,1.01,3902,605,,1670,-0.78
60571,McMullan2,speed_day11,CC071/TauUnc,f,15.92,3635,605,,1671,0.55
60571,McMullan2,speed_day11,CC071/TauUnc,f,14.08,3565,605,,1671,-0.64
60571,McMullan2,speed_day11,CC071/TauUnc,f,13.48,3640,605,,1671,-1.03
60571,McMullan2,speed_day11,CC071/TauUnc,f,16.79,3636,605,,1671,1.11
60571,McMullan2,speed_day11,CC075/Unc,f,18.74,799,605,,1675,0.96
60571,McMullan2,speed_day11,CC075/Unc,f,16.35,777:1675f,605,,1675,0.56
60571,McMullan2,speed_day11,CC075/Unc,f,11.63,772,605,,1675,-0.21
60571,McMullan2,speed_day11,CC075/Unc,f,4.99,771,605,,1675,-1.31
